createdAt,value
2022-12-29T00:00:37.754Z,14.20
2022-12-29T00:03:05.393Z,15.00
2022-12-29T00:05:33.510Z,11.57
2022-12-29T00:08:07.518Z,12.25
2022-12-29T00:10:37.418Z,11.45
2022-12-29T00:13:23.089Z,15.68
2022-12-29T00:15:59.146Z,17.40
2022-12-29T00:18:39.387Z,10.10
2022-12-29T00:21:33.310Z,18.58
2022-12-29T00:24:23.448Z,10.65
2022-12-29T00:27:23.196Z,12.52
2022-12-29T00:33:48.895Z,13.05
2022-12-29T00:36:30.384Z,10.02
2022-12-29T00:39:25.465Z,17.75
2022-12-29T00:42:11.517Z,11.13
2022-12-29T00:44:40.195Z,11.85
2022-12-29T00:47:42.152Z,11.52
2022-12-29T00:50:26.467Z,9.73
2022-12-29T00:52:59.807Z,12.10
2022-12-29T00:55:38.750Z,9.93
2022-12-29T00:58:35.178Z,10.90
2022-12-29T01:01:46.930Z,17.65
2022-12-29T01:04:31.505Z,17.60
2022-12-29T01:07:14.442Z,13.30
2022-12-29T01:10:02.588Z,17.27
2022-12-29T01:12:46.562Z,11.65
2022-12-29T01:15:17.692Z,9.13
2022-12-29T01:18:11.721Z,13.90
2022-12-29T01:20:44.230Z,16.67
2022-12-29T01:23:11.409Z,16.17
2022-12-29T01:25:38.797Z,14.38
2022-12-29T01:28:05.976Z,14.18
2022-12-29T01:30:33.969Z,15.68
2022-12-29T01:33:01.525Z,14.65
2022-12-29T01:35:38.919Z,10.38
2022-12-29T01:38:06.025Z,12.68
2022-12-29T01:40:38.011Z,15.00
2022-12-29T01:43:12.777Z,12.75
2022-12-29T01:45:53.745Z,14.48
2022-12-29T01:49:25.940Z,12.38
2022-12-29T01:52:01.269Z,11.90
2022-12-29T01:54:29.991Z,15.88
2022-12-29T01:56:59.968Z,11.68
2022-12-29T01:59:45.661Z,14.35
2022-12-29T02:02:26.831Z,14.23
2022-12-29T02:05:04.156Z,10.50
2022-12-29T02:07:50.226Z,13.88
2022-12-29T02:13:28.609Z,17.80
2022-12-29T02:16:08.496Z,13.73
2022-12-29T02:19:22.189Z,15.63
2022-12-29T02:22:09.956Z,13.73
2022-12-29T02:25:07.600Z,13.93
2022-12-29T02:27:54.804Z,16.48
2022-12-29T02:30:34.211Z,11.90
2022-12-29T02:33:15.695Z,13.95
2022-12-29T02:36:14.989Z,15.27
2022-12-29T02:39:11.372Z,17.23
2022-12-29T02:42:06.594Z,13.75
2022-12-29T02:48:54.768Z,20.70
2022-12-29T02:51:56.856Z,12.95
2022-12-29T02:54:51.484Z,14.77
2022-12-29T02:57:26.859Z,17.48
2022-12-29T03:00:11.084Z,18.63
2022-12-29T03:02:44.483Z,14.38
2022-12-29T03:05:27.979Z,23.02
2022-12-29T03:08:51.273Z,17.13
2022-12-29T03:11:43.809Z,18.55
2022-12-29T03:14:52.740Z,12.10
2022-12-29T03:17:37.696Z,13.85
2022-12-29T03:20:41.942Z,12.77
2022-12-29T03:23:09.457Z,15.30
2022-12-29T03:25:38.737Z,15.57
2022-12-29T03:28:19.250Z,12.63
2022-12-29T03:30:57.190Z,12.77
2022-12-29T03:33:28.247Z,19.65
2022-12-29T03:36:15.013Z,15.05
2022-12-29T03:39:13.323Z,15.45
2022-12-29T03:41:51.661Z,13.60
2022-12-29T03:44:23.244Z,17.40
2022-12-29T03:46:55.018Z,16.80
2022-12-29T03:49:28.849Z,15.30
2022-12-29T03:52:02.053Z,19.23
2022-12-29T03:55:06.788Z,18.27
2022-12-29T03:57:39.369Z,18.40
2022-12-29T04:00:22.580Z,18.17
2022-12-29T04:02:51.302Z,18.35
2022-12-29T04:05:23.360Z,12.82
2022-12-29T04:08:31.907Z,17.63
2022-12-29T04:11:04.261Z,13.82
2022-12-29T04:13:34.939Z,17.23
2022-12-29T04:16:02.877Z,16.75
2022-12-29T04:18:37.716Z,18.52
2022-12-29T04:21:07.601Z,14.90
2022-12-29T04:23:39.238Z,18.13
2022-12-29T04:26:10.100Z,21.77
2022-12-29T04:28:50.471Z,14.00
2022-12-29T04:31:40.633Z,12.02
2022-12-29T04:34:08.375Z,18.52
2022-12-29T04:36:40.022Z,18.00
2022-12-29T04:39:19.685Z,17.08
2022-12-29T04:41:50.210Z,18.67
2022-12-29T04:44:23.912Z,13.20
2022-12-29T04:46:53.706Z,19.08
2022-12-29T04:49:44.157Z,17.50
2022-12-29T04:52:46.747Z,16.00
2022-12-29T04:55:20.921Z,15.85
2022-12-29T04:57:49.659Z,12.13
2022-12-29T05:00:19.905Z,13.60
2022-12-29T05:02:48.286Z,11.75
2022-12-29T05:05:18.543Z,17.65
2022-12-29T05:07:49.733Z,15.88
2022-12-29T05:10:20.402Z,15.70
2022-12-29T05:12:52.405Z,19.58
2022-12-29T05:15:20.015Z,16.83
2022-12-29T05:18:01.373Z,12.40
2022-12-29T05:20:32.509Z,13.80
2022-12-29T05:23:12.121Z,14.55
2022-12-29T05:26:07.433Z,19.33
2022-12-29T05:28:58.283Z,15.25
2022-12-29T05:31:28.889Z,15.55
2022-12-29T05:34:13.712Z,12.50
2022-12-29T05:36:49.738Z,13.00
2022-12-29T05:39:21.118Z,14.43
2022-12-29T05:42:12.267Z,12.30
2022-12-29T05:45:08.296Z,19.70
2022-12-29T05:47:52.984Z,10.07
2022-12-29T05:50:43.082Z,14.63
2022-12-29T05:53:15.854Z,8.15
2022-12-29T05:55:53.720Z,13.32
2022-12-29T05:58:25.628Z,8.75
2022-12-29T06:00:55.455Z,14.77
2022-12-29T06:03:25.950Z,13.05
2022-12-29T06:05:54.700Z,10.38
2022-12-29T06:08:21.891Z,10.60
2022-12-29T06:10:49.877Z,12.35
2022-12-29T06:13:19.636Z,10.93
2022-12-29T06:15:55.039Z,7.00
2022-12-29T06:18:22.753Z,7.95
2022-12-29T06:21:02.758Z,7.95
2022-12-29T06:23:30.216Z,10.25
2022-12-29T06:25:57.730Z,5.75
2022-12-29T06:28:27.650Z,4.53
2022-12-29T06:31:13.890Z,12.45
2022-12-29T06:34:41.825Z,5.07
2022-12-29T06:40:49.314Z,8.23
2022-12-29T06:49:23.428Z,4.90
2022-12-29T06:51:53.627Z,7.15
2022-12-29T06:54:50.422Z,4.25
2022-12-29T06:57:22.193Z,7.15
2022-12-29T07:00:26.834Z,9.43
2022-12-29T07:02:59.476Z,3.58
2022-12-29T07:06:30.998Z,5.22
2022-12-29T07:15:22.055Z,5.07
2022-12-29T07:18:27.888Z,6.38
2022-12-29T07:21:53.324Z,3.78
2022-12-29T07:28:23.622Z,4.93
2022-12-29T07:31:13.070Z,4.53
2022-12-29T07:33:52.778Z,5.07
2022-12-29T07:42:05.204Z,4.07
2022-12-29T07:46:03.359Z,4.60
2022-12-29T07:48:53.098Z,7.00
2022-12-29T07:51:38.942Z,3.28
2022-12-29T08:07:58.797Z,5.70
2022-12-29T08:12:38.476Z,4.15
2022-12-29T08:15:41.806Z,3.28
2022-12-29T08:30:14.768Z,4.22
2022-12-29T09:49:53.065Z,4.97
2022-12-29T09:52:26.719Z,7.45
2022-12-29T09:55:16.898Z,3.30
2022-12-29T09:57:47.305Z,4.75
2022-12-29T10:00:19.793Z,4.70
2022-12-29T10:03:17.075Z,6.88
2022-12-29T10:06:25.007Z,6.53
2022-12-29T10:09:22.876Z,5.15
2022-12-29T10:15:44.156Z,4.97
2022-12-29T10:23:23.500Z,4.93
2022-12-29T10:26:19.547Z,5.05
2022-12-29T10:29:06.775Z,4.15
2022-12-29T10:31:42.836Z,4.57
2022-12-29T10:34:34.855Z,4.28
2022-12-29T10:37:34.102Z,3.80
2022-12-29T10:40:35.163Z,3.70
2022-12-29T10:43:12.520Z,3.58
2022-12-29T10:48:28.645Z,3.95
2022-12-29T10:51:02.197Z,4.15
2022-12-29T10:53:53.132Z,3.67
2022-12-29T10:56:37.524Z,5.50
2022-12-29T11:03:05.633Z,4.20
2022-12-29T11:05:39.968Z,3.03
2022-12-29T11:08:29.751Z,3.35
2022-12-29T11:11:04.986Z,3.60
2022-12-29T11:14:11.747Z,5.97
2022-12-29T11:22:32.034Z,3.88
2022-12-29T11:25:50.377Z,5.35
2022-12-29T11:28:32.428Z,8.13
2022-12-29T11:31:09.132Z,4.20
2022-12-29T11:36:34.563Z,4.15
2022-12-29T12:01:07.503Z,5.50
2022-12-29T12:03:37.107Z,13.80
2022-12-29T12:11:03.612Z,7.57
2022-12-29T12:17:29.869Z,7.60
2022-12-29T12:20:15.837Z,7.18
2022-12-29T12:22:52.495Z,5.05
2022-12-29T12:25:29.606Z,5.85
2022-12-29T12:28:28.432Z,7.70
2022-12-29T12:31:07.927Z,9.02
2022-12-29T12:34:03.841Z,6.35
2022-12-29T12:36:47.087Z,8.95
2022-12-29T12:40:23.914Z,7.55
2022-12-29T12:43:10.847Z,5.93
2022-12-29T12:46:20.939Z,6.93
2022-12-29T12:49:13.219Z,5.90
2022-12-29T12:52:18.715Z,7.20
2022-12-29T12:55:18.393Z,6.95
2022-12-29T12:58:00.504Z,8.73
2022-12-29T13:00:31.472Z,7.22
2022-12-29T13:06:42.429Z,6.75
2022-12-29T13:09:46.001Z,8.05
2022-12-29T13:13:08.219Z,8.27
2022-12-29T13:15:59.999Z,7.03
2022-12-29T13:19:10.958Z,8.23
2022-12-29T13:22:26.050Z,7.43
2022-12-29T13:25:42.113Z,9.88
2022-12-29T13:28:19.094Z,8.25
2022-12-29T13:31:18.030Z,8.93
2022-12-29T13:34:41.512Z,8.15
2022-12-29T13:37:49.727Z,9.60
2022-12-29T13:40:33.535Z,11.43
2022-12-29T13:43:37.391Z,5.85
2022-12-29T13:46:12.883Z,8.15
2022-12-29T13:49:07.726Z,9.00
2022-12-29T13:51:40.151Z,10.80
2022-12-29T13:54:47.888Z,6.93
2022-12-29T13:58:04.399Z,9.75
2022-12-29T14:03:49.652Z,6.13
2022-12-29T14:06:39.316Z,6.50
2022-12-29T14:09:45.727Z,10.02
2022-12-29T14:12:42.831Z,12.23
2022-12-29T14:18:06.216Z,10.00
2022-12-29T14:20:42.713Z,7.10
2022-12-29T14:23:14.157Z,6.93
2022-12-29T14:29:15.055Z,6.97
2022-12-29T14:31:55.346Z,9.25
2022-12-29T14:38:31.950Z,9.00
2022-12-29T14:45:09.424Z,6.97
2022-12-29T14:48:08.034Z,7.25
2022-12-29T14:51:10.778Z,4.30
2022-12-29T14:57:15.651Z,7.55
2022-12-29T15:00:51.349Z,8.13
2022-12-29T15:03:57.344Z,9.37
2022-12-29T15:06:33.356Z,5.90
2022-12-29T15:09:32.728Z,6.43
2022-12-29T15:13:10.010Z,7.05
2022-12-29T15:15:52.010Z,10.43
2022-12-29T15:18:29.942Z,8.38
2022-12-29T15:21:34.224Z,6.82
2022-12-29T15:24:25.264Z,8.55
2022-12-29T15:27:10.660Z,7.82
2022-12-29T15:30:35.885Z,9.02
2022-12-29T15:33:25.522Z,6.78
2022-12-29T15:39:19.275Z,9.15
2022-12-29T15:45:27.515Z,6.95
2022-12-29T15:49:04.433Z,11.20
2022-12-29T15:52:20.979Z,7.95
2022-12-29T16:05:22.578Z,9.02
2022-12-29T16:07:58.522Z,7.05
2022-12-29T16:11:00.851Z,9.18
2022-12-29T16:13:46.879Z,8.13
2022-12-29T16:22:35.080Z,8.63
2022-12-29T16:25:33.819Z,7.72
2022-12-29T16:28:04.930Z,6.63
2022-12-29T16:30:51.738Z,5.47
2022-12-29T16:33:41.782Z,5.65
2022-12-29T16:36:51.532Z,9.88
2022-12-29T16:39:32.045Z,7.30
2022-12-29T16:42:08.691Z,11.70
2022-12-29T16:44:36.875Z,8.73
2022-12-29T16:47:37.671Z,9.60
2022-12-29T16:50:17.378Z,11.20
2022-12-29T16:53:00.645Z,12.00
2022-12-29T16:55:38.398Z,8.82
2022-12-29T16:58:07.086Z,6.55
2022-12-29T17:00:36.704Z,7.80
2022-12-29T17:03:08.119Z,7.38
2022-12-29T17:05:35.542Z,8.40
2022-12-29T17:08:28.860Z,10.70
2022-12-29T17:11:20.397Z,8.35
2022-12-29T17:13:58.137Z,5.63
2022-12-29T17:16:27.495Z,8.25
2022-12-29T17:19:10.643Z,7.85
2022-12-29T17:22:01.693Z,3.67
2022-12-29T17:24:32.328Z,9.57
2022-12-29T17:27:02.678Z,10.32
2022-12-29T17:29:46.354Z,11.60
2022-12-29T17:32:23.985Z,8.05
2022-12-29T17:35:10.352Z,8.63
2022-12-29T17:37:40.102Z,6.82
2022-12-29T17:40:10.637Z,7.22
2022-12-29T17:45:32.383Z,9.75
2022-12-29T18:15:42.772Z,6.87
2022-12-29T18:18:02.538Z,5.07
2022-12-29T18:21:37.379Z,9.57
2022-12-29T18:26:23.904Z,5.40
2022-12-29T18:33:28.272Z,5.63
2022-12-29T18:38:57.336Z,7.70
2022-12-29T18:49:19.395Z,9.17
2022-12-29T19:21:04.961Z,11.40
2022-12-29T19:25:04.776Z,8.10
2022-12-29T19:37:44.824Z,6.27
2022-12-29T20:04:43.737Z,9.90
2022-12-29T20:08:57.961Z,9.37
2022-12-29T20:16:02.926Z,7.93
2022-12-29T21:25:41.776Z,9.13
2022-12-29T21:31:38.381Z,7.23
2022-12-29T21:34:08.905Z,6.67
2022-12-29T21:36:54.227Z,7.30
2022-12-29T21:39:25.780Z,6.90
2022-12-29T21:42:07.601Z,11.87
2022-12-29T21:45:00.705Z,9.40
2022-12-29T21:47:49.362Z,8.53
2022-12-29T21:50:30.941Z,6.33
2022-12-29T21:53:09.260Z,9.90
2022-12-29T21:56:38.159Z,5.03
2022-12-29T22:02:48.114Z,7.38
2022-12-29T22:05:43.238Z,7.97
2022-12-29T22:08:30.636Z,4.60
2022-12-29T22:11:26.609Z,10.07
2022-12-29T22:14:01.917Z,10.23
2022-12-29T22:16:38.065Z,10.43
2022-12-29T22:20:07.520Z,8.00
2022-12-29T22:22:58.311Z,5.07
2022-12-29T22:26:12.027Z,6.30
2022-12-29T22:29:37.063Z,9.13
2022-12-29T22:32:42.199Z,5.90
2022-12-29T22:35:23.221Z,11.67
2022-12-29T22:37:54.833Z,6.93
2022-12-29T22:40:31.134Z,9.97
2022-12-29T22:43:21.988Z,10.97
2022-12-29T22:46:06.348Z,9.77
2022-12-29T22:48:40.142Z,6.80
2022-12-29T22:54:02.887Z,8.43
2022-12-29T22:59:36.649Z,11.57
2022-12-29T23:02:33.903Z,7.30
2022-12-29T23:05:09.259Z,6.27
2022-12-29T23:07:50.827Z,11.70
2022-12-29T23:10:25.553Z,9.73
2022-12-29T23:16:18.759Z,9.55
2022-12-29T23:18:51.753Z,5.63
2022-12-29T23:21:45.676Z,8.93
2022-12-29T23:24:20.086Z,9.07
2022-12-29T23:27:08.521Z,10.70
2022-12-29T23:29:40.168Z,7.77
2022-12-29T23:32:20.947Z,8.07
2022-12-29T23:35:21.942Z,10.30
2022-12-29T23:38:05.370Z,12.47
2022-12-29T23:40:49.805Z,10.23
2022-12-29T23:43:26.122Z,11.00
2022-12-29T23:46:28.688Z,7.30
2022-12-29T23:49:06.687Z,8.10
2022-12-29T23:54:34.087Z,8.97
2022-12-29T23:57:40.762Z,6.90
