createdAt,value
2018-05-12T00:00:50.450Z,0
2018-05-12T00:01:51.019Z,0
2018-05-12T00:02:51.580Z,0
2018-05-12T00:03:52.119Z,0
2018-05-12T00:04:52.667Z,0
2018-05-12T00:05:53.273Z,0
2018-05-12T00:06:53.765Z,0
2018-05-12T00:07:54.305Z,0
2018-05-12T00:08:54.858Z,0
2018-05-12T00:09:55.398Z,0
2018-05-12T00:10:55.952Z,0
2018-05-12T00:11:56.497Z,0
2018-05-12T00:12:57.043Z,0
2018-05-12T00:13:57.584Z,0
2018-05-12T00:14:58.141Z,0
2018-05-12T00:15:58.678Z,0
2018-05-12T00:16:59.230Z,0
2018-05-12T00:17:59.778Z,0
2018-05-12T00:19:00.322Z,0
2018-05-12T00:20:00.868Z,0
2018-05-12T00:21:01.424Z,0
2018-05-12T00:22:01.968Z,0
2018-05-12T00:23:02.520Z,0
2018-05-12T00:24:03.066Z,0
2018-05-12T00:25:03.615Z,0
2018-05-12T00:26:04.164Z,0
2018-05-12T00:27:04.716Z,0
2018-05-12T00:28:05.262Z,0
2018-05-12T00:29:05.802Z,0
2018-05-12T00:30:06.349Z,0
2018-05-12T00:31:06.897Z,0
2018-05-12T00:32:07.452Z,0
2018-05-12T00:33:07.988Z,0
2018-05-12T00:34:08.541Z,0
2018-05-12T00:35:09.085Z,0
2018-05-12T00:36:09.632Z,0
2018-05-12T00:37:10.183Z,0
2018-05-12T00:38:10.730Z,0
2018-05-12T00:39:11.278Z,0
2018-05-12T00:40:11.830Z,0
2018-05-12T00:41:12.378Z,0
2018-05-12T00:42:12.926Z,0
2018-05-12T00:43:13.478Z,0
2018-05-12T00:44:14.019Z,0
2018-05-12T00:45:14.570Z,0
2018-05-12T00:46:15.114Z,0
2018-05-12T00:47:15.665Z,0
2018-05-12T00:48:16.215Z,0
2018-05-12T00:49:16.761Z,0
2018-05-12T00:50:17.306Z,0
2018-05-12T00:51:17.857Z,0
2018-05-12T00:52:18.396Z,0
2018-05-12T00:53:18.939Z,0
2018-05-12T00:54:19.486Z,0
2018-05-12T00:55:20.031Z,0
2018-05-12T00:56:20.579Z,0
2018-05-12T00:57:21.128Z,0
2018-05-12T00:58:21.677Z,0
2018-05-12T00:59:22.223Z,0
2018-05-12T01:00:22.770Z,0
2018-05-12T01:01:23.315Z,0
2018-05-12T01:02:23.870Z,0
2018-05-12T01:03:24.414Z,0
2018-05-12T01:04:24.962Z,0
2018-05-12T01:05:25.505Z,0
2018-05-12T01:06:26.057Z,0
2018-05-12T01:07:26.606Z,0
2018-05-12T01:08:27.152Z,0
2018-05-12T01:09:27.704Z,0
2018-05-12T01:10:28.253Z,0
2018-05-12T01:11:28.801Z,0
2018-05-12T01:12:29.349Z,0
2018-05-12T01:13:29.913Z,0
2018-05-12T01:14:30.439Z,0
2018-05-12T01:15:30.990Z,0
2018-05-12T01:16:31.543Z,0
2018-05-12T01:17:32.083Z,0
2018-05-12T01:18:32.625Z,0
2018-05-12T01:19:33.168Z,0
2018-05-12T01:20:33.714Z,0
2018-05-12T01:21:34.261Z,0
2018-05-12T01:22:34.813Z,0
2018-05-12T01:23:35.357Z,0
2018-05-12T01:24:35.905Z,0
2018-05-12T01:25:36.450Z,0
2018-05-12T01:26:36.998Z,0
2018-05-12T01:27:37.547Z,0
2018-05-12T01:28:38.096Z,0
2018-05-12T01:29:38.641Z,0
2018-05-12T01:30:39.191Z,0
2018-05-12T01:31:39.739Z,0
2018-05-12T01:32:40.287Z,0
2018-05-12T01:33:40.839Z,0
2018-05-12T01:34:41.388Z,0
2018-05-12T01:35:41.930Z,0
2018-05-12T01:36:42.483Z,0
2018-05-12T01:37:43.030Z,0
2018-05-12T01:38:43.577Z,0
2018-05-12T01:39:44.128Z,0
2018-05-12T01:40:44.674Z,0
2018-05-12T01:41:45.220Z,0
2018-05-12T01:42:45.766Z,0
2018-05-12T01:43:46.317Z,0
2018-05-12T01:44:46.866Z,0
2018-05-12T01:45:47.410Z,0
2018-05-12T01:46:47.963Z,0
2018-05-12T01:47:48.509Z,0
2018-05-12T01:48:49.057Z,0
2018-05-12T01:49:49.604Z,0
2018-05-12T01:50:50.152Z,0
2018-05-12T01:51:50.703Z,0
2018-05-12T01:52:51.247Z,0
2018-05-12T01:53:51.797Z,0
2018-05-12T01:54:52.347Z,0
2018-05-12T01:55:52.897Z,0
2018-05-12T01:56:53.447Z,0
2018-05-12T01:57:53.990Z,0
2018-05-12T01:58:54.532Z,0
2018-05-12T01:59:55.083Z,0
2018-05-12T02:00:55.633Z,0
2018-05-12T02:01:56.177Z,0
2018-05-12T02:02:56.722Z,0
2018-05-12T02:03:57.270Z,0
2018-05-12T02:04:57.818Z,0
2018-05-12T02:05:58.368Z,0
2018-05-12T02:06:58.911Z,0
2018-05-12T02:07:59.460Z,0
2018-05-12T02:09:00.014Z,0
2018-05-12T02:10:00.558Z,0
2018-05-12T02:11:01.103Z,0
2018-05-12T02:12:01.645Z,0
2018-05-12T02:13:02.213Z,0
2018-05-12T02:14:02.742Z,0
2018-05-12T02:15:03.289Z,0
2018-05-12T02:16:03.837Z,0
2018-05-12T02:17:04.385Z,0
2018-05-12T02:18:04.925Z,0
2018-05-12T02:19:05.473Z,0
2018-05-12T02:20:06.022Z,0
2018-05-12T02:21:06.568Z,0
2018-05-12T02:22:07.115Z,0
2018-05-12T02:23:07.661Z,0
2018-05-12T02:24:08.201Z,0
2018-05-12T02:25:08.752Z,0
2018-05-12T02:26:09.301Z,0
2018-05-12T02:27:09.849Z,0
2018-05-12T02:28:10.394Z,0
2018-05-12T02:29:10.938Z,0
2018-05-12T02:30:11.489Z,0
2018-05-12T02:31:12.041Z,0
2018-05-12T02:32:12.580Z,0
2018-05-12T02:33:13.130Z,0
2018-05-12T02:34:13.676Z,0
2018-05-12T02:35:14.220Z,0
2018-05-12T02:36:14.859Z,0
2018-05-12T02:37:15.313Z,0
2018-05-12T02:38:15.863Z,0
2018-05-12T02:39:16.412Z,0
2018-05-12T02:40:16.955Z,0
2018-05-12T02:41:17.497Z,0
2018-05-12T02:42:18.043Z,0
2018-05-12T02:43:18.580Z,0
2018-05-12T02:44:19.139Z,0
2018-05-12T02:45:19.683Z,0
2018-05-12T02:46:20.234Z,0
2018-05-12T02:47:20.779Z,0
2018-05-12T02:48:21.327Z,0
2018-05-12T02:49:21.875Z,0
2018-05-12T02:50:22.414Z,0
2018-05-12T02:51:22.963Z,0
2018-05-12T02:52:23.520Z,0
2018-05-12T02:53:24.065Z,0
2018-05-12T02:54:24.608Z,0
2018-05-12T02:55:25.154Z,0
2018-05-12T02:56:25.701Z,0
2018-05-12T02:57:26.250Z,0
2018-05-12T02:58:26.789Z,0
2018-05-12T02:59:27.335Z,0
2018-05-12T03:00:27.879Z,0
2018-05-12T03:01:28.424Z,0
2018-05-12T03:02:28.965Z,0
2018-05-12T03:03:29.513Z,0
2018-05-12T03:04:30.065Z,0
2018-05-12T03:05:30.610Z,0
2018-05-12T03:06:31.154Z,0
2018-05-12T03:07:31.698Z,0
2018-05-12T03:08:32.245Z,0
2018-05-12T03:09:32.797Z,0
2018-05-12T03:10:33.341Z,0
2018-05-12T03:11:33.886Z,0
2018-05-12T03:12:34.432Z,0
2018-05-12T03:13:34.978Z,0
2018-05-12T03:14:35.520Z,0
2018-05-12T03:15:36.130Z,0
2018-05-12T03:16:36.613Z,0
2018-05-12T03:17:37.158Z,0
2018-05-12T03:18:37.701Z,0
2018-05-12T03:19:38.251Z,0
2018-05-12T03:20:38.801Z,0
2018-05-12T03:21:39.349Z,0
2018-05-12T03:22:39.895Z,0
2018-05-12T03:23:40.445Z,0
2018-05-12T03:24:40.986Z,0
2018-05-12T03:25:41.540Z,0
2018-05-12T03:26:42.097Z,0
2018-05-12T03:27:42.633Z,0
2018-05-12T03:28:43.179Z,0
2018-05-12T03:29:43.723Z,0
2018-05-12T03:30:44.271Z,0
2018-05-12T03:31:44.824Z,0
2018-05-12T03:32:45.368Z,0
2018-05-12T03:33:45.918Z,0
2018-05-12T03:34:46.465Z,0
2018-05-12T03:35:47.013Z,0
2018-05-12T03:36:47.571Z,5
2018-05-12T03:37:48.121Z,5
2018-05-12T03:38:48.672Z,5
2018-05-12T03:39:49.217Z,5
2018-05-12T03:40:49.761Z,5
2018-05-12T03:41:50.309Z,5
2018-05-12T03:42:50.858Z,5
2018-05-12T03:43:51.404Z,10
2018-05-12T03:44:51.949Z,10
2018-05-12T03:45:52.500Z,10
2018-05-12T03:46:53.050Z,10
2018-05-12T03:47:53.597Z,10
2018-05-12T03:48:54.150Z,15
2018-05-12T03:49:54.699Z,15
2018-05-12T03:50:55.246Z,15
2018-05-12T03:51:55.797Z,15
2018-05-12T03:52:56.343Z,15
2018-05-12T03:53:56.895Z,15
2018-05-12T03:54:57.445Z,20
2018-05-12T03:55:57.994Z,20
2018-05-12T03:56:58.538Z,20
2018-05-12T03:57:59.089Z,25
2018-05-12T03:58:59.635Z,25
2018-05-12T04:00:00.193Z,25
2018-05-12T04:01:00.731Z,30
2018-05-12T04:02:01.277Z,30
2018-05-12T04:03:01.829Z,35
2018-05-12T04:04:02.378Z,35
2018-05-12T04:05:02.935Z,35
2018-05-12T04:06:03.481Z,40
2018-05-12T04:07:04.032Z,40
2018-05-12T04:08:04.587Z,45
2018-05-12T04:09:05.136Z,45
2018-05-12T04:10:05.684Z,45
2018-05-12T04:11:06.237Z,45
2018-05-12T04:12:06.789Z,45
2018-05-12T04:13:07.337Z,50
2018-05-12T04:14:07.883Z,50
2018-05-12T04:15:08.435Z,50
2018-05-12T04:16:08.994Z,55
2018-05-12T04:17:09.542Z,55
2018-05-12T04:18:10.093Z,60
2018-05-12T04:19:10.645Z,60
2018-05-12T04:20:11.200Z,60
2018-05-12T04:21:11.751Z,65
2018-05-12T04:22:12.304Z,65
2018-05-12T04:23:12.854Z,70
2018-05-12T04:24:13.405Z,70
2018-05-12T04:25:13.958Z,70
2018-05-12T04:26:14.510Z,70
2018-05-12T04:27:15.055Z,75
2018-05-12T04:28:15.606Z,75
2018-05-12T04:29:16.163Z,75
2018-05-12T04:30:16.713Z,80
2018-05-12T04:31:17.268Z,85
2018-05-12T04:32:17.817Z,90
2018-05-12T04:33:18.369Z,85
2018-05-12T04:34:18.918Z,90
2018-05-12T04:35:19.464Z,95
2018-05-12T04:36:20.018Z,95
2018-05-12T04:37:20.563Z,105
2018-05-12T04:38:21.124Z,110
2018-05-12T04:39:21.679Z,110
2018-05-12T04:40:22.232Z,115
2018-05-12T04:41:22.781Z,115
2018-05-12T04:42:23.329Z,120
2018-05-12T04:43:23.953Z,115
2018-05-12T04:44:24.438Z,120
2018-05-12T04:45:24.988Z,120
2018-05-12T04:46:25.541Z,125
2018-05-12T04:47:26.089Z,130
2018-05-12T04:48:26.640Z,125
2018-05-12T04:49:27.191Z,130
2018-05-12T04:50:27.748Z,135
2018-05-12T04:51:28.304Z,145
2018-05-12T04:52:28.857Z,145
2018-05-12T04:53:29.414Z,145
2018-05-12T04:54:29.967Z,155
2018-05-12T04:55:30.524Z,165
2018-05-12T04:56:31.071Z,165
2018-05-12T04:57:31.627Z,160
2018-05-12T04:58:32.186Z,165
2018-05-12T04:59:32.740Z,170
2018-05-12T05:00:33.290Z,175
2018-05-12T05:01:33.846Z,180
2018-05-12T05:02:34.397Z,195
2018-05-12T05:03:34.955Z,220
2018-05-12T05:04:35.501Z,250
2018-05-12T05:05:36.053Z,270
2018-05-12T05:06:36.603Z,285
2018-05-12T05:07:37.156Z,290
2018-05-12T05:08:37.712Z,290
2018-05-12T05:09:38.271Z,295
2018-05-12T05:10:38.824Z,305
2018-05-12T05:11:39.379Z,315
2018-05-12T05:12:39.936Z,315
2018-05-12T05:13:40.495Z,325
2018-05-12T05:14:41.050Z,330
2018-05-12T05:15:41.614Z,335
2018-05-12T05:16:42.168Z,350
2018-05-12T05:17:42.732Z,360
2018-05-12T05:18:43.292Z,365
2018-05-12T05:19:43.855Z,370
2018-05-12T05:20:44.416Z,375
2018-05-12T05:21:44.978Z,390
2018-05-12T05:22:45.539Z,390
2018-05-12T05:23:46.101Z,400
2018-05-12T05:24:46.661Z,405
2018-05-12T05:25:47.226Z,410
2018-05-12T05:26:47.788Z,385
2018-05-12T05:27:48.353Z,315
2018-05-12T05:28:48.915Z,280
2018-05-12T05:29:49.470Z,285
2018-05-12T05:30:50.032Z,290
2018-05-12T05:31:50.595Z,295
2018-05-12T05:32:51.152Z,305
2018-05-12T05:33:51.711Z,320
2018-05-12T05:34:52.273Z,320
2018-05-12T05:35:52.835Z,315
2018-05-12T05:36:53.401Z,320
2018-05-12T05:37:53.990Z,325
2018-05-12T05:38:54.524Z,335
2018-05-12T05:39:55.085Z,350
2018-05-12T05:40:55.644Z,360
2018-05-12T05:41:56.203Z,350
2018-05-12T05:42:56.776Z,425
2018-05-12T05:43:57.348Z,520
2018-05-12T05:44:57.897Z,575
2018-05-12T05:45:58.464Z,590
2018-05-12T05:46:59.032Z,585
2018-05-12T05:47:59.599Z,535
2018-05-12T05:49:00.164Z,615
2018-05-12T05:50:00.733Z,625
2018-05-12T05:51:01.296Z,620
2018-05-12T05:52:01.865Z,620
2018-05-12T05:53:02.432Z,635
2018-05-12T05:54:03.002Z,640
2018-05-12T05:55:03.570Z,660
2018-05-12T05:56:04.138Z,610
2018-05-12T05:57:04.709Z,565
2018-05-12T05:58:05.279Z,560
2018-05-12T05:59:05.844Z,560
2018-05-12T06:00:06.408Z,505
2018-05-12T06:01:06.974Z,555
2018-05-12T06:02:07.545Z,675
2018-05-12T06:03:08.106Z,705
2018-05-12T06:04:08.674Z,740
2018-05-12T06:05:09.243Z,720
2018-05-12T06:06:09.814Z,725
2018-05-12T06:07:10.473Z,725
2018-05-12T06:08:10.947Z,740
2018-05-12T06:09:11.511Z,735
2018-05-12T06:10:12.073Z,785
2018-05-12T06:11:12.641Z,785
2018-05-12T06:12:13.221Z,690
2018-05-12T06:13:13.774Z,710
2018-05-12T06:14:14.343Z,695
2018-05-12T06:15:14.914Z,700
2018-05-12T06:16:15.481Z,695
2018-05-12T06:17:16.046Z,720
2018-05-12T06:18:16.615Z,800
2018-05-12T06:19:17.182Z,785
2018-05-12T06:20:17.751Z,805
2018-05-12T06:21:18.325Z,835
2018-05-12T06:22:18.892Z,860
2018-05-12T06:23:19.467Z,890
2018-05-12T06:24:20.115Z,860
2018-05-12T06:25:20.595Z,915
2018-05-12T06:26:21.167Z,860
2018-05-12T06:27:21.731Z,860
2018-05-12T06:28:22.299Z,975
2018-05-12T06:29:22.868Z,895
2018-05-12T06:30:23.441Z,845
2018-05-12T06:31:24.011Z,815
2018-05-12T06:32:24.578Z,895
2018-05-12T06:33:25.149Z,915
2018-05-12T06:34:25.722Z,910
2018-05-12T06:35:26.285Z,795
2018-05-12T06:36:26.859Z,860
2018-05-12T06:37:27.425Z,725
2018-05-12T06:38:27.998Z,775
2018-05-12T06:39:28.562Z,775
2018-05-12T06:40:29.134Z,625
2018-05-12T06:41:29.701Z,670
2018-05-12T06:42:30.273Z,750
2018-05-12T06:43:30.841Z,820
2018-05-12T06:44:31.417Z,790
2018-05-12T06:45:31.978Z,835
2018-05-12T06:46:32.550Z,905
2018-05-12T06:47:33.117Z,950
2018-05-12T06:48:33.686Z,970
2018-05-12T06:49:34.257Z,910
2018-05-12T06:50:34.822Z,960
2018-05-12T06:51:35.386Z,835
2018-05-12T06:52:35.956Z,895
2018-05-12T06:53:36.526Z,785
2018-05-12T06:54:37.095Z,775
2018-05-12T06:55:37.664Z,655
2018-05-12T06:56:38.228Z,655
2018-05-12T06:57:38.799Z,775
2018-05-12T06:58:39.369Z,880
2018-05-12T06:59:39.934Z,920
2018-05-12T07:00:40.507Z,1005
2018-05-12T07:01:41.073Z,925
2018-05-12T07:02:41.643Z,920
2018-05-12T07:03:42.209Z,975
2018-05-12T07:04:42.773Z,960
2018-05-12T07:05:43.341Z,885
2018-05-12T07:06:43.913Z,905
2018-05-12T07:07:44.483Z,900
2018-05-12T07:08:45.058Z,920
2018-05-12T07:09:45.624Z,970
2018-05-12T07:10:46.193Z,1025
2018-05-12T07:11:46.761Z,1155
2018-05-12T07:12:47.338Z,1165
2018-05-12T07:13:47.899Z,1210
2018-05-12T07:14:48.466Z,1195
2018-05-12T07:15:49.037Z,1230
2018-05-12T07:16:49.609Z,1270
2018-05-12T07:17:50.184Z,1305
2018-05-12T07:18:50.753Z,1255
2018-05-12T07:19:51.328Z,1305
2018-05-12T07:20:51.903Z,1240
2018-05-12T07:21:52.475Z,1200
2018-05-12T07:22:53.043Z,1185
2018-05-12T07:23:53.615Z,1170
2018-05-12T07:24:54.185Z,1015
2018-05-12T07:25:54.756Z,1145
2018-05-12T07:26:55.329Z,1180
2018-05-12T07:27:55.901Z,1185
2018-05-12T07:28:56.476Z,1115
2018-05-12T07:29:57.053Z,1055
2018-05-12T07:30:57.624Z,785
2018-05-12T07:31:58.199Z,1165
2018-05-12T07:32:58.766Z,1350
2018-05-12T07:33:59.338Z,1290
2018-05-12T07:34:59.909Z,1260
2018-05-12T07:36:00.477Z,1135
2018-05-12T07:37:01.045Z,1140
2018-05-12T07:38:01.622Z,1230
2018-05-12T07:39:02.242Z,1465
2018-05-12T07:40:02.760Z,1415
2018-05-12T07:41:03.327Z,1205
2018-05-12T07:42:03.903Z,1125
2018-05-12T07:43:04.474Z,1095
2018-05-12T07:44:05.042Z,1235
2018-05-12T07:45:05.630Z,1260
2018-05-12T07:46:06.193Z,1060
2018-05-12T07:47:06.754Z,1125
2018-05-12T07:48:07.329Z,1165
2018-05-12T07:49:07.902Z,1250
2018-05-12T07:50:08.471Z,1240
2018-05-12T07:51:09.035Z,1285
2018-05-12T07:52:09.607Z,1405
2018-05-12T07:53:10.177Z,1285
2018-05-12T07:54:10.750Z,1270
2018-05-12T07:55:11.325Z,1240
2018-05-12T07:56:11.891Z,1255
2018-05-12T07:57:12.462Z,1140
2018-05-12T07:58:13.037Z,1315
2018-05-12T07:59:13.613Z,1445
2018-05-12T08:00:14.256Z,1425
2018-05-12T08:01:14.745Z,1440
2018-05-12T08:02:15.315Z,1400
2018-05-12T08:03:15.886Z,1430
2018-05-12T08:04:16.461Z,1250
2018-05-12T08:05:17.035Z,1455
2018-05-12T08:06:17.602Z,1535
2018-05-12T08:07:18.169Z,1485
2018-05-12T08:08:18.738Z,1495
2018-05-12T08:09:19.310Z,1415
2018-05-12T08:10:19.883Z,1415
2018-05-12T08:11:20.454Z,1330
2018-05-12T08:12:21.025Z,1400
2018-05-12T08:13:21.591Z,1545
2018-05-12T08:14:22.160Z,1515
2018-05-12T08:15:22.733Z,1500
2018-05-12T08:16:23.297Z,1475
2018-05-12T08:17:23.868Z,1530
2018-05-12T08:18:24.439Z,1545
2018-05-12T08:19:25.016Z,1670
2018-05-12T08:20:25.583Z,1680
2018-05-12T08:21:26.153Z,1520
2018-05-12T08:22:26.743Z,1435
2018-05-12T08:23:27.293Z,1215
2018-05-12T08:24:27.865Z,1310
2018-05-12T08:25:28.439Z,1370
2018-05-12T08:26:29.011Z,1360
2018-05-12T08:27:29.582Z,1490
2018-05-12T08:28:30.157Z,1550
2018-05-12T08:29:30.730Z,1575
2018-05-12T08:30:31.297Z,1620
2018-05-12T08:31:31.907Z,1685
2018-05-12T08:32:32.443Z,1670
2018-05-12T08:33:33.015Z,1615
2018-05-12T08:34:33.591Z,1555
2018-05-12T08:35:34.166Z,1565
2018-05-12T08:36:34.734Z,1435
2018-05-12T08:37:35.300Z,1555
2018-05-12T08:38:35.868Z,1515
2018-05-12T08:39:36.466Z,1580
2018-05-12T08:40:37.007Z,1615
2018-05-12T08:41:37.574Z,1570
2018-05-12T08:42:38.142Z,1590
2018-05-12T08:43:38.715Z,1535
2018-05-12T08:44:39.289Z,1495
2018-05-12T08:45:39.861Z,1510
2018-05-12T08:46:40.431Z,1500
2018-05-12T08:47:41.024Z,1550
2018-05-12T08:48:41.569Z,1650
2018-05-12T08:49:42.144Z,1700
2018-05-12T08:50:42.712Z,1565
2018-05-12T08:51:43.283Z,1580
2018-05-12T08:52:43.854Z,1580
2018-05-12T08:54:59.885Z,1495
2018-05-12T08:56:00.459Z,1570
2018-05-12T08:57:01.032Z,1680
2018-05-12T08:58:01.602Z,1655
2018-05-12T08:59:02.170Z,1805
2018-05-12T09:00:02.747Z,1870
2018-05-12T09:01:03.316Z,1845
2018-05-12T09:02:03.887Z,1840
2018-05-12T09:03:04.462Z,1875
2018-05-12T09:04:05.027Z,1955
2018-05-12T09:05:05.593Z,1860
2018-05-12T09:06:06.167Z,1865
2018-05-12T09:07:06.741Z,1900
2018-05-12T09:08:07.304Z,1875
2018-05-12T09:09:07.882Z,1690
2018-05-12T09:10:08.446Z,1795
2018-05-12T09:11:09.012Z,1860
2018-05-12T09:12:09.577Z,1960
2018-05-12T09:13:10.150Z,1980
2018-05-12T09:14:10.726Z,1935
2018-05-12T09:15:11.296Z,1835
2018-05-12T09:16:11.869Z,1865
2018-05-12T09:17:12.439Z,1990
2018-05-12T09:18:13.006Z,2070
2018-05-12T09:19:13.662Z,2015
2018-05-12T09:20:14.139Z,2125
2018-05-12T09:21:14.710Z,2210
2018-05-12T09:22:15.280Z,2175
2018-05-12T09:23:15.867Z,2140
2018-05-12T09:24:16.430Z,2170
2018-05-12T09:25:17.005Z,1995
2018-05-12T09:26:17.572Z,2030
2018-05-12T09:27:18.144Z,2200
2018-05-12T09:28:18.719Z,2295
2018-05-12T09:29:19.294Z,2330
2018-05-12T09:30:19.864Z,2300
2018-05-12T09:31:20.430Z,2350
2018-05-12T09:32:21.002Z,2350
2018-05-12T09:33:21.577Z,2325
2018-05-12T09:34:22.148Z,2100
2018-05-12T09:35:22.721Z,2180
2018-05-12T09:36:23.301Z,2205
2018-05-12T09:37:23.870Z,2225
2018-05-12T09:38:24.442Z,2260
2018-05-12T09:39:25.014Z,2105
2018-05-12T09:40:25.586Z,2100
2018-05-12T09:41:26.155Z,1995
2018-05-12T09:42:26.847Z,2145
2018-05-12T09:43:27.287Z,1985
2018-05-12T09:44:27.854Z,1890
2018-05-12T09:45:28.428Z,1535
2018-05-12T09:46:29.002Z,1470
2018-05-12T09:47:29.566Z,1350
2018-05-12T09:48:30.139Z,1380
2018-05-12T09:49:30.706Z,1665
2018-05-12T09:50:31.274Z,1895
2018-05-12T09:51:31.841Z,1995
2018-05-12T09:52:32.411Z,1940
2018-05-12T09:53:32.980Z,1950
2018-05-12T09:54:33.551Z,1955
2018-05-12T09:55:34.119Z,1970
2018-05-12T09:56:34.692Z,1925
2018-05-12T09:57:35.259Z,1815
2018-05-12T09:58:35.830Z,1885
2018-05-12T09:59:36.450Z,1895
2018-05-12T10:00:36.963Z,1980
2018-05-12T10:01:37.538Z,1910
2018-05-12T10:02:38.106Z,1840
2018-05-12T10:03:38.674Z,1875
2018-05-12T10:04:39.240Z,2030
2018-05-12T10:05:39.809Z,1805
2018-05-12T10:06:40.377Z,2255
2018-05-12T10:07:40.947Z,2125
2018-05-12T10:08:41.514Z,2020
2018-05-12T10:09:42.205Z,2075
2018-05-12T10:10:42.645Z,2040
2018-05-12T10:11:43.215Z,2060
2018-05-12T10:12:43.841Z,2050
2018-05-12T10:13:44.354Z,2000
2018-05-12T10:14:44.924Z,2050
2018-05-12T10:15:45.493Z,2125
2018-05-12T10:16:46.062Z,2045
2018-05-12T10:17:46.629Z,2035
2018-05-12T10:18:47.197Z,2045
2018-05-12T10:19:47.774Z,2030
2018-05-12T10:20:48.367Z,2085
2018-05-12T10:21:48.908Z,2040
2018-05-12T10:22:49.478Z,2160
2018-05-12T10:23:50.051Z,2170
2018-05-12T10:24:50.620Z,2130
2018-05-12T10:25:51.181Z,2095
2018-05-12T10:26:51.745Z,1995
2018-05-12T10:27:52.315Z,1990
2018-05-12T10:28:52.887Z,2020
2018-05-12T10:29:53.459Z,2045
2018-05-12T10:30:54.031Z,2070
2018-05-12T10:31:54.598Z,2025
2018-05-12T10:32:55.167Z,2020
2018-05-12T10:33:55.733Z,2025
2018-05-12T10:34:56.301Z,2130
2018-05-12T10:35:56.874Z,2105
2018-05-12T10:36:57.439Z,2055
2018-05-12T10:37:58.010Z,1955
2018-05-12T10:38:58.651Z,2180
2018-05-12T10:39:59.144Z,2220
2018-05-12T10:40:59.715Z,2235
2018-05-12T10:42:00.280Z,2205
2018-05-12T10:43:00.851Z,2055
2018-05-12T10:44:01.417Z,2300
2018-05-12T10:45:01.988Z,2275
2018-05-12T10:46:02.557Z,2240
2018-05-12T10:47:03.124Z,2125
2018-05-12T10:48:03.697Z,2015
2018-05-12T10:49:04.269Z,2310
2018-05-12T10:50:04.836Z,2385
2018-05-12T10:51:05.408Z,2335
2018-05-12T10:52:05.981Z,1930
2018-05-12T10:53:06.551Z,1955
2018-05-12T10:54:07.124Z,1870
2018-05-12T10:55:07.690Z,1895
2018-05-12T10:56:08.259Z,2190
2018-05-12T10:57:08.832Z,2135
2018-05-12T10:58:09.399Z,2215
2018-05-12T10:59:09.978Z,2240
2018-05-12T11:00:10.538Z,2360
2018-05-12T11:01:11.106Z,2445
2018-05-12T11:02:11.677Z,2355
2018-05-12T11:03:12.244Z,2350
2018-05-12T11:04:12.809Z,2430
2018-05-12T11:05:13.372Z,2415
2018-05-12T11:06:13.939Z,2405
2018-05-12T11:07:14.505Z,2170
2018-05-12T11:08:15.146Z,2140
2018-05-12T11:09:15.640Z,2325
2018-05-12T11:10:16.212Z,2105
2018-05-12T11:11:16.784Z,2175
2018-05-12T11:12:17.351Z,2655
2018-05-12T11:13:17.922Z,2490
2018-05-12T11:14:18.489Z,2480
2018-05-12T11:15:19.059Z,2480
2018-05-12T11:16:19.628Z,2385
2018-05-12T11:17:20.193Z,2575
2018-05-12T11:18:20.765Z,2710
2018-05-12T11:19:21.331Z,2585
2018-05-12T11:20:22.022Z,2125
2018-05-12T11:21:22.463Z,2440
2018-05-12T11:22:23.032Z,2395
2018-05-12T11:23:23.609Z,2290
2018-05-12T11:24:24.173Z,2025
2018-05-12T11:25:24.744Z,2035
2018-05-12T11:26:25.321Z,2030
2018-05-12T11:27:25.885Z,2055
2018-05-12T11:28:26.455Z,2270
2018-05-12T11:29:27.020Z,2310
2018-05-12T11:30:27.588Z,2250
2018-05-12T11:31:28.159Z,2370
2018-05-12T11:32:28.730Z,2320
2018-05-12T11:33:29.300Z,2170
2018-05-12T11:34:29.875Z,2130
2018-05-12T11:35:30.447Z,2080
2018-05-12T11:36:31.023Z,2175
2018-05-12T11:37:31.587Z,2090
2018-05-12T11:38:32.154Z,2190
2018-05-12T11:39:32.725Z,2130
2018-05-12T11:40:33.299Z,2150
2018-05-12T11:41:33.874Z,2055
2018-05-12T11:42:34.442Z,2095
2018-05-12T11:43:35.019Z,2150
2018-05-12T11:44:35.647Z,2370
2018-05-12T11:45:36.159Z,2110
2018-05-12T11:46:36.734Z,2430
2018-05-12T11:47:37.302Z,2405
2018-05-12T11:48:37.867Z,2345
2018-05-12T11:49:38.435Z,2295
2018-05-12T11:50:39.008Z,2225
2018-05-12T11:51:39.574Z,2345
2018-05-12T11:52:40.147Z,2545
2018-05-12T11:53:40.716Z,2585
2018-05-12T11:54:41.298Z,2335
2018-05-12T11:55:41.858Z,2420
2018-05-12T11:56:42.429Z,2395
2018-05-12T11:57:42.995Z,2435
2018-05-12T11:58:43.568Z,2405
2018-05-12T11:59:44.134Z,2260
2018-05-12T12:00:44.705Z,2260
2018-05-12T12:01:45.278Z,2215
2018-05-12T12:02:45.845Z,2300
2018-05-12T12:03:46.521Z,2395
2018-05-12T12:04:46.989Z,2185
2018-05-12T12:05:47.556Z,1965
2018-05-12T12:06:48.129Z,2005
2018-05-12T12:07:48.693Z,2025
2018-05-12T12:08:49.260Z,2285
2018-05-12T12:09:49.828Z,2440
2018-05-12T12:10:50.393Z,2660
2018-05-12T12:11:50.957Z,2810
2018-05-12T12:12:51.531Z,2795
2018-05-12T12:13:52.098Z,2555
2018-05-12T12:14:52.670Z,2840
2018-05-12T12:15:53.247Z,2885
2018-05-12T12:16:53.812Z,2840
2018-05-12T12:17:54.376Z,2775
2018-05-12T12:18:54.946Z,2670
2018-05-12T12:19:55.517Z,2395
2018-05-12T12:20:56.090Z,2350
2018-05-12T12:21:56.662Z,2495
2018-05-12T12:22:57.230Z,2510
2018-05-12T12:23:57.803Z,2680
2018-05-12T12:24:58.376Z,2865
2018-05-12T12:25:58.950Z,2990
2018-05-12T12:26:59.512Z,3060
2018-05-12T12:28:00.083Z,3135
2018-05-12T12:29:00.659Z,2975
2018-05-12T12:30:01.228Z,2765
2018-05-12T12:31:01.801Z,2980
2018-05-12T12:32:02.376Z,2825
2018-05-12T12:33:02.950Z,2805
2018-05-12T12:34:03.514Z,2700
2018-05-12T12:35:04.078Z,3055
2018-05-12T12:36:04.647Z,2940
2018-05-12T12:37:05.220Z,3155
2018-05-12T12:38:05.794Z,3075
2018-05-12T12:39:06.363Z,3015
2018-05-12T12:40:06.929Z,2810
2018-05-12T12:41:07.497Z,2945
2018-05-12T12:42:08.067Z,2920
2018-05-12T12:43:08.636Z,3035
2018-05-12T12:44:09.202Z,2995
2018-05-12T12:45:09.813Z,2885
2018-05-12T12:46:10.342Z,2755
2018-05-12T12:47:10.917Z,2380
2018-05-12T12:48:11.489Z,2705
2018-05-12T12:49:12.061Z,2245
2018-05-12T12:50:12.627Z,2530
2018-05-12T12:51:13.194Z,3015
2018-05-12T12:52:13.770Z,3000
2018-05-12T12:53:14.344Z,2730
2018-05-12T12:54:14.917Z,2750
2018-05-12T12:55:15.496Z,2875
2018-05-12T12:56:16.063Z,2500
2018-05-12T12:57:16.638Z,1755
2018-05-12T12:58:17.207Z,1450
2018-05-12T12:59:17.776Z,1380
2018-05-12T13:00:18.346Z,1320
2018-05-12T13:01:18.926Z,1300
2018-05-12T13:02:19.493Z,1275
2018-05-12T13:03:20.067Z,1280
2018-05-12T13:04:20.644Z,1250
2018-05-12T13:05:21.217Z,1255
2018-05-12T13:06:21.782Z,1260
2018-05-12T13:07:22.347Z,1275
2018-05-12T13:08:22.923Z,1280
2018-05-12T13:09:23.552Z,1325
2018-05-12T13:10:24.064Z,1375
2018-05-12T13:11:24.641Z,1580
2018-05-12T13:12:25.201Z,1995
2018-05-12T13:13:25.773Z,1905
2018-05-12T13:14:26.366Z,1890
2018-05-12T13:15:26.905Z,2275
2018-05-12T13:16:27.480Z,2300
2018-05-12T13:17:28.049Z,2490
2018-05-12T13:18:28.623Z,2580
2018-05-12T13:19:29.193Z,2455
2018-05-12T13:20:29.755Z,2400
2018-05-12T13:21:30.326Z,2450
2018-05-12T13:22:30.897Z,2510
2018-05-12T13:23:31.465Z,2435
2018-05-12T13:24:32.040Z,2185
2018-05-12T13:25:32.603Z,2145
2018-05-12T13:26:33.170Z,1980
2018-05-12T13:27:33.742Z,1820
2018-05-12T13:28:34.305Z,1820
2018-05-12T13:29:34.877Z,1795
2018-05-12T13:30:35.444Z,1840
2018-05-12T13:31:36.020Z,1885
2018-05-12T13:32:36.590Z,1815
2018-05-12T13:33:37.212Z,1680
2018-05-12T13:34:37.724Z,1795
2018-05-12T13:35:38.297Z,1765
2018-05-12T13:36:38.862Z,1855
2018-05-12T13:37:39.435Z,1760
2018-05-12T13:38:40.001Z,1780
2018-05-12T13:39:40.571Z,1765
2018-05-12T13:40:41.141Z,1745
2018-05-12T13:41:41.708Z,1660
2018-05-12T13:42:42.274Z,1665
2018-05-12T13:43:42.842Z,1625
2018-05-12T13:44:43.410Z,1645
2018-05-12T13:45:43.998Z,1615
2018-05-12T13:46:44.541Z,1675
2018-05-12T13:47:45.108Z,1625
2018-05-12T13:48:45.679Z,1665
2018-05-12T13:49:46.240Z,1650
2018-05-12T13:50:46.809Z,1570
2018-05-12T13:51:47.370Z,1615
2018-05-12T13:52:47.942Z,1640
2018-05-12T13:53:48.510Z,1615
2018-05-12T13:54:49.082Z,1575
2018-05-12T13:55:49.669Z,1630
2018-05-12T13:56:50.301Z,1630
2018-05-12T13:57:50.777Z,1760
2018-05-12T13:58:51.342Z,1770