createdAt,value
2023-03-02T00:30:14.208Z,6.80
2023-03-02T04:44:56.584Z,6.67
2023-03-02T05:55:56.882Z,5.63
2023-03-02T08:01:58.480Z,6.13
2023-03-02T08:04:25.270Z,5.83
2023-03-02T09:01:18.757Z,6.87
2023-03-02T11:47:57.477Z,6.73
2023-03-02T14:48:58.827Z,4.30
2023-03-02T15:20:13.782Z,3.80
2023-03-02T16:28:34.134Z,3.83
2023-03-02T16:31:03.460Z,3.90
2023-03-02T17:11:31.085Z,4.47
2023-03-02T20:08:22.822Z,15.40
2023-03-02T21:14:06.106Z,18.53
2023-03-02T21:16:36.861Z,18.87
2023-03-02T21:19:03.729Z,18.33
2023-03-02T21:21:41.072Z,18.63
2023-03-02T21:24:08.786Z,18.83
2023-03-02T21:26:35.701Z,18.80
2023-03-02T21:29:02.970Z,19.00
2023-03-02T21:31:29.177Z,19.37
2023-03-02T21:33:57.344Z,18.50
2023-03-02T21:36:24.251Z,20.53
2023-03-02T21:38:51.542Z,18.97
2023-03-02T21:41:18.121Z,18.97
2023-03-02T21:43:44.376Z,20.27
2023-03-02T21:46:12.192Z,19.83
2023-03-02T21:48:38.452Z,20.07
2023-03-02T21:51:06.309Z,20.73
2023-03-02T21:53:32.908Z,21.30
2023-03-02T21:56:01.095Z,19.67
2023-03-02T22:01:15.821Z,21.37
2023-03-02T22:03:44.046Z,21.77
2023-03-02T22:06:19.994Z,21.57
2023-03-02T22:08:46.298Z,21.87
2023-03-02T22:11:17.610Z,21.73
2023-03-02T22:13:43.965Z,22.03
2023-03-02T22:16:13.110Z,24.03
2023-03-02T22:18:39.888Z,24.50
2023-03-02T22:21:20.963Z,23.37
2023-03-02T22:23:47.252Z,23.80
2023-03-02T22:26:16.562Z,24.50
2023-03-02T22:28:43.109Z,24.97
2023-03-02T22:31:14.062Z,23.77
2023-03-02T22:33:40.521Z,23.77
2023-03-02T22:36:14.443Z,23.63
2023-03-02T22:38:41.247Z,23.13
2023-03-02T22:41:13.703Z,21.87
2023-03-02T22:43:39.996Z,22.97
2023-03-02T22:46:14.612Z,22.93
2023-03-02T22:48:43.777Z,23.83
2023-03-02T22:51:13.396Z,23.87
2023-03-02T22:53:47.069Z,24.60
2023-03-02T22:56:27.078Z,23.87
2023-03-02T22:58:53.791Z,24.67
2023-03-02T23:01:22.334Z,23.80
2023-03-02T23:03:50.616Z,24.73
2023-03-02T23:06:22.857Z,24.40
2023-03-02T23:08:49.734Z,22.97
2023-03-02T23:11:19.029Z,23.13
2023-03-02T23:13:45.307Z,22.67
2023-03-02T23:16:15.460Z,23.77
2023-03-02T23:18:43.104Z,22.10
2023-03-02T23:21:15.166Z,21.90
2023-03-02T23:23:41.454Z,22.87
2023-03-02T23:26:08.380Z,22.00
2023-03-02T23:28:34.619Z,23.00
2023-03-02T23:31:01.041Z,22.93
2023-03-02T23:33:27.695Z,22.77
2023-03-02T23:35:53.935Z,24.17
2023-03-02T23:38:20.278Z,23.57
2023-03-02T23:40:46.540Z,26.03
2023-03-02T23:43:13.815Z,26.50
2023-03-02T23:45:40.037Z,25.90
2023-03-02T23:48:06.457Z,25.90
2023-03-02T23:50:32.638Z,26.53
2023-03-02T23:52:59.023Z,29.17
2023-03-02T23:55:25.188Z,30.13
2023-03-02T23:57:51.498Z,30.33
