createdAt,value
2019-02-04T00:02:28.968Z,40.47
2019-02-04T00:05:08.751Z,44.70
2019-02-04T00:07:48.805Z,44.33
2019-02-04T00:10:28.636Z,37.97
2019-02-04T00:13:08.869Z,40.57
2019-02-04T00:15:49.590Z,37.93
2019-02-04T00:18:30.145Z,44.57
2019-02-04T00:21:10.209Z,47.17
2019-02-04T00:23:50.504Z,44.50
2019-02-04T00:26:30.589Z,41.37
2019-02-04T00:29:10.669Z,37.63
2019-02-04T00:31:50.571Z,42.87
2019-02-04T00:34:30.708Z,41.47
2019-02-04T00:37:10.700Z,41.73
2019-02-04T00:39:50.614Z,45.10
2019-02-04T00:42:30.680Z,44.17
2019-02-04T00:45:10.788Z,48.47
2019-02-04T00:47:54.465Z,45.40
2019-02-04T00:50:35.200Z,45.03
2019-02-04T00:53:15.273Z,44.23
2019-02-04T00:55:55.455Z,47.83
2019-02-04T00:58:35.465Z,44.83
2019-02-04T01:01:15.641Z,44.27
2019-02-04T01:03:55.993Z,48.93
2019-02-04T01:06:36.116Z,40.63
2019-02-04T01:09:16.213Z,48.13
2019-02-04T01:11:56.506Z,48.33
2019-02-04T01:14:36.514Z,52.53
2019-02-04T01:17:16.576Z,44.70
2019-02-04T01:19:56.710Z,48.87
2019-02-04T01:22:36.640Z,49.20
2019-02-04T01:25:16.759Z,52.97
2019-02-04T01:27:57.115Z,51.20
2019-02-04T01:30:37.843Z,48.00
2019-02-04T01:33:18.020Z,49.93
2019-02-04T01:38:40.288Z,48.70
2019-02-04T01:41:20.321Z,45.60
2019-02-04T01:44:00.497Z,44.13
2019-02-04T01:46:40.649Z,48.43
2019-02-04T01:49:20.957Z,44.70
2019-02-04T01:52:01.131Z,44.33
2019-02-04T01:54:41.032Z,52.43
2019-02-04T01:57:21.060Z,47.87
2019-02-04T02:00:01.298Z,49.13
2019-02-04T02:02:41.510Z,46.33
2019-02-04T02:05:21.550Z,44.83
2019-02-04T02:08:01.589Z,41.67
2019-02-04T02:10:41.652Z,42.53
2019-02-04T02:13:21.745Z,42.83
2019-02-04T02:15:49.401Z,45.90
2019-02-04T02:18:36.463Z,47.67
2019-02-04T02:21:23.478Z,44.87
2019-02-04T02:24:10.480Z,48.47
2019-02-04T02:26:50.796Z,43.80
2019-02-04T02:29:30.976Z,48.20
2019-02-04T02:32:11.955Z,49.20
2019-02-04T02:34:52.120Z,49.90
2019-02-04T02:37:32.206Z,47.17
2019-02-04T02:40:12.448Z,48.97
2019-02-04T02:42:40.106Z,46.90
2019-02-04T02:45:27.287Z,53.73
2019-02-04T02:48:07.700Z,55.13
2019-02-04T02:50:47.615Z,52.73
2019-02-04T02:53:27.843Z,49.17
2019-02-04T02:56:07.935Z,56.07
2019-02-04T02:58:47.972Z,51.00
2019-02-04T03:01:27.997Z,49.20
2019-02-04T03:04:08.430Z,55.60
2019-02-04T03:06:48.409Z,55.37
2019-02-04T03:09:28.408Z,53.70
2019-02-04T03:12:08.561Z,53.90
2019-02-04T03:14:49.037Z,53.90
2019-02-04T03:17:29.350Z,49.30
2019-02-04T03:19:57.055Z,50.10
2019-02-04T03:22:44.070Z,51.33
2019-02-04T03:25:31.073Z,42.00
2019-02-04T03:28:12.116Z,44.50
2019-02-04T03:30:52.181Z,48.67
2019-02-04T03:36:33.713Z,48.57
2019-02-04T03:39:14.478Z,45.20
2019-02-04T03:41:54.772Z,47.17
2019-02-04T03:44:34.749Z,46.47
2019-02-04T03:47:15.009Z,53.00
2019-02-04T03:49:55.308Z,44.40
2019-02-04T03:52:35.401Z,46.07
2019-02-04T03:55:15.364Z,44.00
2019-02-04T03:57:55.544Z,44.17
2019-02-04T04:00:35.668Z,47.67
2019-02-04T04:03:15.569Z,48.77
2019-02-04T04:05:55.561Z,46.50
2019-02-04T04:08:35.805Z,45.27
2019-02-04T04:11:15.808Z,47.57
2019-02-04T04:13:55.788Z,47.80
2019-02-04T04:16:35.987Z,45.43
2019-02-04T04:19:16.026Z,45.17
2019-02-04T04:21:56.144Z,42.37
2019-02-04T04:24:36.269Z,47.50
2019-02-04T04:27:16.698Z,42.70
2019-02-04T04:29:57.057Z,38.90
2019-02-04T04:32:37.380Z,50.37
2019-02-04T04:35:17.393Z,42.13
2019-02-04T04:37:45.936Z,60.87
2019-02-04T04:40:32.972Z,53.77
2019-02-04T04:43:20.045Z,52.47
2019-02-04T04:45:59.812Z,46.40
2019-02-04T04:48:39.849Z,44.97
2019-02-04T04:51:19.945Z,49.80
2019-02-04T04:54:00.048Z,43.77
2019-02-04T04:56:27.721Z,41.53
2019-02-04T04:59:14.794Z,46.73
2019-02-04T05:02:01.792Z,48.23
2019-02-04T05:04:41.756Z,48.83
2019-02-04T05:07:22.092Z,45.10
2019-02-04T05:10:02.227Z,50.37
2019-02-04T05:12:42.207Z,48.07
2019-02-04T05:15:22.284Z,51.03
2019-02-04T05:18:02.341Z,58.40
2019-02-04T05:20:42.697Z,64.53
2019-02-04T05:23:22.585Z,68.40
2019-02-04T05:26:02.844Z,68.23
2019-02-04T05:28:42.824Z,69.97
2019-02-04T05:31:22.836Z,66.77
2019-02-04T05:34:03.025Z,73.47
2019-02-04T05:36:43.076Z,72.97
2019-02-04T05:39:23.491Z,67.17
2019-02-04T05:42:03.988Z,65.40
2019-02-04T05:44:44.341Z,63.70
2019-02-04T05:47:24.988Z,53.93
2019-02-04T05:56:02.372Z,51.47
2019-02-04T05:58:43.078Z,51.77
2019-02-04T06:01:23.244Z,52.67
2019-02-04T06:04:03.117Z,45.53
2019-02-04T06:06:43.230Z,45.67
2019-02-04T06:09:10.932Z,41.60
2019-02-04T06:11:58.050Z,42.20
2019-02-04T06:14:38.409Z,41.20
2019-02-04T06:17:18.596Z,39.87
2019-02-04T06:19:59.791Z,39.73
2019-02-04T06:22:39.846Z,45.00
2019-02-04T06:25:24.347Z,42.57
2019-02-04T06:28:02.069Z,39.90
2019-02-04T06:30:42.244Z,41.93
2019-02-04T06:33:22.187Z,38.60
2019-02-04T06:36:02.501Z,43.03
2019-02-04T06:41:56.308Z,36.77
2019-02-04T06:44:36.428Z,37.23
2019-02-04T06:47:16.232Z,31.37
2019-02-04T06:49:56.185Z,27.30
2019-02-04T06:52:36.188Z,27.03
2019-02-04T06:55:16.275Z,28.47
2019-02-04T06:57:56.867Z,25.83
2019-02-04T07:00:36.801Z,26.43
2019-02-04T07:03:09.412Z,27.07
2019-02-04T07:05:56.524Z,27.03
2019-02-04T07:08:43.537Z,28.07
2019-02-04T07:11:23.996Z,24.73
2019-02-04T07:14:03.972Z,25.90
2019-02-04T07:16:44.102Z,28.27
2019-02-04T07:19:24.776Z,25.97
2019-02-04T07:25:03.350Z,24.27
2019-02-04T07:27:43.681Z,23.53
2019-02-04T07:30:23.720Z,23.60
2019-02-04T07:33:03.917Z,22.97
2019-02-04T07:35:43.993Z,23.80
2019-02-04T07:38:24.246Z,19.30
2019-02-04T07:44:03.753Z,20.30
2019-02-04T07:46:31.432Z,17.40
2019-02-04T07:49:18.560Z,19.27
2019-02-04T07:52:05.584Z,19.13
2019-02-04T07:54:52.600Z,18.13
2019-02-04T07:57:33.840Z,18.07
2019-02-04T08:00:14.041Z,19.20
2019-02-04T08:02:54.400Z,15.70
2019-02-04T08:05:34.819Z,15.40
2019-02-04T08:08:14.676Z,15.77
2019-02-04T08:10:54.899Z,16.63
2019-02-04T08:13:35.249Z,17.37
2019-02-04T08:16:15.272Z,14.63
2019-02-04T08:18:55.537Z,15.33
2019-02-04T08:21:23.344Z,18.53
2019-02-04T08:24:10.368Z,17.07
2019-02-04T08:26:57.437Z,17.67
2019-02-04T08:29:37.252Z,20.47
2019-02-04T08:32:17.464Z,21.87
2019-02-04T08:34:57.504Z,21.87
2019-02-04T08:37:37.565Z,20.53
2019-02-04T08:40:17.593Z,14.57
2019-02-04T08:42:57.480Z,12.80
2019-02-04T08:45:37.725Z,14.83
2019-02-04T08:48:18.121Z,14.03
2019-02-04T08:50:58.273Z,16.27
2019-02-04T08:53:38.535Z,14.60
2019-02-04T08:56:19.111Z,13.07
2019-02-04T08:58:59.880Z,12.23
2019-02-04T09:01:39.828Z,12.00
2019-02-04T09:04:19.816Z,14.10
2019-02-04T09:07:00.348Z,14.57
2019-02-04T09:09:40.161Z,11.33
2019-02-04T09:12:20.469Z,12.23
2019-02-04T09:15:01.732Z,11.63
2019-02-04T09:17:41.961Z,11.20
2019-02-04T09:20:22.169Z,13.30
2019-02-04T09:23:02.198Z,10.07
2019-02-04T09:25:42.239Z,10.70
2019-02-04T09:28:22.419Z,9.67
2019-02-04T09:31:02.644Z,11.37
2019-02-04T09:33:42.917Z,10.90
2019-02-04T09:36:22.969Z,10.60
2019-02-04T09:39:04.508Z,11.37
2019-02-04T09:41:44.053Z,12.07
2019-02-04T09:44:11.676Z,11.23
2019-02-04T09:46:39.296Z,11.60
2019-02-04T09:49:06.892Z,10.80
2019-02-04T09:51:34.485Z,12.00
2019-02-04T09:54:02.100Z,11.07
2019-02-04T09:56:29.833Z,10.20
2019-02-04T09:58:57.445Z,13.20
2019-02-04T10:01:25.036Z,10.87
2019-02-04T10:03:52.624Z,10.33
2019-02-04T10:06:20.224Z,10.53
2019-02-04T10:08:47.800Z,13.17
2019-02-04T10:11:54.409Z,11.03
2019-02-04T10:14:41.649Z,10.93
2019-02-04T10:17:23.366Z,12.57
2019-02-04T10:20:03.494Z,11.33
2019-02-04T10:22:43.837Z,12.47
2019-02-04T10:28:23.073Z,11.37
2019-02-04T10:31:04.527Z,11.23
2019-02-04T10:33:44.723Z,10.30
2019-02-04T10:36:24.691Z,9.83
2019-02-04T10:39:04.907Z,12.40
2019-02-04T10:41:45.041Z,13.23
2019-02-04T10:44:25.181Z,12.97
2019-02-04T10:47:05.226Z,13.60
2019-02-04T10:49:46.150Z,11.37
2019-02-04T10:52:26.328Z,13.40
2019-02-04T10:57:48.979Z,15.10
2019-02-04T11:00:28.956Z,11.17
2019-02-04T11:03:09.964Z,10.50
2019-02-04T11:05:50.087Z,10.27
2019-02-04T11:08:32.804Z,10.63
2019-02-04T11:11:12.377Z,10.27
2019-02-04T11:13:52.385Z,9.80
2019-02-04T11:16:32.661Z,10.03
2019-02-04T11:19:12.746Z,9.73
2019-02-04T11:21:52.940Z,9.60
2019-02-04T11:24:33.164Z,9.57
2019-02-04T11:27:13.329Z,9.33
2019-02-04T11:29:53.483Z,9.43
2019-02-04T11:32:33.700Z,9.47
2019-02-04T11:35:13.824Z,9.57
2019-02-04T11:37:54.116Z,9.43
2019-02-04T11:40:34.047Z,9.30
2019-02-04T11:43:14.334Z,8.58
2019-02-04T11:45:55.086Z,8.60
2019-02-04T11:48:35.451Z,9.28
2019-02-04T11:51:15.402Z,8.55
2019-02-04T11:53:55.482Z,10.48
2019-02-04T11:56:35.767Z,10.38
2019-02-04T11:59:16.149Z,9.50
2019-02-04T12:01:43.812Z,10.53
2019-02-04T12:04:31.393Z,9.40
2019-02-04T12:07:18.436Z,8.38
2019-02-04T12:09:58.866Z,10.05
2019-02-04T12:12:38.954Z,9.08
2019-02-04T12:15:19.004Z,8.80
2019-02-04T12:17:59.061Z,8.53
2019-02-04T12:20:40.006Z,8.85
2019-02-04T12:23:20.193Z,8.50
2019-02-04T12:26:00.345Z,8.98
2019-02-04T12:28:40.300Z,8.30
2019-02-04T12:31:08.034Z,9.55
2019-02-04T12:33:56.873Z,8.40
2019-02-04T12:36:36.733Z,9.23
2019-02-04T12:39:19.557Z,12.88
2019-02-04T12:42:00.029Z,10.85
2019-02-04T12:44:40.137Z,9.90
2019-02-04T12:47:20.186Z,10.35
2019-02-04T12:50:00.689Z,10.28
2019-02-04T12:52:41.593Z,11.10
2019-02-04T12:55:21.372Z,10.17
2019-02-04T12:58:01.557Z,10.53
2019-02-04T13:00:42.832Z,13.17
2019-02-04T13:03:23.195Z,14.70
2019-02-04T13:06:04.613Z,11.47
2019-02-04T13:08:32.247Z,11.33
2019-02-04T13:11:00.014Z,11.10
2019-02-04T13:13:47.025Z,11.87
2019-02-04T13:16:34.048Z,11.00
2019-02-04T13:21:55.303Z,12.33
2019-02-04T13:24:42.416Z,12.67
2019-02-04T13:27:22.593Z,11.30
2019-02-04T13:30:02.858Z,12.63
2019-02-04T13:32:43.110Z,11.73
2019-02-04T13:35:23.174Z,11.50
2019-02-04T13:38:03.338Z,11.23
2019-02-04T13:40:44.653Z,13.63
2019-02-04T13:43:24.561Z,13.83
2019-02-04T13:46:05.978Z,11.67
2019-02-04T13:48:45.726Z,10.43
2019-02-04T13:51:25.912Z,11.43
2019-02-04T13:54:05.991Z,11.63
2019-02-04T13:56:46.009Z,11.57
2019-02-04T13:59:13.643Z,11.70
2019-02-04T14:02:00.801Z,12.70
2019-02-04T14:04:47.811Z,12.10
2019-02-04T14:07:29.120Z,13.00
2019-02-04T14:10:09.260Z,12.93
2019-02-04T14:12:49.320Z,12.07
2019-02-04T14:15:17.160Z,12.23
2019-02-04T14:18:04.593Z,11.73
2019-02-04T14:20:51.588Z,17.80
2019-02-04T14:23:31.668Z,10.77
2019-02-04T14:26:11.830Z,14.53
2019-02-04T14:28:52.337Z,10.70
2019-02-04T14:31:35.247Z,11.80
2019-02-04T14:34:14.500Z,13.37
2019-02-04T14:36:54.515Z,11.30
2019-02-04T14:39:34.495Z,11.50
2019-02-04T14:42:02.438Z,12.83
2019-02-04T14:45:08.892Z,11.80
2019-02-04T14:48:15.328Z,11.67
2019-02-04T14:51:00.748Z,12.37
2019-02-04T14:53:40.763Z,12.80
2019-02-04T14:56:21.078Z,12.90
2019-02-04T14:59:01.277Z,12.73
2019-02-04T15:01:41.533Z,12.03
2019-02-04T15:04:21.580Z,12.10
2019-02-04T15:07:01.675Z,11.80
2019-02-04T15:09:42.030Z,12.00
2019-02-04T15:12:23.151Z,11.20
2019-02-04T15:15:03.637Z,12.50
2019-02-04T15:17:44.103Z,11.10
2019-02-04T15:20:23.980Z,11.80
2019-02-04T15:23:04.717Z,11.47
2019-02-04T15:26:07.068Z,11.93
2019-02-04T15:29:14.246Z,11.57
2019-02-04T15:31:54.152Z,12.60
2019-02-04T15:34:34.418Z,11.80
2019-02-04T15:37:14.677Z,11.70
2019-02-04T15:39:54.715Z,12.13
2019-02-04T15:42:34.908Z,12.00
2019-02-04T15:45:41.513Z,11.87
2019-02-04T15:48:23.380Z,12.90
2019-02-04T15:53:33.640Z,13.93
2019-02-04T15:56:21.049Z,17.50
2019-02-04T15:59:08.133Z,16.83
2019-02-04T16:01:48.608Z,15.67
2019-02-04T16:04:28.988Z,17.57
2019-02-04T16:07:08.645Z,16.47
2019-02-04T16:09:48.757Z,20.83
2019-02-04T16:12:30.148Z,26.77
2019-02-04T16:15:10.120Z,18.13
2019-02-04T16:17:50.215Z,17.23
2019-02-04T16:20:30.333Z,19.57
2019-02-04T16:23:10.495Z,19.90
2019-02-04T16:25:50.825Z,14.67
2019-02-04T16:28:31.011Z,20.27
2019-02-04T16:31:11.376Z,24.90
2019-02-04T16:33:51.512Z,20.77
2019-02-04T16:36:31.990Z,20.77
2019-02-04T16:39:11.666Z,20.03
2019-02-04T16:41:54.092Z,22.20
2019-02-04T16:44:34.214Z,20.77
2019-02-04T16:47:14.365Z,19.87
2019-02-04T16:49:54.376Z,19.57
2019-02-04T16:52:34.817Z,20.00
2019-02-04T16:55:15.113Z,24.53
2019-02-04T16:57:55.122Z,22.80
2019-02-04T17:00:35.289Z,26.03
2019-02-04T17:03:15.305Z,25.70
2019-02-04T17:05:55.472Z,24.73
2019-02-04T17:08:36.378Z,29.23
2019-02-04T17:11:16.000Z,27.53
2019-02-04T17:16:54.756Z,29.47
2019-02-04T17:19:34.464Z,29.43
2019-02-04T17:22:14.677Z,30.37
2019-02-04T17:24:54.519Z,31.83
2019-02-04T17:27:34.818Z,27.53
2019-02-04T17:30:14.904Z,32.80
2019-02-04T17:32:55.044Z,35.60
2019-02-04T17:35:35.101Z,29.97
2019-02-04T17:38:15.089Z,34.37
2019-02-04T17:40:55.123Z,26.27
2019-02-04T17:43:35.636Z,23.40
2019-02-04T17:46:15.871Z,25.20
2019-02-04T17:48:55.850Z,24.63
2019-02-04T17:51:36.238Z,22.90
2019-02-04T17:54:05.208Z,22.10
2019-02-04T17:56:53.151Z,23.30
2019-02-04T17:59:33.349Z,23.90
2019-02-04T18:02:14.369Z,23.40
2019-02-04T18:04:54.392Z,20.73
2019-02-04T18:07:34.612Z,19.87
2019-02-04T18:10:14.704Z,20.37
2019-02-04T18:12:54.709Z,24.17
2019-02-04T18:15:35.038Z,22.27
2019-02-04T18:18:15.585Z,24.57
2019-02-04T18:20:55.659Z,25.37
2019-02-04T18:23:45.679Z,24.63
2019-02-04T18:26:17.725Z,33.77
2019-02-04T18:28:57.704Z,26.70
2019-02-04T18:31:37.816Z,23.83
2019-02-04T18:34:18.093Z,28.10
2019-02-04T18:36:58.590Z,25.97
2019-02-04T18:39:38.566Z,24.17
2019-02-04T18:42:19.014Z,24.70
2019-02-04T18:44:59.282Z,19.93
2019-02-04T18:47:39.708Z,19.17
2019-02-04T18:50:07.824Z,19.77
2019-02-04T18:52:55.049Z,20.90
2019-02-04T18:55:42.055Z,19.93
2019-02-04T18:58:22.053Z,20.13
2019-02-04T19:01:02.438Z,19.73
2019-02-04T19:03:42.696Z,18.73
2019-02-04T19:06:22.606Z,19.43
2019-02-04T19:09:04.125Z,19.60
2019-02-04T19:11:43.857Z,20.03
2019-02-04T19:14:24.217Z,20.37
2019-02-04T19:17:04.452Z,16.30
2019-02-04T19:19:44.606Z,18.73
2019-02-04T19:22:24.962Z,18.37
2019-02-04T19:25:04.946Z,18.27
2019-02-04T19:27:44.832Z,18.13
2019-02-04T19:30:24.986Z,18.27
2019-02-04T19:33:05.234Z,19.90
2019-02-04T19:35:45.449Z,18.93
2019-02-04T19:38:25.945Z,21.07
2019-02-04T19:41:06.117Z,22.27
2019-02-04T19:43:46.500Z,22.07
2019-02-04T19:46:26.858Z,22.90
2019-02-04T19:49:07.076Z,23.23
2019-02-04T19:51:47.213Z,25.30
2019-02-04T19:54:27.562Z,30.97
2019-02-04T19:57:07.846Z,25.60
2019-02-04T19:59:47.807Z,26.70
2019-02-04T20:02:28.856Z,42.37
2019-02-04T20:05:09.128Z,31.83
2019-02-04T20:07:49.200Z,37.33
2019-02-04T20:10:29.493Z,44.80
2019-02-04T20:13:09.545Z,28.53
2019-02-04T20:15:49.896Z,29.10
2019-02-04T20:18:29.948Z,30.47
2019-02-04T20:21:10.373Z,27.50
2019-02-04T20:23:50.407Z,26.47
2019-02-04T20:26:31.587Z,24.23
2019-02-04T20:29:11.865Z,29.53
2019-02-04T20:31:51.724Z,28.47
2019-02-04T20:34:32.012Z,25.07
2019-02-04T20:37:12.296Z,29.37
2019-02-04T20:39:52.620Z,28.00
2019-02-04T20:42:32.801Z,24.43
2019-02-04T20:45:12.915Z,25.67
2019-02-04T20:47:53.804Z,24.00
2019-02-04T20:50:34.129Z,24.00
2019-02-04T20:53:14.597Z,22.83
2019-02-04T20:55:54.689Z,22.10
2019-02-04T20:58:34.802Z,20.87
2019-02-04T21:01:15.175Z,23.13
2019-02-04T21:03:55.086Z,23.27
2019-02-04T21:06:35.407Z,20.23
2019-02-04T21:09:16.112Z,19.87
2019-02-04T21:11:56.976Z,18.47
2019-02-04T21:14:36.942Z,17.53
2019-02-04T21:17:17.190Z,19.77
2019-02-04T21:19:57.373Z,17.53
2019-02-04T21:22:37.476Z,17.17
2019-02-04T21:25:17.388Z,17.50
2019-02-04T21:27:57.652Z,16.63
2019-02-04T21:30:38.077Z,17.47
2019-02-04T21:33:18.223Z,15.50
2019-02-04T21:35:58.230Z,17.50
2019-02-04T21:38:38.638Z,16.17
2019-02-04T21:41:18.784Z,14.77
2019-02-04T21:43:59.048Z,16.60
2019-02-04T21:46:39.099Z,18.03
2019-02-04T21:49:19.290Z,17.30
2019-02-04T21:51:59.271Z,21.00
2019-02-04T21:54:39.313Z,17.30
2019-02-04T21:57:19.678Z,17.57
2019-02-04T21:59:59.528Z,16.90
2019-02-04T22:02:39.829Z,18.73
2019-02-04T22:05:20.045Z,17.33
2019-02-04T22:07:59.869Z,17.90
2019-02-04T22:10:40.014Z,18.10
2019-02-04T22:13:20.180Z,22.33
2019-02-04T22:16:00.179Z,20.37
2019-02-04T22:18:40.557Z,16.33
2019-02-04T22:21:20.772Z,20.33
2019-02-04T22:24:00.945Z,18.73
2019-02-04T22:26:41.281Z,16.70
2019-02-04T22:29:21.428Z,19.00
2019-02-04T22:32:01.599Z,18.40
2019-02-04T22:34:41.693Z,20.30
2019-02-04T22:37:21.810Z,19.77
2019-02-04T22:40:01.963Z,18.57
2019-02-04T22:42:41.937Z,19.67
2019-02-04T22:45:22.138Z,17.43
2019-02-04T22:48:02.503Z,21.37
2019-02-04T22:50:42.310Z,19.53
2019-02-04T22:53:22.404Z,18.87
2019-02-04T22:56:02.826Z,17.73
2019-02-04T22:58:42.957Z,19.17
2019-02-04T23:01:22.924Z,17.77
2019-02-04T23:04:02.899Z,19.23
2019-02-04T23:06:43.125Z,19.53
2019-02-04T23:09:23.025Z,17.57
2019-02-04T23:12:03.078Z,19.00
2019-02-04T23:14:43.152Z,18.00
2019-02-04T23:20:24.465Z,16.20
2019-02-04T23:23:04.446Z,13.37
2019-02-04T23:25:46.244Z,14.83
2019-02-04T23:28:26.615Z,15.73
2019-02-04T23:31:06.811Z,17.30
2019-02-04T23:33:46.960Z,14.93
2019-02-04T23:36:26.975Z,15.27
2019-02-04T23:39:06.821Z,13.57
2019-02-04T23:41:47.112Z,14.27
2019-02-04T23:44:27.058Z,12.90
2019-02-04T23:47:10.249Z,13.40
2019-02-04T23:49:50.233Z,12.13
2019-02-04T23:52:31.254Z,14.33
2019-02-04T23:55:11.429Z,11.93
2019-02-04T23:57:51.540Z,12.77
