createdAt,value
2018-09-19T00:00:05.568Z,65.10
2018-09-19T00:02:33.807Z,64.90
2018-09-19T00:05:02.198Z,65.00
2018-09-19T00:07:36.626Z,65.10
2018-09-19T00:10:05.103Z,65.10
2018-09-19T00:12:33.449Z,65.00
2018-09-19T00:15:01.698Z,65.00
2018-09-19T00:17:30.343Z,65.00
2018-09-19T00:19:58.604Z,65.10
2018-09-19T00:22:26.988Z,64.90
2018-09-19T00:24:56.304Z,65.10
2018-09-19T00:27:24.522Z,65.00
2018-09-19T00:29:52.743Z,65.00
2018-09-19T00:32:21.019Z,65.00
2018-09-19T00:34:49.245Z,65.00
2018-09-19T00:37:17.506Z,65.00
2018-09-19T00:39:46.444Z,65.10
2018-09-19T00:42:14.657Z,65.00
2018-09-19T00:44:42.971Z,65.00
2018-09-19T00:47:13.871Z,65.00
2018-09-19T00:49:42.093Z,65.00
2018-09-19T00:52:10.353Z,64.90
2018-09-19T00:54:38.695Z,65.00
2018-09-19T00:57:06.918Z,65.00
2018-09-19T00:59:35.153Z,64.90
2018-09-19T01:02:03.932Z,64.90
2018-09-19T01:04:32.165Z,64.90
2018-09-19T01:07:00.463Z,65.00
2018-09-19T01:09:29.895Z,64.90
2018-09-19T01:11:58.105Z,64.90
2018-09-19T01:14:26.347Z,64.90
2018-09-19T01:16:54.827Z,64.90
2018-09-19T01:19:23.140Z,64.90
2018-09-19T01:21:51.378Z,64.90
2018-09-19T01:24:19.675Z,65.00
2018-09-19T01:26:47.991Z,64.80
2018-09-19T01:29:16.282Z,64.80
2018-09-19T01:31:45.814Z,64.90
2018-09-19T01:34:14.038Z,64.80
2018-09-19T01:36:42.347Z,64.80
2018-09-19T01:39:11.157Z,64.90
2018-09-19T01:41:39.412Z,64.80
2018-09-19T01:44:07.617Z,64.80
2018-09-19T01:46:36.028Z,64.80
2018-09-19T01:49:04.374Z,64.80
2018-09-19T01:51:32.635Z,64.40
2018-09-19T01:54:01.654Z,64.70
2018-09-19T01:56:29.889Z,64.70
2018-09-19T01:58:58.277Z,64.70
2018-09-19T02:01:27.094Z,64.60
2018-09-19T02:03:57.404Z,64.70
2018-09-19T02:06:25.614Z,64.70
2018-09-19T02:08:54.577Z,64.60
2018-09-19T02:11:23.549Z,64.70
2018-09-19T02:13:51.777Z,64.60
2018-09-19T02:16:20.390Z,64.60
2018-09-19T02:18:48.571Z,64.60
2018-09-19T02:21:16.869Z,64.50
2018-09-19T02:23:45.474Z,64.60
2018-09-19T02:26:13.713Z,64.50
2018-09-19T02:28:42.024Z,64.40
2018-09-19T02:31:10.610Z,64.50
2018-09-19T02:33:38.901Z,64.50
2018-09-19T02:36:07.121Z,64.50
2018-09-19T02:38:35.753Z,64.50
2018-09-19T02:41:03.966Z,64.40
2018-09-19T02:43:32.175Z,64.40
2018-09-19T02:46:01.290Z,64.50
2018-09-19T02:48:29.623Z,64.40
2018-09-19T02:50:57.881Z,64.40
2018-09-19T02:53:26.421Z,64.30
2018-09-19T02:55:54.705Z,64.40
2018-09-19T02:58:22.934Z,64.30
2018-09-19T03:00:51.568Z,64.30
2018-09-19T03:03:19.799Z,64.30
2018-09-19T03:05:48.085Z,64.30
2018-09-19T03:08:16.668Z,64.20
2018-09-19T03:10:44.893Z,64.20
2018-09-19T03:13:13.652Z,64.20
2018-09-19T03:15:41.955Z,64.20
2018-09-19T03:18:10.257Z,64.10
2018-09-19T03:20:38.474Z,64.10
2018-09-19T03:23:07.293Z,64.20
2018-09-19T03:25:35.493Z,64.10
2018-09-19T03:28:03.777Z,64.10
2018-09-19T03:30:32.431Z,64.20
2018-09-19T03:33:00.730Z,64.10
2018-09-19T03:35:29.000Z,64.00
2018-09-19T03:37:57.310Z,64.60
2018-09-19T03:40:25.716Z,63.90
2018-09-19T03:42:53.946Z,64.00
2018-09-19T03:45:22.495Z,63.80
2018-09-19T03:47:50.789Z,63.90
2018-09-19T03:50:19.013Z,63.70
2018-09-19T03:52:48.348Z,63.70
2018-09-19T03:55:16.606Z,63.60
2018-09-19T03:57:44.901Z,63.60
2018-09-19T04:00:13.300Z,63.70
2018-09-19T04:02:41.627Z,63.60
2018-09-19T04:05:09.850Z,63.60
2018-09-19T04:07:38.249Z,63.50
2018-09-19T04:10:06.461Z,63.50
2018-09-19T04:12:34.682Z,63.60
2018-09-19T04:15:04.070Z,63.50
2018-09-19T04:17:32.469Z,63.50
2018-09-19T04:20:00.769Z,63.40
2018-09-19T04:22:29.417Z,63.50
2018-09-19T04:24:57.662Z,63.40
2018-09-19T04:27:25.915Z,63.40
2018-09-19T04:29:54.349Z,63.40
2018-09-19T04:32:22.601Z,63.30
2018-09-19T04:34:50.806Z,63.40
2018-09-19T04:37:19.273Z,63.40
2018-09-19T04:39:47.550Z,63.30
2018-09-19T04:42:15.892Z,63.40
2018-09-19T04:44:44.829Z,63.30
2018-09-19T04:47:13.079Z,63.30
2018-09-19T04:49:41.370Z,63.30
2018-09-19T04:52:09.859Z,63.40
2018-09-19T04:54:38.104Z,63.30
2018-09-19T04:57:06.349Z,63.00
2018-09-19T04:59:35.081Z,63.40
2018-09-19T05:02:03.305Z,63.90
2018-09-19T05:04:33.502Z,64.10
2018-09-19T05:07:02.282Z,64.10
2018-09-19T05:09:30.517Z,63.50
2018-09-19T05:11:58.738Z,63.30
2018-09-19T05:14:27.215Z,63.60
2018-09-19T05:16:55.997Z,63.70
2018-09-19T05:19:24.318Z,63.70
2018-09-19T05:21:53.686Z,63.70
2018-09-19T05:24:21.934Z,63.80
2018-09-19T05:26:50.278Z,63.80
2018-09-19T05:29:18.819Z,63.70
2018-09-19T05:31:47.205Z,63.20
2018-09-19T05:34:15.451Z,63.40
2018-09-19T05:36:43.872Z,63.40
2018-09-19T05:39:12.105Z,63.40
2018-09-19T05:41:40.332Z,63.30
2018-09-19T05:44:09.105Z,63.20
2018-09-19T05:46:37.453Z,63.20
2018-09-19T05:49:05.795Z,63.30
2018-09-19T05:51:34.339Z,63.50
2018-09-19T05:54:02.589Z,63.50
2018-09-19T05:56:30.795Z,63.30
2018-09-19T05:58:59.388Z,63.10
2018-09-19T06:01:27.618Z,63.10
2018-09-19T06:03:56.026Z,63.10
2018-09-19T06:06:24.818Z,63.10
2018-09-19T06:08:53.062Z,62.90
2018-09-19T06:11:21.278Z,62.90
2018-09-19T06:13:49.859Z,62.80
2018-09-19T06:16:18.174Z,62.80
2018-09-19T06:18:47.202Z,62.70
2018-09-19T06:21:15.494Z,62.80
2018-09-19T06:23:43.791Z,62.60
2018-09-19T06:26:12.058Z,62.60
2018-09-19T06:28:40.955Z,62.50
2018-09-19T06:31:09.211Z,62.60
2018-09-19T06:33:37.491Z,62.50
2018-09-19T06:36:06.602Z,62.70
2018-09-19T06:38:34.835Z,62.80
2018-09-19T06:41:03.226Z,62.90
2018-09-19T06:43:31.374Z,63.10
2018-09-19T06:45:59.690Z,63.10
2018-09-19T06:48:27.923Z,62.90
2018-09-19T06:50:56.572Z,62.60
2018-09-19T06:53:24.876Z,62.80
2018-09-19T06:55:53.226Z,62.80
2018-09-19T06:58:22.014Z,62.90
2018-09-19T07:00:50.231Z,63.10
2018-09-19T07:03:18.451Z,63.10
2018-09-19T07:05:46.963Z,62.90
2018-09-19T07:08:15.366Z,62.80
2018-09-19T07:10:43.675Z,62.70
2018-09-19T07:13:12.089Z,62.70
2018-09-19T07:15:40.319Z,62.60
2018-09-19T07:18:08.824Z,62.50
2018-09-19T07:20:38.047Z,62.50
2018-09-19T07:23:06.558Z,62.60
2018-09-19T07:25:34.848Z,62.70
2018-09-19T07:28:03.619Z,62.70
2018-09-19T07:30:31.925Z,62.60
2018-09-19T07:33:00.213Z,62.80
2018-09-19T07:35:28.935Z,63.60
2018-09-19T07:37:57.152Z,63.80
2018-09-19T07:40:25.571Z,63.90
2018-09-19T07:42:54.379Z,64.10
2018-09-19T07:45:22.708Z,63.70
2018-09-19T07:47:50.969Z,63.70
2018-09-19T07:50:20.027Z,63.80
2018-09-19T07:52:48.346Z,63.70
2018-09-19T07:55:16.610Z,63.60
2018-09-19T07:57:45.058Z,63.50
2018-09-19T08:00:13.303Z,63.30
2018-09-19T08:02:41.550Z,63.40
2018-09-19T08:05:15.218Z,63.50
2018-09-19T08:07:43.526Z,63.50
2018-09-19T08:10:11.753Z,63.40
2018-09-19T08:12:40.570Z,63.40
2018-09-19T08:15:08.806Z,63.30
2018-09-19T08:17:37.038Z,63.30
2018-09-19T08:20:06.306Z,63.60
2018-09-19T08:22:34.610Z,63.50
2018-09-19T08:25:02.851Z,63.70
2018-09-19T08:27:31.863Z,64.10
2018-09-19T08:30:00.087Z,64.70
2018-09-19T08:32:28.311Z,65.30
2018-09-19T08:34:57.198Z,65.90
2018-09-19T08:37:25.426Z,66.10
2018-09-19T08:39:53.702Z,66.50
2018-09-19T08:42:22.627Z,66.40
2018-09-19T08:44:50.870Z,66.40
2018-09-19T08:47:19.073Z,66.20
2018-09-19T08:49:47.583Z,66.10
2018-09-19T08:52:15.825Z,66.10
2018-09-19T08:54:44.223Z,66.50
2018-09-19T08:57:12.760Z,66.40
2018-09-19T08:59:40.946Z,67.10
2018-09-19T09:02:09.202Z,67.50
2018-09-19T09:04:37.955Z,66.80
2018-09-19T09:07:06.213Z,67.30
2018-09-19T09:09:34.658Z,67.10
2018-09-19T09:12:03.049Z,67.00
2018-09-19T09:14:31.246Z,67.00
2018-09-19T09:16:59.466Z,66.90
2018-09-19T09:19:27.786Z,66.90
2018-09-19T09:21:57.346Z,67.00
2018-09-19T09:24:25.579Z,66.80
2018-09-19T09:26:54.519Z,66.90
2018-09-19T09:29:22.814Z,66.70
2018-09-19T09:31:51.059Z,66.80
2018-09-19T09:34:19.713Z,67.10
2018-09-19T09:36:47.961Z,66.90
2018-09-19T09:39:16.223Z,66.90
2018-09-19T09:41:44.662Z,67.00
2018-09-19T09:44:13.010Z,66.90
2018-09-19T09:46:41.467Z,66.70
2018-09-19T09:49:09.922Z,66.60
2018-09-19T09:51:38.159Z,67.30
2018-09-19T09:54:06.467Z,66.40
2018-09-19T09:56:34.955Z,66.40
2018-09-19T09:59:03.270Z,66.40
2018-09-19T10:01:31.535Z,66.50
2018-09-19T10:04:01.726Z,66.60
2018-09-19T10:06:29.995Z,65.70
2018-09-19T10:08:58.178Z,63.60
2018-09-19T10:11:26.866Z,65.00
2018-09-19T10:13:55.190Z,65.10
2018-09-19T10:16:23.503Z,65.20
2018-09-19T10:18:51.997Z,65.20
2018-09-19T10:21:20.232Z,65.20
2018-09-19T10:23:49.462Z,65.30
2018-09-19T10:26:18.179Z,65.20
2018-09-19T10:28:46.408Z,65.30
2018-09-19T10:31:14.710Z,65.20
2018-09-19T10:33:43.499Z,65.20
2018-09-19T10:36:11.815Z,65.20
2018-09-19T10:38:40.043Z,65.30
2018-09-19T10:41:08.371Z,62.80
2018-09-19T10:43:36.677Z,63.40
2018-09-19T10:46:04.907Z,64.00
2018-09-19T10:48:33.746Z,64.40
2018-09-19T10:51:01.960Z,65.20
2018-09-19T10:53:30.302Z,65.40
2018-09-19T10:55:58.547Z,67.30
2018-09-19T10:58:26.785Z,67.10
2018-09-19T11:00:55.033Z,66.40
2018-09-19T11:03:25.770Z,64.00
2018-09-19T11:05:54.007Z,63.20
2018-09-19T11:08:22.518Z,64.80
2018-09-19T11:10:51.190Z,65.10
2018-09-19T11:13:19.412Z,65.60
2018-09-19T11:15:47.826Z,64.90
2018-09-19T11:18:16.175Z,66.30
2018-09-19T11:20:44.409Z,65.30
2018-09-19T11:23:12.643Z,62.40
2018-09-19T11:25:42.362Z,67.60
2018-09-19T11:28:10.590Z,69.40
2018-09-19T11:30:38.835Z,69.10
2018-09-19T11:33:07.464Z,69.00
2018-09-19T11:35:35.782Z,63.60
2018-09-19T11:38:04.030Z,63.30
2018-09-19T11:40:32.609Z,63.00
2018-09-19T11:43:00.919Z,67.80
2018-09-19T11:45:29.228Z,68.10
2018-09-19T11:47:58.363Z,65.20
2018-09-19T11:50:26.588Z,68.60
2018-09-19T11:52:54.814Z,68.90
2018-09-19T11:55:23.816Z,69.30
2018-09-19T11:57:52.098Z,69.60
2018-09-19T12:00:20.318Z,68.50
2018-09-19T12:02:49.258Z,69.20
2018-09-19T12:05:17.567Z,69.10
2018-09-19T12:07:45.870Z,68.80
2018-09-19T12:10:15.206Z,68.70
2018-09-19T12:12:43.515Z,68.00
2018-09-19T12:15:11.814Z,67.90
2018-09-19T12:17:40.122Z,68.30
2018-09-19T12:20:08.422Z,68.30
2018-09-19T12:22:36.771Z,68.40
2018-09-19T12:25:06.618Z,68.30
2018-09-19T12:27:35.909Z,67.80
2018-09-19T12:30:04.367Z,68.30
2018-09-19T12:32:33.073Z,67.60
2018-09-19T12:35:01.318Z,67.20
2018-09-19T12:37:29.539Z,67.50
2018-09-19T12:39:58.414Z,67.50
2018-09-19T12:42:26.647Z,67.30
2018-09-19T12:44:54.977Z,67.00
2018-09-19T12:47:23.973Z,66.90
2018-09-19T12:49:52.213Z,66.80
2018-09-19T12:52:20.561Z,67.30
2018-09-19T12:54:49.002Z,66.90
2018-09-19T12:57:17.269Z,67.00
2018-09-19T12:59:45.590Z,66.90
2018-09-19T13:02:13.916Z,67.20
2018-09-19T13:04:42.239Z,67.30
2018-09-19T13:07:10.440Z,67.30
2018-09-19T13:09:39.822Z,67.40
2018-09-19T13:12:08.073Z,67.90
2018-09-19T13:14:36.386Z,68.00
2018-09-19T13:17:04.876Z,68.40
2018-09-19T13:19:33.096Z,67.80
2018-09-19T13:22:01.414Z,67.20
2018-09-19T13:24:29.766Z,66.40
2018-09-19T13:26:58.134Z,66.40
2018-09-19T13:29:27.787Z,66.00
2018-09-19T13:31:56.142Z,65.40
2018-09-19T13:34:24.545Z,65.30
2018-09-19T13:36:52.776Z,65.20
2018-09-19T13:39:21.674Z,65.10
2018-09-19T13:41:49.995Z,64.70
2018-09-19T13:44:18.363Z,64.60
2018-09-19T13:46:47.492Z,65.10
2018-09-19T13:49:28.545Z,64.80
2018-09-19T13:51:57.485Z,64.10
2018-09-19T13:54:25.726Z,63.90
2018-09-19T13:56:54.026Z,63.80
2018-09-19T13:59:22.531Z,63.50
2018-09-19T14:01:50.926Z,63.60
2018-09-19T14:04:21.383Z,63.50
2018-09-19T14:06:49.641Z,63.60
2018-09-19T14:09:17.880Z,63.30
2018-09-19T14:11:46.191Z,63.30
2018-09-19T14:14:14.418Z,63.30
2018-09-19T14:16:42.722Z,63.20
2018-09-19T14:19:12.352Z,63.20
2018-09-19T14:21:41.325Z,63.20
2018-09-19T14:24:09.551Z,63.10
2018-09-19T14:26:37.874Z,63.20
2018-09-19T14:29:06.874Z,63.70
2018-09-19T14:31:35.142Z,64.30
2018-09-19T14:34:03.435Z,64.40
2018-09-19T14:36:31.923Z,65.10
2018-09-19T14:39:00.238Z,65.80
2018-09-19T14:41:28.483Z,65.50
2018-09-19T14:43:57.561Z,65.40
2018-09-19T14:46:25.782Z,65.50
2018-09-19T14:48:54.178Z,65.80
2018-09-19T14:51:23.006Z,66.50
2018-09-19T14:53:51.326Z,67.00
2018-09-19T14:56:19.674Z,66.80
2018-09-19T14:58:48.655Z,61.80
2018-09-19T15:01:17.305Z,63.00
2018-09-19T15:03:45.545Z,64.20
2018-09-19T15:06:14.254Z,64.70
2018-09-19T15:08:42.583Z,65.40
2018-09-19T15:11:10.910Z,65.70
2018-09-19T15:13:39.754Z,66.10
2018-09-19T15:16:08.280Z,66.30
2018-09-19T15:18:36.518Z,67.20
2018-09-19T15:21:05.326Z,66.20
2018-09-19T15:23:33.605Z,66.30
2018-09-19T15:26:01.839Z,66.30
2018-09-19T15:28:30.498Z,67.30
2018-09-19T15:30:58.890Z,66.70
2018-09-19T15:33:27.113Z,67.30
2018-09-19T15:35:55.726Z,67.30
2018-09-19T15:38:23.950Z,68.70
2018-09-19T15:40:52.183Z,68.40
2018-09-19T15:43:21.426Z,68.10
2018-09-19T15:45:49.736Z,68.60
2018-09-19T15:48:17.990Z,68.50
2018-09-19T15:50:46.465Z,68.70
2018-09-19T15:53:14.703Z,69.20
2018-09-19T15:55:43.044Z,70.20
2018-09-19T15:58:11.547Z,69.50
2018-09-19T16:00:39.986Z,69.50
2018-09-19T16:03:08.324Z,69.40
2018-09-19T16:05:37.805Z,70.20
2018-09-19T16:08:06.805Z,69.10
2018-09-19T16:10:35.054Z,69.10
2018-09-19T16:13:03.407Z,68.80
2018-09-19T16:15:31.866Z,69.50
2018-09-19T16:18:00.098Z,69.70
2018-09-19T16:20:28.552Z,69.40
2018-09-19T16:22:56.821Z,70.00
2018-09-19T16:25:25.080Z,70.70
2018-09-19T16:27:54.211Z,71.30
2018-09-19T16:30:22.451Z,71.20
2018-09-19T16:32:50.722Z,71.70
2018-09-19T16:35:19.638Z,70.10
2018-09-19T16:37:47.996Z,70.40
2018-09-19T16:40:16.214Z,69.90
2018-09-19T16:42:44.632Z,70.60
2018-09-19T16:45:12.871Z,70.40
2018-09-19T16:47:41.150Z,69.80
2018-09-19T16:50:10.540Z,69.40
2018-09-19T16:52:38.815Z,68.90
2018-09-19T16:55:07.079Z,68.70
2018-09-19T16:57:35.779Z,68.60
2018-09-19T17:00:04.479Z,68.50
2018-09-19T17:02:32.748Z,68.30
2018-09-19T17:05:05.113Z,69.10
2018-09-19T17:07:33.379Z,68.30
2018-09-19T17:10:02.032Z,68.10
2018-09-19T17:12:30.325Z,68.30
2018-09-19T17:14:58.571Z,68.20
2018-09-19T17:17:26.887Z,68.00
2018-09-19T17:19:55.233Z,68.30
2018-09-19T17:22:23.479Z,68.20
2018-09-19T17:24:51.723Z,68.70
2018-09-19T17:27:21.038Z,68.50
2018-09-19T17:29:49.286Z,68.50
2018-09-19T17:32:17.661Z,69.30
2018-09-19T17:34:45.910Z,69.10
2018-09-19T17:37:14.379Z,70.30
2018-09-19T17:39:42.603Z,71.00
2018-09-19T17:42:10.883Z,70.90
2018-09-19T17:44:39.143Z,70.70
2018-09-19T17:47:07.403Z,70.20
2018-09-19T17:49:37.031Z,69.90
2018-09-19T17:52:05.303Z,69.40
2018-09-19T17:54:33.672Z,69.40
2018-09-19T17:57:01.967Z,68.10
2018-09-19T17:59:30.247Z,67.50
2018-09-19T18:01:58.492Z,67.20
2018-09-19T18:04:27.147Z,67.50
2018-09-19T18:06:55.423Z,68.40
2018-09-19T18:09:23.847Z,68.10
2018-09-19T18:11:54.534Z,69.70
2018-09-19T18:14:22.881Z,68.40
2018-09-19T18:16:51.148Z,68.20
2018-09-19T18:19:19.974Z,67.90
2018-09-19T18:21:48.234Z,68.40
2018-09-19T18:24:16.503Z,68.30
2018-09-19T18:26:45.122Z,68.30
2018-09-19T18:29:13.414Z,68.20
2018-09-19T18:31:41.906Z,67.90
2018-09-19T18:34:11.578Z,68.10
2018-09-19T18:36:40.142Z,67.90
2018-09-19T18:39:08.418Z,67.90
2018-09-19T18:41:37.852Z,68.10
2018-09-19T18:44:06.094Z,68.00
2018-09-19T18:46:34.555Z,67.80
2018-09-19T18:49:03.190Z,67.80
2018-09-19T18:51:31.527Z,67.60
2018-09-19T18:53:59.810Z,67.70
2018-09-19T18:56:29.346Z,67.60
2018-09-19T18:58:57.684Z,67.60
2018-09-19T19:01:25.960Z,68.20
2018-09-19T19:03:54.292Z,67.50
2018-09-19T19:06:22.559Z,67.50
2018-09-19T19:08:50.990Z,67.20
2018-09-19T19:11:19.345Z,66.90
2018-09-19T19:13:49.112Z,66.90
2018-09-19T19:16:17.902Z,67.10
2018-09-19T19:18:46.526Z,67.10
2018-09-19T19:21:14.837Z,67.00
2018-09-19T19:23:43.270Z,67.00
2018-09-19T19:26:11.919Z,66.90
2018-09-19T19:28:40.199Z,66.80
2018-09-19T19:31:08.513Z,66.90
2018-09-19T19:33:38.150Z,66.80
2018-09-19T19:36:06.556Z,67.40
2018-09-19T19:38:34.821Z,68.20
2018-09-19T19:41:03.467Z,67.50
2018-09-19T19:43:31.754Z,67.50
2018-09-19T19:46:00.036Z,67.50
2018-09-19T19:48:28.418Z,67.40
2018-09-19T19:50:56.792Z,67.70
2018-09-19T19:53:25.091Z,67.80
2018-09-19T19:55:57.434Z,67.60
2018-09-19T19:58:25.685Z,67.80
2018-09-19T20:00:53.936Z,68.00
2018-09-19T20:03:22.236Z,68.00
2018-09-19T20:05:52.695Z,68.00
2018-09-19T20:08:20.946Z,68.00
2018-09-19T20:10:49.667Z,68.40
2018-09-19T20:13:17.919Z,68.30
2018-09-19T20:15:46.176Z,68.30
2018-09-19T20:18:15.196Z,68.30
2018-09-19T20:20:43.565Z,68.50
2018-09-19T20:23:11.843Z,68.30
2018-09-19T20:25:40.648Z,68.20
2018-09-19T20:28:09.002Z,68.10
2018-09-19T20:30:37.237Z,67.90
2018-09-19T20:33:06.079Z,68.20
2018-09-19T20:35:34.335Z,68.20
2018-09-19T20:38:02.666Z,68.80
2018-09-19T20:40:31.011Z,67.80
2018-09-19T20:42:59.242Z,68.00
2018-09-19T20:45:27.782Z,67.90
2018-09-19T20:47:57.069Z,67.80
2018-09-19T20:50:25.463Z,67.80
2018-09-19T20:52:53.688Z,67.70
2018-09-19T20:55:21.966Z,67.70
2018-09-19T20:57:50.213Z,67.70
2018-09-19T21:00:18.638Z,67.70
2018-09-19T21:02:47.007Z,67.70
2018-09-19T21:05:15.311Z,67.60
2018-09-19T21:07:44.364Z,67.30
2018-09-19T21:10:13.212Z,67.30
2018-09-19T21:12:41.514Z,67.30
2018-09-19T21:15:09.810Z,67.10
2018-09-19T21:17:38.436Z,67.90
2018-09-19T21:20:06.775Z,67.00
2018-09-19T21:22:35.046Z,67.00
2018-09-19T21:25:03.570Z,66.90
2018-09-19T21:27:31.827Z,66.90
2018-09-19T21:30:00.066Z,66.90
2018-09-19T21:32:29.115Z,66.80
2018-09-19T21:34:57.370Z,66.80
2018-09-19T21:37:25.684Z,66.70
2018-09-19T21:39:54.134Z,66.60
2018-09-19T21:42:22.524Z,66.60
2018-09-19T21:44:50.766Z,66.60
2018-09-19T21:47:19.402Z,66.60
2018-09-19T21:49:47.763Z,66.50
2018-09-19T21:52:16.003Z,66.40
2018-09-19T21:54:45.363Z,66.50
2018-09-19T21:57:13.574Z,66.50
2018-09-19T21:59:41.902Z,66.40
2018-09-19T22:02:10.486Z,66.30
2018-09-19T22:04:38.797Z,66.40
2018-09-19T22:07:07.182Z,66.30
2018-09-19T22:09:36.151Z,66.30
2018-09-19T22:12:09.011Z,66.40
2018-09-19T22:14:38.634Z,66.30
2018-09-19T22:17:06.898Z,66.30
2018-09-19T22:19:35.153Z,66.20
2018-09-19T22:22:04.083Z,66.20
2018-09-19T22:24:32.810Z,66.20
2018-09-19T22:27:01.047Z,66.20
2018-09-19T22:29:29.522Z,66.30
2018-09-19T22:31:57.829Z,66.20
2018-09-19T22:34:26.318Z,66.10
2018-09-19T22:36:55.385Z,66.20
2018-09-19T22:39:23.609Z,66.20
2018-09-19T22:41:51.843Z,66.10
2018-09-19T22:44:20.336Z,66.10
2018-09-19T22:46:48.626Z,66.00
2018-09-19T22:49:16.876Z,66.00
2018-09-19T22:51:45.868Z,66.10
2018-09-19T22:54:14.094Z,66.00
2018-09-19T22:56:42.326Z,66.00
2018-09-19T22:59:11.206Z,65.90
2018-09-19T23:01:39.502Z,65.90
2018-09-19T23:04:09.695Z,66.00
2018-09-19T23:06:38.055Z,66.00
2018-09-19T23:09:07.519Z,65.90
2018-09-19T23:11:36.682Z,65.80
2018-09-19T23:14:04.915Z,65.90
2018-09-19T23:16:33.146Z,65.80
2018-09-19T23:19:01.618Z,65.80
2018-09-19T23:21:29.851Z,65.70
2018-09-19T23:23:58.178Z,65.70
2018-09-19T23:26:27.359Z,65.80
2018-09-19T23:28:55.775Z,66.40
2018-09-19T23:31:24.083Z,65.80
2018-09-19T23:33:52.702Z,65.80
2018-09-19T23:36:20.939Z,65.80
2018-09-19T23:38:49.167Z,65.70
2018-09-19T23:41:17.647Z,65.70
2018-09-19T23:43:45.884Z,65.70
2018-09-19T23:46:14.189Z,65.70
2018-09-19T23:48:42.777Z,65.60
2018-09-19T23:51:11.062Z,65.70
2018-09-19T23:53:39.308Z,65.60
2018-09-19T23:56:07.575Z,65.60
2018-09-19T23:58:35.824Z,65.60
