createdAt,value
2022-10-19T07:34:57.087Z,99.99
2022-10-19T07:35:56.776Z,99.99
2022-10-19T07:36:56.773Z,99.99
2022-10-19T07:37:56.750Z,99.99
2022-10-19T07:38:56.768Z,99.99
2022-10-19T07:39:56.778Z,99.99
2022-10-19T07:40:56.926Z,99.99
2022-10-19T07:41:56.942Z,99.99
2022-10-19T07:42:56.731Z,99.99
2022-10-19T07:43:56.741Z,99.99
2022-10-19T07:44:56.702Z,99.99
2022-10-19T07:45:56.888Z,99.99
2022-10-19T07:46:56.925Z,99.99
2022-10-19T07:47:56.681Z,99.99
2022-10-19T07:48:56.697Z,99.99
2022-10-19T07:49:56.704Z,99.99
2022-10-19T07:50:56.692Z,99.99
2022-10-19T07:51:56.652Z,99.99
2022-10-19T07:52:56.631Z,99.99
2022-10-19T07:53:56.848Z,99.99
2022-10-19T07:54:56.664Z,99.99
2022-10-19T07:55:56.629Z,99.99
2022-10-19T07:56:56.625Z,99.99
2022-10-19T07:57:56.630Z,99.99
2022-10-19T07:58:56.658Z,99.99
2022-10-19T07:59:56.594Z,99.99
2022-10-19T08:00:56.574Z,99.99
2022-10-19T08:01:56.591Z,99.99
2022-10-19T08:03:19.349Z,99.99
2022-10-19T08:04:43.292Z,99.99
2022-10-19T08:05:01.318Z,99.99
2022-10-19T08:05:56.572Z,99.99
2022-10-19T08:06:56.844Z,99.99
2022-10-19T08:07:56.771Z,99.99
2022-10-19T08:08:56.928Z,99.99
2022-10-19T08:09:56.787Z,99.99
2022-10-19T08:10:56.547Z,99.99
2022-10-19T08:11:56.845Z,99.99
2022-10-19T08:12:56.747Z,99.99
2022-10-19T08:13:56.454Z,99.99
2022-10-19T08:14:56.831Z,99.99
2022-10-19T08:15:56.507Z,99.99
2022-10-19T08:16:56.571Z,99.99
2022-10-19T08:17:56.647Z,99.99
2022-10-19T08:18:56.812Z,99.99
2022-10-19T08:19:56.720Z,99.99
2022-10-19T08:20:56.621Z,99.99
2022-10-19T08:21:56.395Z,99.99
2022-10-19T08:22:58.965Z,99.99
2022-10-19T08:23:56.434Z,99.99
2022-10-19T08:24:56.740Z,99.99
2022-10-19T08:25:56.433Z,99.99
2022-10-19T08:26:56.687Z,99.99
2022-10-19T08:27:56.458Z,99.99
2022-10-19T08:28:56.378Z,99.99
2022-10-19T08:29:56.430Z,99.99
2022-10-19T08:30:56.378Z,99.99
2022-10-19T08:31:56.404Z,99.99
2022-10-19T08:32:56.367Z,99.99
2022-10-19T08:33:56.512Z,99.99
2022-10-19T08:34:56.595Z,99.99
2022-10-19T08:35:56.436Z,99.99
2022-10-19T08:36:56.569Z,99.99
2022-10-19T08:37:58.545Z,99.99
2022-10-19T08:38:56.399Z,99.99
2022-10-19T08:39:56.496Z,99.99
2022-10-19T08:40:56.265Z,99.99
2022-10-19T08:41:56.275Z,99.99
2022-10-19T08:42:56.273Z,99.99
2022-10-19T08:43:56.250Z,99.99
2022-10-19T08:44:56.251Z,99.99
2022-10-19T08:45:56.265Z,99.99
2022-10-19T08:46:56.452Z,99.99
2022-10-19T08:47:56.309Z,99.99
2022-10-19T08:48:56.237Z,99.99
2022-10-19T08:49:56.253Z,99.99
2022-10-19T08:50:56.466Z,99.99
2022-10-19T08:51:56.245Z,99.99
2022-10-19T08:52:56.491Z,99.99
2022-10-19T08:53:56.219Z,99.99
2022-10-19T08:54:56.277Z,99.99
2022-10-19T08:55:57.843Z,99.99
2022-10-19T08:56:56.197Z,99.99
2022-10-19T08:57:56.203Z,99.99
2022-10-19T08:58:56.205Z,99.99
2022-10-19T08:59:56.163Z,99.99
2022-10-19T09:00:56.202Z,99.99
2022-10-19T09:01:56.224Z,99.99
2022-10-19T09:02:56.225Z,99.99
2022-10-19T09:03:56.750Z,99.99
2022-10-19T09:04:56.257Z,99.99
2022-10-19T09:05:56.264Z,99.99
2022-10-19T09:06:56.383Z,99.99
2022-10-19T09:07:56.344Z,99.99
2022-10-19T09:08:56.424Z,99.99
2022-10-19T09:09:56.160Z,99.99
2022-10-19T09:10:56.133Z,99.99
2022-10-19T09:11:56.090Z,99.99
2022-10-19T09:12:58.434Z,99.99
2022-10-19T09:14:06.120Z,99.99
2022-10-19T09:14:56.133Z,99.99
2022-10-19T09:15:56.079Z,99.99
2022-10-19T09:16:56.077Z,99.99
2022-10-19T09:17:56.116Z,99.99
2022-10-19T09:18:56.563Z,99.99
2022-10-19T09:19:56.081Z,99.99
2022-10-19T09:20:56.068Z,99.99
2022-10-19T09:21:56.109Z,99.99
2022-10-19T09:22:56.037Z,99.99
2022-10-19T09:23:56.048Z,99.99
2022-10-19T09:24:56.033Z,99.99
2022-10-19T09:25:55.997Z,99.99
2022-10-19T09:26:56.071Z,99.99
2022-10-19T09:27:56.060Z,99.99
2022-10-19T09:28:55.996Z,99.99
2022-10-19T09:29:56.044Z,99.99
2022-10-19T09:30:55.966Z,99.99
2022-10-19T09:31:56.031Z,99.99
2022-10-19T09:32:55.961Z,99.99
2022-10-19T09:33:55.993Z,99.99
2022-10-19T09:34:55.985Z,99.99
2022-10-19T09:35:55.955Z,99.99
2022-10-19T09:36:56.162Z,99.99
2022-10-19T09:37:55.933Z,99.99
2022-10-19T09:38:55.937Z,99.99
2022-10-19T09:39:56.290Z,99.99
2022-10-19T09:40:55.913Z,99.99
2022-10-19T09:41:55.891Z,99.99
2022-10-19T09:42:56.167Z,99.99
2022-10-19T09:43:55.887Z,99.99
2022-10-19T09:44:56.501Z,99.99
2022-10-19T09:45:55.909Z,99.99
2022-10-19T09:46:55.876Z,99.99
2022-10-19T09:47:58.267Z,99.99
2022-10-19T09:48:56.265Z,99.99
2022-10-19T09:49:55.862Z,99.99
2022-10-19T09:50:55.834Z,99.99
2022-10-19T09:51:55.830Z,99.99
2022-10-19T09:52:55.847Z,99.99
2022-10-19T09:53:55.817Z,99.99
2022-10-19T09:54:55.813Z,99.99
2022-10-19T09:55:55.867Z,99.99
2022-10-19T09:56:56.000Z,99.99
2022-10-19T09:57:55.779Z,99.99
2022-10-19T09:58:55.896Z,99.99
2022-10-19T09:59:55.828Z,99.99
2022-10-19T10:00:55.991Z,99.99
2022-10-19T10:01:55.850Z,99.99
2022-10-19T10:02:55.745Z,99.99
2022-10-19T10:03:56.065Z,99.99
2022-10-19T10:04:55.723Z,99.99
2022-10-19T10:05:55.777Z,99.99
2022-10-19T10:06:55.744Z,99.99
2022-10-19T10:07:55.905Z,99.99
2022-10-19T10:08:55.730Z,99.99
2022-10-19T10:09:55.699Z,99.99
2022-10-19T10:10:55.696Z,99.99
2022-10-19T10:12:55.638Z,99.99
2022-10-19T10:13:55.650Z,99.99
2022-10-19T10:14:55.779Z,99.99
2022-10-19T10:15:55.633Z,99.99
2022-10-19T10:16:55.605Z,99.99
2022-10-19T10:17:55.618Z,99.99
2022-10-19T10:18:55.593Z,99.99
2022-10-19T10:19:55.609Z,99.99
2022-10-19T10:20:55.593Z,99.99
2022-10-19T10:21:55.613Z,99.99
2022-10-19T10:22:55.559Z,99.99
2022-10-19T10:23:55.796Z,99.99
2022-10-19T10:24:55.963Z,99.99
2022-10-19T10:25:55.778Z,99.99
2022-10-19T10:26:55.756Z,99.99
2022-10-19T10:27:55.555Z,99.99
2022-10-19T10:28:57.922Z,99.99
2022-10-19T10:30:55.540Z,99.99
2022-10-19T10:31:55.508Z,99.99
2022-10-19T10:32:56.599Z,99.99
2022-10-19T10:33:55.622Z,99.99
2022-10-19T10:34:58.425Z,99.99
2022-10-19T10:35:55.493Z,99.99
2022-10-19T10:36:55.475Z,99.99
2022-10-19T10:37:55.495Z,99.99
2022-10-19T10:38:55.526Z,99.99
2022-10-19T10:39:57.789Z,99.99
2022-10-19T10:40:55.464Z,99.99
2022-10-19T10:41:55.441Z,99.99
2022-10-19T10:42:55.416Z,99.99
2022-10-19T10:43:56.749Z,99.99
2022-10-19T10:44:55.415Z,99.99
2022-10-19T10:45:55.408Z,99.99
2022-10-19T10:46:55.606Z,99.99
2022-10-19T10:47:55.436Z,99.99
2022-10-19T10:48:55.426Z,99.99
2022-10-19T10:49:55.368Z,99.99
2022-10-19T10:50:55.390Z,99.99
2022-10-19T10:51:55.401Z,99.99
2022-10-19T10:52:55.406Z,99.99
2022-10-19T10:53:55.368Z,99.99
2022-10-19T10:54:55.315Z,99.99
2022-10-19T10:55:55.356Z,99.99
2022-10-19T10:56:55.502Z,99.99
2022-10-19T10:57:55.307Z,99.99
2022-10-19T10:58:55.280Z,99.99
2022-10-19T10:59:55.308Z,99.99
2022-10-19T11:00:55.312Z,99.99
2022-10-19T11:01:55.365Z,99.99
2022-10-19T11:02:55.290Z,99.99
2022-10-19T11:03:55.287Z,99.99
2022-10-19T11:04:55.255Z,99.99
2022-10-19T11:05:55.256Z,99.99
2022-10-19T11:06:55.270Z,99.99
2022-10-19T11:07:55.246Z,99.99
2022-10-19T11:08:55.337Z,99.99
2022-10-19T11:09:55.195Z,99.99
2022-10-19T11:10:55.407Z,99.99
2022-10-19T11:11:55.177Z,99.99
2022-10-19T11:12:55.231Z,99.99
2022-10-19T11:13:55.172Z,99.99
2022-10-19T11:14:55.167Z,99.99
2022-10-19T11:15:55.176Z,99.99
2022-10-19T11:16:55.178Z,99.99
2022-10-19T11:17:55.125Z,99.99
2022-10-19T11:18:55.195Z,99.99
2022-10-19T11:19:55.234Z,99.99
2022-10-19T11:20:55.139Z,99.99
2022-10-19T11:21:55.351Z,99.99
2022-10-19T11:22:55.127Z,99.99
2022-10-19T11:23:55.074Z,99.99
2022-10-19T11:24:55.103Z,99.99
2022-10-19T11:25:55.074Z,99.47
2022-10-19T11:26:55.252Z,99.99
2022-10-19T11:27:55.047Z,99.66
2022-10-19T11:28:55.074Z,99.85
2022-10-19T11:29:55.068Z,99.99
2022-10-19T11:30:55.031Z,99.99
2022-10-19T11:31:55.031Z,99.99
2022-10-19T11:32:55.028Z,99.99
2022-10-19T11:33:54.989Z,99.99
2022-10-19T11:34:55.006Z,99.99
2022-10-19T11:35:55.094Z,99.99
2022-10-19T11:36:54.986Z,99.66
2022-10-19T11:38:18.174Z,99.99
2022-10-19T11:38:54.980Z,99.99
2022-10-19T11:39:54.977Z,99.99
2022-10-19T11:41:54.950Z,99.99
2022-10-19T11:42:54.956Z,99.99
2022-10-19T11:43:54.918Z,99.99
2022-10-19T11:44:55.115Z,99.99
2022-10-19T11:45:54.906Z,99.99
2022-10-19T11:46:55.128Z,99.99
2022-10-19T11:47:54.911Z,99.99
2022-10-19T11:48:55.118Z,99.99
2022-10-19T11:49:54.981Z,99.99
2022-10-19T11:50:58.974Z,99.99
2022-10-19T11:51:54.879Z,99.99
2022-10-19T11:52:54.886Z,99.99
2022-10-19T11:53:54.860Z,99.99
2022-10-19T11:54:55.057Z,99.99
2022-10-19T11:55:54.869Z,99.99
2022-10-19T11:57:04.749Z,99.99
2022-10-19T11:57:54.813Z,99.99
2022-10-19T11:58:54.834Z,99.99
2022-10-19T12:00:00.211Z,99.99
2022-10-19T12:00:54.786Z,99.99
2022-10-19T12:01:54.896Z,99.99
2022-10-19T12:02:54.973Z,99.99
2022-10-19T12:03:54.745Z,99.99
2022-10-19T12:04:54.759Z,99.99
2022-10-19T12:05:54.760Z,99.99
2022-10-19T12:06:54.891Z,99.99
2022-10-19T12:07:54.796Z,99.99
2022-10-19T12:08:56.224Z,99.99
2022-10-19T12:09:54.742Z,99.99
2022-10-19T12:10:54.718Z,99.99
2022-10-19T12:11:54.703Z,99.99
2022-10-19T12:12:54.710Z,99.14
2022-10-19T12:13:54.716Z,99.99
2022-10-19T12:14:54.720Z,99.99
2022-10-19T12:15:54.674Z,99.99
2022-10-19T12:16:54.699Z,99.99
2022-10-19T12:17:54.670Z,99.99
2022-10-19T12:18:54.655Z,99.99
2022-10-19T12:19:54.705Z,99.99
2022-10-19T12:20:54.656Z,99.99
2022-10-19T12:21:54.652Z,99.99
2022-10-19T12:23:54.658Z,97.71
2022-10-19T12:24:54.633Z,97.80
2022-10-19T12:25:54.611Z,96.56
2022-10-19T12:26:54.639Z,96.51
2022-10-19T12:27:54.614Z,95.56
2022-10-19T12:28:54.599Z,97.27
2022-10-19T12:29:54.570Z,95.08
2022-10-19T12:30:54.555Z,95.56
2022-10-19T12:31:54.579Z,94.22
2022-10-19T12:32:54.739Z,95.08
2022-10-19T12:33:54.552Z,94.60
2022-10-19T12:34:54.533Z,94.79
2022-10-19T12:35:54.548Z,95.46
2022-10-19T12:37:27.736Z,98.71
2022-10-19T12:37:54.493Z,98.90
2022-10-19T12:39:00.095Z,96.32
2022-10-19T12:39:54.565Z,98.85
2022-10-19T12:40:54.480Z,97.18
2022-10-19T12:41:54.449Z,98.52
2022-10-19T12:42:54.466Z,95.65
2022-10-19T12:43:54.465Z,96.42
2022-10-19T12:44:57.750Z,94.70
2022-10-19T12:45:54.446Z,96.22
2022-10-19T12:46:56.457Z,97.94
2022-10-19T12:47:54.427Z,96.80
2022-10-19T12:48:54.648Z,96.80
2022-10-19T12:49:54.427Z,96.22
2022-10-19T12:50:54.387Z,95.84
2022-10-19T12:51:54.395Z,97.23
2022-10-19T12:52:54.392Z,95.56
2022-10-19T12:53:54.380Z,96.03
2022-10-19T12:54:54.570Z,99.18
2022-10-19T12:55:54.407Z,98.13
2022-10-19T12:56:54.556Z,98.52
2022-10-19T12:57:54.772Z,97.37
2022-10-19T12:58:54.370Z,96.03
2022-10-19T12:59:54.520Z,96.32
2022-10-19T13:00:54.426Z,97.75
2022-10-19T13:01:54.372Z,99.99
2022-10-19T13:02:54.330Z,99.99
2022-10-19T13:03:54.291Z,99.76
2022-10-19T13:04:54.276Z,98.23
2022-10-19T13:05:54.275Z,98.13
2022-10-19T13:06:54.270Z,99.18
2022-10-19T13:07:54.289Z,98.99
2022-10-19T13:08:54.347Z,99.18
2022-10-19T13:09:54.256Z,97.75
2022-10-19T13:10:54.444Z,97.37
2022-10-19T13:11:54.496Z,98.99
2022-10-19T13:12:54.248Z,97.56
2022-10-19T13:13:54.229Z,97.18
2022-10-19T13:14:54.231Z,97.85
2022-10-19T13:15:54.205Z,97.47
2022-10-19T13:16:54.196Z,96.13
2022-10-19T13:17:54.424Z,96.42
2022-10-19T13:18:54.193Z,96.98
2022-10-19T13:19:54.173Z,96.61
2022-10-19T13:20:54.146Z,95.84
2022-10-19T13:21:54.176Z,96.42
2022-10-19T13:22:54.163Z,95.27
2022-10-19T13:23:54.319Z,95.56
2022-10-19T13:24:54.186Z,95.46
2022-10-19T13:25:54.134Z,95.08
2022-10-19T13:26:54.149Z,96.80
2022-10-19T13:27:54.111Z,95.46
2022-10-19T13:28:54.106Z,96.89
2022-10-19T13:29:54.100Z,98.80
2022-10-19T13:30:58.367Z,97.56
2022-10-19T13:31:54.070Z,98.99
2022-10-19T13:32:54.071Z,99.99
2022-10-19T13:33:54.040Z,99.85
2022-10-19T13:34:54.037Z,97.27
2022-10-19T13:35:54.053Z,97.94
2022-10-19T13:36:54.272Z,99.57
2022-10-19T13:37:54.035Z,98.52
2022-10-19T13:38:54.200Z,96.98
2022-10-19T13:39:54.192Z,96.03
2022-10-19T13:40:54.007Z,96.51
2022-10-19T13:41:54.401Z,97.08
2022-10-19T13:42:53.978Z,97.22
2022-10-19T13:43:53.987Z,95.98
2022-10-19T13:44:53.981Z,95.32
2022-10-19T13:45:53.964Z,95.46
2022-10-19T13:46:54.145Z,95.51
2022-10-19T13:47:53.931Z,95.22
2022-10-19T13:48:53.915Z,96.22
2022-10-19T13:49:53.957Z,95.56
2022-10-19T13:50:53.887Z,97.94
2022-10-19T13:51:53.934Z,98.71
2022-10-19T13:52:53.878Z,98.52
2022-10-19T13:53:53.867Z,97.51
2022-10-19T13:54:53.898Z,98.27
2022-10-19T13:55:53.879Z,98.47
2022-10-19T13:56:53.891Z,99.42
2022-10-19T13:57:55.312Z,99.99
2022-10-19T13:58:53.856Z,99.18
2022-10-19T13:59:53.845Z,98.18
2022-10-19T14:00:53.837Z,99.04
2022-10-19T14:01:53.838Z,97.32
2022-10-19T14:02:53.821Z,99.13
2022-10-19T14:03:53.827Z,98.85
2022-10-19T14:04:53.798Z,98.85
2022-10-19T14:05:53.804Z,97.71
2022-10-19T14:06:53.973Z,97.71
2022-10-19T14:07:53.772Z,98.66
2022-10-19T14:08:53.860Z,99.80
2022-10-19T14:09:53.768Z,99.52
2022-10-19T14:11:01.078Z,99.47
2022-10-19T14:11:53.736Z,96.56
2022-10-19T14:12:53.738Z,96.66
2022-10-19T14:13:53.726Z,97.42
2022-10-19T14:14:53.879Z,98.27
2022-10-19T14:15:53.695Z,99.99
2022-10-19T14:16:56.003Z,99.52
2022-10-19T14:17:53.680Z,98.94
2022-10-19T14:18:53.682Z,99.80
2022-10-19T14:19:53.669Z,98.85
2022-10-19T14:20:53.654Z,98.85
2022-10-19T14:21:53.677Z,99.99
2022-10-19T14:22:53.656Z,99.99
2022-10-19T14:23:53.627Z,99.52
2022-10-19T14:24:53.631Z,97.22
2022-10-19T14:25:53.643Z,99.04
2022-10-19T14:26:53.634Z,98.85
2022-10-19T14:27:53.599Z,98.47
2022-10-19T14:28:53.607Z,98.27
2022-10-19T14:29:53.616Z,97.03
2022-10-19T14:30:53.792Z,96.94
2022-10-19T14:31:53.572Z,96.66
2022-10-19T14:32:55.704Z,97.80
2022-10-19T14:33:53.536Z,97.71
2022-10-19T14:34:53.631Z,97.42
2022-10-19T14:35:53.744Z,98.75
2022-10-19T14:36:53.534Z,99.13
2022-10-19T14:37:53.511Z,98.94
2022-10-19T14:38:53.771Z,99.04
2022-10-19T14:39:53.499Z,99.61
2022-10-19T14:40:53.550Z,98.56
2022-10-19T14:41:53.680Z,98.75
2022-10-19T14:42:53.468Z,99.99
2022-10-19T14:43:53.459Z,99.99
2022-10-19T14:44:53.443Z,99.99
2022-10-19T14:45:53.440Z,99.99
2022-10-19T14:46:53.421Z,99.99
2022-10-19T14:47:53.443Z,99.52
2022-10-19T14:48:53.406Z,99.99
2022-10-19T14:49:53.403Z,99.80
2022-10-19T14:50:53.405Z,99.99
2022-10-19T14:51:53.406Z,99.99
2022-10-19T14:52:53.599Z,99.99
2022-10-19T14:53:53.376Z,99.99
2022-10-19T14:54:53.354Z,98.94
2022-10-19T14:55:53.342Z,98.85
2022-10-19T14:56:53.508Z,98.85
2022-10-19T14:57:53.331Z,99.71
2022-10-19T14:58:53.324Z,99.99
2022-10-19T14:59:53.314Z,99.99
2022-10-19T15:00:53.335Z,99.99
2022-10-19T15:01:53.389Z,99.75
2022-10-19T15:02:53.320Z,99.99
2022-10-19T15:03:53.544Z,99.99
2022-10-19T15:04:53.311Z,99.99
2022-10-19T15:05:53.275Z,99.32
2022-10-19T15:06:53.344Z,99.99
2022-10-19T15:07:53.275Z,99.75
2022-10-19T15:09:53.243Z,99.66
2022-10-19T15:10:53.304Z,99.99
2022-10-19T15:11:53.224Z,99.99
2022-10-19T15:12:53.186Z,99.99
2022-10-19T15:13:53.198Z,99.99
2022-10-19T15:14:53.216Z,99.99
2022-10-19T15:15:53.190Z,98.80
2022-10-19T15:16:53.266Z,99.99
2022-10-19T15:17:53.196Z,99.85
2022-10-19T15:18:53.429Z,99.99
2022-10-19T15:19:53.168Z,99.99
2022-10-19T15:21:11.319Z,99.99
2022-10-19T15:21:53.130Z,99.99
2022-10-19T15:22:53.135Z,99.99
2022-10-19T15:23:53.128Z,99.99
2022-10-19T15:24:53.105Z,99.99
2022-10-19T15:25:53.095Z,99.99
2022-10-19T15:27:06.635Z,99.99
2022-10-19T15:27:53.104Z,99.99
2022-10-19T15:28:53.106Z,99.99
2022-10-19T15:29:53.298Z,99.99
2022-10-19T15:30:53.045Z,99.99
2022-10-19T15:31:53.024Z,99.99
2022-10-19T15:32:53.050Z,99.75
2022-10-19T15:33:53.054Z,99.99
2022-10-19T15:34:53.027Z,99.99
2022-10-19T15:35:53.097Z,99.46
2022-10-19T15:36:52.985Z,99.46
2022-10-19T15:37:53.216Z,99.27
2022-10-19T15:38:54.252Z,99.95
2022-10-19T15:39:52.951Z,99.99
2022-10-19T15:40:52.941Z,99.95
2022-10-19T15:41:52.993Z,99.99
2022-10-19T15:42:52.975Z,99.99
2022-10-19T15:43:52.961Z,99.99
2022-10-19T15:44:52.946Z,99.99
2022-10-19T15:45:52.960Z,99.99
2022-10-19T15:46:52.902Z,99.99
2022-10-19T15:47:52.903Z,99.99
2022-10-19T15:48:55.280Z,99.99
2022-10-19T15:49:52.885Z,99.99
2022-10-19T15:50:52.889Z,99.99
2022-10-19T15:51:53.041Z,99.99
2022-10-19T15:52:52.845Z,99.99
2022-10-19T15:53:52.827Z,99.99
2022-10-19T15:54:52.853Z,99.99
2022-10-19T15:55:52.841Z,99.99
2022-10-19T15:56:52.821Z,99.99
2022-10-19T15:57:52.801Z,99.99
2022-10-19T15:58:52.811Z,99.99
2022-10-19T15:59:52.784Z,99.99
2022-10-19T16:00:52.768Z,99.99
2022-10-19T16:01:56.132Z,99.99
2022-10-19T16:02:52.755Z,99.99
2022-10-19T16:03:52.741Z,99.99
2022-10-19T16:04:52.818Z,99.99
2022-10-19T16:05:52.723Z,99.99
2022-10-19T16:06:52.725Z,99.99
2022-10-19T16:07:52.749Z,99.99
2022-10-19T16:08:52.738Z,99.99
2022-10-19T16:09:52.700Z,99.99
2022-10-19T16:10:52.702Z,99.99
2022-10-19T16:11:52.722Z,99.99
2022-10-19T16:12:52.670Z,99.99
2022-10-19T16:13:52.654Z,99.99
2022-10-19T16:14:52.633Z,99.99
2022-10-19T16:16:01.395Z,99.99
2022-10-19T16:16:52.628Z,99.99
2022-10-19T16:17:52.689Z,99.99
2022-10-19T16:18:52.811Z,99.99
2022-10-19T16:19:52.591Z,99.99
2022-10-19T16:20:52.603Z,99.99
2022-10-19T16:21:52.580Z,99.99
2022-10-19T16:22:52.762Z,99.99
2022-10-19T16:23:52.607Z,99.99
2022-10-19T16:24:52.547Z,99.99
2022-10-19T16:25:52.749Z,99.99
2022-10-19T16:26:52.743Z,99.99
2022-10-19T16:27:52.521Z,99.99
2022-10-19T16:28:52.511Z,99.99
2022-10-19T16:29:52.496Z,99.99
2022-10-19T16:30:52.490Z,99.99
2022-10-19T16:31:52.525Z,99.99
2022-10-19T16:32:52.493Z,99.99
2022-10-19T16:33:52.474Z,99.99
2022-10-19T16:34:52.462Z,99.99
2022-10-19T16:35:52.469Z,99.99
2022-10-19T16:36:52.431Z,99.99
2022-10-19T16:37:52.434Z,99.99
2022-10-19T16:38:52.431Z,99.99
2022-10-19T16:39:52.454Z,99.99
2022-10-19T16:40:52.400Z,99.99
2022-10-19T16:41:52.402Z,99.99
2022-10-19T16:42:52.378Z,99.99
2022-10-19T16:43:52.383Z,99.99
2022-10-19T16:44:52.378Z,99.99
2022-10-19T16:45:52.351Z,99.99
2022-10-19T16:46:52.357Z,99.99
2022-10-19T16:47:52.338Z,99.99
2022-10-19T16:48:52.345Z,99.99
2022-10-19T16:49:52.331Z,99.99
2022-10-19T16:50:52.337Z,99.99
2022-10-19T16:51:54.876Z,99.99
2022-10-19T16:52:52.294Z,99.99
2022-10-19T16:53:52.278Z,99.99
2022-10-19T16:54:52.308Z,99.99
2022-10-19T16:55:52.291Z,99.99
2022-10-19T16:56:52.261Z,99.99
2022-10-19T16:57:52.246Z,99.99
2022-10-19T16:58:52.251Z,99.99
2022-10-19T17:00:52.218Z,99.99
2022-10-19T17:01:52.296Z,99.99
2022-10-19T17:02:52.284Z,99.99
2022-10-19T17:03:52.194Z,99.99
2022-10-19T17:04:52.175Z,99.99
2022-10-19T17:05:52.172Z,99.99
2022-10-19T17:06:52.154Z,99.99
2022-10-19T17:07:52.145Z,99.99
2022-10-19T17:09:23.641Z,99.99
2022-10-19T17:09:54.749Z,99.99
2022-10-19T17:10:52.123Z,99.99
2022-10-19T17:11:52.137Z,99.99
2022-10-19T17:12:52.102Z,99.99
2022-10-19T17:13:52.104Z,99.99
2022-10-19T17:14:52.282Z,99.99
2022-10-19T17:15:52.102Z,99.99
2022-10-19T17:16:52.074Z,99.99
2022-10-19T17:17:52.260Z,99.99
2022-10-19T17:18:52.039Z,99.99
2022-10-19T17:19:52.037Z,99.99
2022-10-19T17:20:52.026Z,99.99
2022-10-19T17:21:52.010Z,99.99
2022-10-19T17:22:52.004Z,99.99
2022-10-19T17:23:52.020Z,99.99
2022-10-19T17:24:52.014Z,99.99
2022-10-19T17:25:52.060Z,99.99
2022-10-19T17:26:51.980Z,99.99
2022-10-19T17:27:51.990Z,99.99
2022-10-19T17:28:51.956Z,99.99
2022-10-19T17:29:51.958Z,99.99
2022-10-19T17:30:51.934Z,99.99
2022-10-19T17:31:52.136Z,99.99
2022-10-19T17:32:51.940Z,99.99
2022-10-19T17:33:51.921Z,99.99
2022-10-19T17:34:51.915Z,99.99
2022-10-19T17:35:51.946Z,99.99
2022-10-19T17:36:51.898Z,99.99
2022-10-19T17:37:51.903Z,99.99
2022-10-19T17:38:51.863Z,99.99
2022-10-19T17:39:51.869Z,99.99
2022-10-19T17:40:52.046Z,99.99
2022-10-19T17:41:51.896Z,99.99
2022-10-19T17:42:51.875Z,99.99
2022-10-19T17:43:51.863Z,99.99
2022-10-19T17:44:51.845Z,99.99
2022-10-19T17:45:51.795Z,99.99
2022-10-19T17:46:51.811Z,99.99
2022-10-19T17:47:51.782Z,99.99
2022-10-19T17:48:51.828Z,99.99
2022-10-19T17:49:51.769Z,99.99
2022-10-19T17:50:51.766Z,99.99
2022-10-19T17:51:51.758Z,99.99
2022-10-19T17:52:51.774Z,99.99
2022-10-19T17:53:51.741Z,99.99
2022-10-19T17:55:11.104Z,99.99
2022-10-19T17:55:51.746Z,99.99
2022-10-19T17:56:51.696Z,99.99
2022-10-19T17:57:51.742Z,99.99
2022-10-19T17:58:51.714Z,99.99
2022-10-19T17:59:52.764Z,99.99
2022-10-19T18:00:51.675Z,99.99
2022-10-19T18:01:51.845Z,99.99
2022-10-19T18:02:51.700Z,99.99
2022-10-19T18:03:51.641Z,99.99
2022-10-19T18:04:51.647Z,99.99
2022-10-19T18:05:51.654Z,99.99
2022-10-19T18:06:51.610Z,99.99
2022-10-19T18:07:51.611Z,99.99
2022-10-19T18:08:51.645Z,99.99
2022-10-19T18:09:51.585Z,99.99
2022-10-19T18:10:51.570Z,99.99
2022-10-19T18:11:51.596Z,99.99
2022-10-19T18:12:51.537Z,99.99
2022-10-19T18:13:51.735Z,99.99
2022-10-19T18:14:51.533Z,99.99
2022-10-19T18:15:51.526Z,99.99
2022-10-19T18:16:51.514Z,99.99
2022-10-19T18:17:51.492Z,99.99
2022-10-19T18:18:51.517Z,99.99
2022-10-19T18:19:51.467Z,99.99
2022-10-19T18:20:51.488Z,99.99
2022-10-19T18:21:51.485Z,99.99
2022-10-19T18:22:51.445Z,99.99
2022-10-19T18:23:51.439Z,99.99
2022-10-19T18:24:51.449Z,99.99
2022-10-19T18:25:54.354Z,99.99
2022-10-19T18:26:51.398Z,99.99
2022-10-19T18:27:51.616Z,99.99
2022-10-19T18:28:51.434Z,99.99
2022-10-19T18:29:51.387Z,99.99
2022-10-19T18:30:51.380Z,99.99
2022-10-19T18:31:51.709Z,99.99
2022-10-19T18:32:51.361Z,99.99
2022-10-19T18:33:51.356Z,99.99
2022-10-19T18:34:51.364Z,99.99
2022-10-19T18:35:51.326Z,99.99
2022-10-19T18:36:51.344Z,99.99
2022-10-19T18:37:51.295Z,99.99
2022-10-19T18:38:51.337Z,99.99
2022-10-19T18:39:51.317Z,99.99
2022-10-19T18:40:51.272Z,99.99
2022-10-19T18:41:51.255Z,99.99
2022-10-19T18:42:51.278Z,99.99
2022-10-19T18:43:51.232Z,99.99
2022-10-19T18:44:51.251Z,99.99
2022-10-19T18:45:51.220Z,99.99
2022-10-19T18:46:51.209Z,99.99
2022-10-19T18:47:51.231Z,99.99
2022-10-19T18:48:51.220Z,99.99
2022-10-19T18:49:51.238Z,99.99
2022-10-19T18:50:51.236Z,99.99
2022-10-19T18:51:55.034Z,99.99
2022-10-19T18:52:51.167Z,99.99
2022-10-19T18:53:51.151Z,99.99
2022-10-19T18:54:51.168Z,99.99
2022-10-19T18:55:51.145Z,99.99
2022-10-19T18:56:51.133Z,99.99
2022-10-19T18:57:51.099Z,99.99
2022-10-19T18:58:51.092Z,99.99
2022-10-19T18:59:51.084Z,99.99
2022-10-19T19:00:51.065Z,99.99
2022-10-19T19:01:51.164Z,99.99
2022-10-19T19:02:51.470Z,99.99
2022-10-19T19:03:51.078Z,99.99
2022-10-19T19:04:51.073Z,99.99
2022-10-19T19:05:51.043Z,99.99
2022-10-19T19:06:51.068Z,99.99
2022-10-19T19:07:51.021Z,99.99
2022-10-19T19:08:51.081Z,99.99
2022-10-19T19:09:50.989Z,99.99
2022-10-19T19:10:51.184Z,99.99
2022-10-19T19:11:50.979Z,99.99
2022-10-19T19:12:50.962Z,99.99
2022-10-19T19:13:51.017Z,99.99
2022-10-19T19:14:51.341Z,99.99
2022-10-19T19:15:50.926Z,99.99
2022-10-19T19:16:50.935Z,99.99
2022-10-19T19:17:50.923Z,99.99
2022-10-19T19:18:51.125Z,99.99
2022-10-19T19:19:50.905Z,99.99
2022-10-19T19:20:50.871Z,99.99
2022-10-19T19:21:50.862Z,99.99
2022-10-19T19:22:50.849Z,99.99
2022-10-19T19:23:50.860Z,99.99
2022-10-19T19:24:50.845Z,99.99
2022-10-19T19:25:50.853Z,99.99
2022-10-19T19:26:50.822Z,99.99
2022-10-19T19:27:50.818Z,99.99
2022-10-19T19:28:51.831Z,99.99
2022-10-19T19:29:50.793Z,99.99
2022-10-19T19:30:50.765Z,99.99
2022-10-19T19:31:50.812Z,99.99
2022-10-19T19:32:50.771Z,99.99
2022-10-19T19:33:50.830Z,99.99
2022-10-19T19:34:54.586Z,99.99
2022-10-19T19:35:50.777Z,99.99
2022-10-19T19:36:50.945Z,99.99
2022-10-19T19:37:50.788Z,99.99
2022-10-19T19:38:50.704Z,99.99
2022-10-19T19:39:50.677Z,99.99
2022-10-19T19:40:50.692Z,99.99
2022-10-19T19:41:50.670Z,99.99
2022-10-19T19:42:50.691Z,99.99
2022-10-19T19:43:50.657Z,99.99
2022-10-19T19:44:50.701Z,99.99
2022-10-19T19:45:50.691Z,99.99
2022-10-19T19:46:50.818Z,99.99
2022-10-19T19:47:50.598Z,99.99
2022-10-19T19:48:50.637Z,99.99
2022-10-19T19:49:50.609Z,99.99
2022-10-19T19:50:50.606Z,99.99
2022-10-19T19:51:50.637Z,99.99
2022-10-19T19:52:50.689Z,99.99
2022-10-19T19:53:50.574Z,99.99
2022-10-19T19:54:50.632Z,99.99
2022-10-19T19:55:50.528Z,99.99
2022-10-19T19:56:50.554Z,99.99
2022-10-19T19:57:50.521Z,99.99
2022-10-19T19:58:50.520Z,99.99
2022-10-19T19:59:50.475Z,99.99
2022-10-19T20:00:50.486Z,99.99
2022-10-19T20:01:50.604Z,99.99
2022-10-19T20:02:50.652Z,99.99
2022-10-19T20:03:50.503Z,99.99
2022-10-19T20:04:50.469Z,99.99
2022-10-19T20:05:50.514Z,99.99
2022-10-19T20:06:50.424Z,99.99
2022-10-19T20:07:50.463Z,99.99
2022-10-19T20:08:50.541Z,99.99
2022-10-19T20:09:50.393Z,99.99
2022-10-19T20:10:50.408Z,99.99
2022-10-19T20:11:50.354Z,99.99
2022-10-19T20:12:50.350Z,99.99
2022-10-19T20:13:50.333Z,99.99
2022-10-19T20:14:50.551Z,99.99
2022-10-19T20:15:50.312Z,99.99
2022-10-19T20:16:50.517Z,99.99
2022-10-19T20:17:50.352Z,99.99
2022-10-19T20:18:50.371Z,99.99
2022-10-19T20:19:50.357Z,99.99
2022-10-19T20:20:50.256Z,99.99
2022-10-19T20:21:50.273Z,99.99
2022-10-19T20:22:50.288Z,99.99
2022-10-19T20:23:50.270Z,99.99
2022-10-19T20:24:50.433Z,99.99
2022-10-19T20:25:50.233Z,99.99
2022-10-19T20:26:50.213Z,99.99
2022-10-19T20:27:50.211Z,99.99
2022-10-19T20:28:50.186Z,99.99
2022-10-19T20:29:50.165Z,99.99
2022-10-19T20:30:50.158Z,99.99
2022-10-19T20:31:50.135Z,99.99
2022-10-19T20:32:50.149Z,99.99