createdAt,value
2023-04-12T00:01:16.145Z,2.2874999999999996
2023-04-12T00:04:16.852Z,2.0250000000000004
2023-04-12T00:07:18.761Z,2.575
2023-04-12T00:11:16.442Z,2.7375
2023-04-12T00:14:16.671Z,2.775
2023-04-12T00:17:16.875Z,2.1375
2023-04-12T00:21:19.956Z,2.1125000000000003
2023-04-12T00:24:16.840Z,2.3625
2023-04-12T00:27:16.780Z,2.6374999999999997
2023-04-12T00:31:16.296Z,3.8249999999999997
2023-04-12T00:34:17.772Z,2.025
2023-04-12T00:37:16.400Z,2.7
2023-04-12T00:41:17.294Z,3.5
2023-04-12T00:44:18.394Z,2.6125
2023-04-12T00:47:16.589Z,3.3
2023-04-12T00:51:18.475Z,1.8624999999999998
2023-04-12T00:54:18.415Z,2.3125
2023-04-12T00:57:17.053Z,2.45
2023-04-12T01:01:17.433Z,2.675
2023-04-12T01:04:16.537Z,2.2625
2023-04-12T01:07:24.610Z,2.525
2023-04-12T01:11:24.855Z,1.9375
2023-04-12T01:14:27.621Z,2.1375
2023-04-12T01:17:22.072Z,1.5875000000000001
2023-04-12T01:21:24.185Z,2.9375
2023-04-12T01:24:28.747Z,2.8375000000000004
2023-04-12T01:27:32.359Z,2.625
2023-04-12T01:31:18.748Z,2.5625
2023-04-12T01:34:18.211Z,2.6375
2023-04-12T01:37:21.803Z,1.775
2023-04-12T01:41:17.162Z,2.475
2023-04-12T01:44:17.582Z,1.8125
2023-04-12T01:47:16.781Z,2.0500000000000003
2023-04-12T01:51:25.258Z,2.9124999999999996
2023-04-12T01:54:21.338Z,1.7
2023-04-12T01:57:18.021Z,1.8125
2023-04-12T02:01:17.579Z,2.5625
2023-04-12T02:04:17.857Z,2.25
2023-04-12T02:07:17.304Z,2.125
2023-04-12T02:11:16.265Z,2.4875
2023-04-12T02:14:16.634Z,2.375
2023-04-12T02:17:16.649Z,3
2023-04-12T02:21:16.822Z,2.4375
2023-04-12T02:24:16.746Z,2.3000000000000003
2023-04-12T02:27:19.037Z,3.2125000000000004
2023-04-12T02:31:17.426Z,2.125
2023-04-12T02:34:18.512Z,3.075
2023-04-12T02:37:18.059Z,2.3125
2023-04-12T02:41:17.449Z,2.1500000000000004
2023-04-12T02:44:16.558Z,1.8000000000000003
2023-04-12T02:47:16.354Z,2.275
2023-04-12T02:51:16.600Z,1.775
2023-04-12T02:54:17.196Z,2.2375
2023-04-12T02:57:16.900Z,1.725
2023-04-12T03:01:17.225Z,1.8625
2023-04-12T03:04:17.221Z,1.275
2023-04-12T03:07:17.293Z,1.9625
2023-04-12T03:11:16.606Z,2.1
2023-04-12T03:14:17.344Z,2.25
2023-04-12T03:17:16.965Z,1.9749999999999999
2023-04-12T03:21:17.195Z,2.2625
2023-04-12T03:24:17.163Z,1.6625
2023-04-12T03:27:16.950Z,1.8625
2023-04-12T03:31:21.798Z,1.65
2023-04-12T03:34:17.153Z,1.5875
2023-04-12T03:37:16.492Z,1.8125
2023-04-12T03:41:16.083Z,2.4375
2023-04-12T03:44:16.674Z,1.9000000000000001
2023-04-12T03:47:16.746Z,2.5875000000000004
2023-04-12T03:51:16.937Z,1.6625
2023-04-12T03:54:17.144Z,1.8874999999999997
2023-04-12T03:57:17.073Z,1.775
2023-04-12T04:01:18.134Z,1.8625
2023-04-12T04:04:17.361Z,1.4
2023-04-12T04:07:17.173Z,2.8625
2023-04-12T04:11:16.710Z,2.1
2023-04-12T04:14:16.942Z,1.9875
2023-04-12T04:17:16.965Z,1.975
2023-04-12T04:21:16.979Z,1.75
2023-04-12T04:24:19.002Z,2.4125
2023-04-12T04:27:17.198Z,1.3125
2023-04-12T04:31:18.142Z,2.5125
2023-04-12T04:34:17.028Z,2.3875
2023-04-12T04:37:17.610Z,1.5750000000000002
2023-04-12T04:41:17.852Z,2.3
2023-04-12T04:44:16.391Z,2.3625
2023-04-12T04:47:16.725Z,2.025
2023-04-12T04:51:16.546Z,1.7375
2023-04-12T04:54:17.169Z,2.125
2023-04-12T04:57:17.010Z,2.575
2023-04-12T05:01:17.226Z,2.5
2023-04-12T05:04:16.806Z,1.9625
2023-04-12T05:07:16.932Z,2.4
2023-04-12T05:11:16.731Z,2.3499999999999996
2023-04-12T05:14:17.297Z,1.475
2023-04-12T05:17:17.199Z,2.0875000000000004
2023-04-12T05:21:16.463Z,2.5375
2023-04-12T05:24:16.954Z,1.55
2023-04-12T05:27:17.144Z,1.875
2023-04-12T05:31:16.622Z,2.6
2023-04-12T05:34:16.822Z,2.3625
2023-04-12T05:37:16.677Z,2.9125
2023-04-12T05:41:16.076Z,2.1125
2023-04-12T05:44:16.297Z,1.9124999999999999
2023-04-12T05:47:16.374Z,2.7249999999999996
2023-04-12T05:51:18.194Z,2.1624999999999996
2023-04-12T05:54:21.108Z,2.15
2023-04-12T05:57:17.962Z,2.7625
2023-04-12T06:01:17.178Z,2.1375
2023-04-12T06:04:17.118Z,2.2874999999999996
2023-04-12T06:07:18.092Z,2.6875
2023-04-12T06:11:16.759Z,4.362500000000001
2023-04-12T06:14:16.270Z,3.35
2023-04-12T06:17:16.315Z,2.4625000000000004
2023-04-12T06:21:17.174Z,2.075
2023-04-12T06:24:17.108Z,2.55
2023-04-12T06:27:16.973Z,2.575
2023-04-12T06:31:16.411Z,3.725
2023-04-12T06:34:16.799Z,2.475
2023-04-12T06:37:16.664Z,2.2625
2023-04-12T06:41:16.316Z,3.3625
2023-04-12T06:44:16.756Z,3.4875
2023-04-12T06:47:16.981Z,2.45
2023-04-12T06:51:16.269Z,3.6
2023-04-12T06:54:17.038Z,2.7125000000000004
2023-04-12T06:57:16.699Z,3.8
2023-04-12T07:01:18.312Z,2.5375
2023-04-12T07:04:17.536Z,1.7374999999999998
2023-04-12T07:07:17.416Z,2.4625000000000004
2023-04-12T07:11:21.285Z,3.8499999999999996
2023-04-12T07:14:16.398Z,2.35
2023-04-12T07:17:16.424Z,2.3125
2023-04-12T07:21:18.045Z,2.75
2023-04-12T07:24:16.808Z,1.9625
2023-04-12T07:27:16.647Z,1.8375
2023-04-12T07:31:16.756Z,1.8125
2023-04-12T07:34:17.288Z,2.725
2023-04-12T07:37:18.057Z,1.9000000000000001
2023-04-12T07:41:18.691Z,2.375
2023-04-12T07:44:17.321Z,3.2625
2023-04-12T07:47:17.245Z,3.2750000000000004
2023-04-12T07:51:16.718Z,4.3875
2023-04-12T07:54:17.113Z,3.2750000000000004
2023-04-12T07:57:17.037Z,3.9374999999999996
2023-04-12T08:01:16.359Z,4.625
2023-04-12T08:04:16.474Z,4.2375
2023-04-12T08:07:16.642Z,4.4
2023-04-12T08:11:16.390Z,4.2875
2023-04-12T08:14:16.560Z,3.8
2023-04-12T08:17:17.187Z,4.800000000000001
2023-04-12T08:21:16.270Z,4
2023-04-12T08:24:16.571Z,2.825
2023-04-12T08:27:16.820Z,2.4749999999999996
2023-04-12T08:31:16.567Z,2.3875
2023-04-12T08:34:17.106Z,2.525
2023-04-12T08:37:17.460Z,2.5
2023-04-12T08:41:17.291Z,2.375
2023-04-12T08:44:17.858Z,2.15
2023-04-12T08:47:17.381Z,2.3375000000000004
2023-04-12T08:51:18.767Z,2.2375
2023-04-12T08:54:16.952Z,1.9749999999999999
2023-04-12T08:57:17.994Z,2.1125
2023-04-12T09:01:19.776Z,3.4875000000000003
2023-04-12T09:04:17.221Z,3.45
2023-04-12T09:07:17.345Z,3.6624999999999996
2023-04-12T09:11:25.066Z,4.45
2023-04-12T09:14:22.010Z,4.85
2023-04-12T09:17:26.161Z,4.6
2023-04-12T09:21:17.344Z,4.05
2023-04-12T09:24:16.367Z,3.5
2023-04-12T09:27:16.772Z,3.4124999999999996
2023-04-12T09:31:16.440Z,3.5249999999999995
2023-04-12T09:34:16.708Z,2.7875
2023-04-12T09:37:16.965Z,3.225
2023-04-12T09:41:20.846Z,4.824999999999999
2023-04-12T09:44:28.364Z,3.1875
2023-04-12T09:47:17.050Z,3.5999999999999996
2023-04-12T09:51:24.440Z,3.5874999999999995
2023-04-12T09:54:17.285Z,3.5749999999999997
2023-04-12T09:57:17.822Z,3.6499999999999995
2023-04-12T10:01:17.832Z,4.625
2023-04-12T10:04:18.866Z,4.325
2023-04-12T10:07:17.810Z,3.875
2023-04-12T10:11:17.266Z,4.6625
2023-04-12T10:14:20.372Z,4.5375000000000005
2023-04-12T10:17:19.508Z,5.0375
2023-04-12T10:21:17.653Z,5.275
2023-04-12T10:24:20.265Z,5.3125
2023-04-12T10:27:24.526Z,5.05
2023-04-12T10:31:27.866Z,4.025
2023-04-12T10:34:17.182Z,3.1125
2023-04-12T10:37:17.046Z,4.4
2023-04-12T10:41:18.180Z,2.7375
2023-04-12T10:44:24.611Z,3.0875
2023-04-12T10:47:55.686Z,3.75
2023-04-12T10:51:19.195Z,3.0875000000000004
2023-04-12T10:54:32.928Z,3.2125000000000004
2023-04-12T10:57:49.150Z,2.5125
2023-04-12T11:01:18.933Z,3.9499999999999997
2023-04-12T11:04:18.847Z,3.3625000000000003
2023-04-12T11:07:17.149Z,2.05
2023-04-12T11:11:20.264Z,3.2874999999999996
2023-04-12T11:14:17.669Z,2.4375
2023-04-12T11:17:25.447Z,2.6375
2023-04-12T11:21:17.665Z,2.75
2023-04-12T11:24:16.808Z,2.825
2023-04-12T11:27:17.929Z,2.425
2023-04-12T11:31:19.938Z,2.7375
2023-04-12T11:34:17.009Z,3.375
2023-04-12T11:37:19.123Z,2.6624999999999996
2023-04-12T11:41:17.089Z,4.4375
2023-04-12T11:44:19.844Z,3.125
2023-04-12T11:47:18.437Z,2.2125
2023-04-12T11:51:20.420Z,2.375
2023-04-12T11:54:16.736Z,2.2750000000000004
2023-04-12T11:57:18.216Z,1.85
2023-04-12T12:01:17.990Z,1.9625
2023-04-12T12:04:17.184Z,1.85
2023-04-12T12:11:17.075Z,2.625
2023-04-12T12:14:19.160Z,2.3375
2023-04-12T12:17:16.802Z,1.5375
2023-04-12T12:21:17.107Z,2.5875
2023-04-12T12:24:17.080Z,2.325
2023-04-12T12:27:19.109Z,2.7375000000000003
2023-04-12T12:31:19.147Z,1.9874999999999998
2023-04-12T12:34:19.743Z,2.4375
2023-04-12T12:37:22.070Z,2.0625
2023-04-12T12:41:17.382Z,2.8625
2023-04-12T12:44:16.578Z,2.1
2023-04-12T12:47:16.657Z,2.9625
2023-04-12T12:51:18.067Z,3.9
2023-04-12T12:54:25.126Z,2.3875
2023-04-12T12:57:16.849Z,5.074999999999999
2023-04-12T13:01:16.625Z,3.6375
2023-04-12T13:04:17.111Z,3.525
2023-04-12T13:07:17.019Z,3.3125
2023-04-12T13:11:17.175Z,1.4499999999999997
2023-04-12T13:14:16.089Z,1.975
2023-04-12T13:17:16.096Z,1.7000000000000002
2023-04-12T13:21:16.111Z,1.4874999999999998
2023-04-12T13:24:16.382Z,1.625
2023-04-12T13:27:16.760Z,1.625
2023-04-12T13:31:16.372Z,1.4125
2023-04-12T13:34:16.504Z,1.6
2023-04-12T13:37:16.470Z,1.4625
2023-04-12T13:41:15.855Z,3.1500000000000004
2023-04-12T13:44:16.412Z,1.8499999999999999
2023-04-12T13:47:16.766Z,1.7125
2023-04-12T13:51:16.842Z,1.9249999999999998
2023-04-12T13:54:17.588Z,1.75
2023-04-12T13:57:16.839Z,1.825
2023-04-12T14:01:17.256Z,1.7
2023-04-12T14:04:16.784Z,1.6875
2023-04-12T14:07:16.508Z,1.4875
2023-04-12T14:11:16.453Z,1.575
2023-04-12T14:14:17.151Z,1.3
2023-04-12T14:17:16.952Z,2.05
2023-04-12T14:21:16.883Z,1.9874999999999998
2023-04-12T14:24:18.071Z,1.5625
2023-04-12T14:27:18.049Z,1.7125
2023-04-12T14:31:16.727Z,2
2023-04-12T14:34:16.778Z,1.7875
2023-04-12T14:37:16.854Z,3.15
2023-04-12T14:41:17.089Z,2.3125
2023-04-12T14:44:17.570Z,2.5
2023-04-12T14:47:16.971Z,2.25
2023-04-12T14:51:17.215Z,3.6375
2023-04-12T14:54:16.734Z,2.0625
2023-04-12T14:57:17.614Z,2.7625
2023-04-12T15:01:18.411Z,2.8625
2023-04-12T15:04:17.286Z,2.9375
2023-04-12T15:07:16.981Z,3.0875
2023-04-12T15:11:19.598Z,3.9124999999999996
2023-04-12T15:14:18.015Z,3.525
2023-04-12T15:17:17.068Z,3.6125
2023-04-12T15:21:16.340Z,2.5999999999999996
2023-04-12T15:24:16.743Z,2.6125
2023-04-12T15:27:16.645Z,2.325
2023-04-12T15:31:16.170Z,2.3875
2023-04-12T15:34:16.894Z,2.5625
2023-04-12T15:37:16.884Z,2.3625
2023-04-12T15:41:15.813Z,2.45
2023-04-12T15:44:16.155Z,2.8499999999999996
2023-04-12T15:47:16.260Z,2.425
2023-04-12T15:51:15.874Z,2.6624999999999996
2023-04-12T15:54:16.524Z,3.1624999999999996
2023-04-12T15:57:16.665Z,2.9124999999999996
2023-04-12T16:01:17.277Z,2.5125
2023-04-12T16:04:17.245Z,2.3375
2023-04-12T16:07:16.922Z,2.75
2023-04-12T16:11:16.903Z,2.2249999999999996
2023-04-12T16:14:16.355Z,2.2624999999999997
2023-04-12T16:17:16.319Z,4.2
2023-04-12T16:21:18.327Z,3
2023-04-12T16:24:16.291Z,2.4125
2023-04-12T16:27:16.060Z,2.7875
2023-04-12T16:31:16.921Z,2.4375
2023-04-12T16:34:21.806Z,3.0875
2023-04-12T16:37:17.757Z,1.6375000000000002
2023-04-12T16:41:17.346Z,2.3125
2023-04-12T16:44:30.399Z,2.2625
2023-04-12T16:47:16.995Z,1.9375
2023-04-12T16:51:17.420Z,2.9625000000000004
2023-04-12T16:54:17.998Z,2.5875
2023-04-12T16:57:18.687Z,3.4250000000000003
2023-04-12T17:01:17.262Z,4.05
2023-04-12T17:04:18.981Z,4.0875
2023-04-12T17:07:17.762Z,3.7500000000000004
2023-04-12T17:11:17.551Z,4.0875
2023-04-12T17:14:16.655Z,2.8249999999999997
2023-04-12T17:17:16.337Z,3.35
2023-04-12T17:21:19.094Z,5.6375
2023-04-12T17:24:17.234Z,5.125
2023-04-12T17:27:18.396Z,4.1875
2023-04-12T17:31:21.765Z,3.7125
2023-04-12T17:34:18.369Z,3.8125
2023-04-12T17:37:18.072Z,2.925
2023-04-12T17:41:16.279Z,4.7749999999999995
2023-04-12T17:44:16.782Z,5.6625
2023-04-12T17:47:16.739Z,5.7
2023-04-12T17:51:16.466Z,5.8
2023-04-12T17:54:16.426Z,4.7125
2023-04-12T17:57:16.633Z,4.575
2023-04-12T18:01:17.160Z,4.2749999999999995
2023-04-12T18:04:17.125Z,3.4875000000000003
2023-04-12T18:07:16.829Z,2.6125
2023-04-12T18:11:15.633Z,2.675
2023-04-12T18:14:16.407Z,3.35
2023-04-12T18:17:15.960Z,2.5875
2023-04-12T18:21:21.137Z,3.45
2023-04-12T18:24:17.422Z,3.375
2023-04-12T18:27:16.806Z,3.0500000000000003
2023-04-12T18:31:16.156Z,4.975
2023-04-12T18:34:19.014Z,4.5625
2023-04-12T18:37:16.326Z,3.825
2023-04-12T18:41:16.313Z,4.012499999999999
2023-04-12T18:44:19.318Z,3.9125
2023-04-12T18:47:16.753Z,3.7624999999999997
2023-04-12T18:51:16.604Z,4.0375000000000005
2023-04-12T18:54:17.544Z,3.5250000000000004
2023-04-12T18:57:16.781Z,4.05
2023-04-12T19:01:16.417Z,4.699999999999999
2023-04-12T19:04:16.880Z,3.5625
2023-04-12T19:07:17.334Z,3.4875000000000003
2023-04-12T19:11:17.364Z,5.300000000000001
2023-04-12T19:14:17.180Z,5.112500000000001
2023-04-12T19:17:22.477Z,4.5625
2023-04-12T19:21:20.851Z,3.8000000000000003
2023-04-12T19:24:18.241Z,4.3
2023-04-12T19:27:26.021Z,5.0125
2023-04-12T19:31:17.346Z,4.9750000000000005
2023-04-12T19:34:18.077Z,4.35
2023-04-12T19:37:18.120Z,4.3125
2023-04-12T19:41:20.548Z,5.7875000000000005
2023-04-12T19:44:21.214Z,4.475
2023-04-12T19:47:23.141Z,5.887499999999999
2023-04-12T19:51:17.218Z,5.3625
2023-04-12T19:54:27.865Z,5.875
2023-04-12T19:57:21.345Z,4.15
2023-04-12T20:01:20.441Z,4.575
2023-04-12T20:04:19.636Z,3.5
2023-04-12T20:07:16.716Z,5.1875
