createdAt,value
2023-04-18T00:00:30.195Z,16.62
2023-04-18T00:03:03.218Z,16.36
2023-04-18T00:05:34.298Z,16.49
2023-04-18T00:08:05.572Z,16.22
2023-04-18T00:10:36.070Z,16.73
2023-04-18T00:13:08.621Z,16.74
2023-04-18T00:15:38.586Z,15.99
2023-04-18T00:18:09.095Z,16.62
2023-04-18T00:20:39.376Z,16.67
2023-04-18T00:23:10.296Z,16.70
2023-04-18T00:25:41.485Z,16.68
2023-04-18T00:28:14.035Z,17.12
2023-04-18T00:30:44.041Z,17.33
2023-04-18T00:33:14.130Z,17.02
2023-04-18T00:35:44.144Z,17.43
2023-04-18T00:38:14.079Z,17.26
2023-04-18T00:40:44.145Z,17.19
2023-04-18T00:43:19.111Z,17.15
2023-04-18T00:45:49.228Z,17.30
2023-04-18T00:48:20.005Z,17.84
2023-04-18T00:50:50.046Z,18.04
2023-04-18T00:53:20.318Z,17.92
2023-04-18T00:55:51.452Z,17.75
2023-04-18T00:58:24.095Z,17.76
2023-04-18T01:00:54.977Z,17.81
2023-04-18T01:03:25.843Z,18.44
2023-04-18T01:05:57.624Z,18.27
2023-04-18T01:08:28.467Z,18.28
2023-04-18T01:11:01.247Z,18.12
2023-04-18T01:13:33.788Z,18.26
2023-04-18T01:16:06.365Z,18.48
2023-04-18T01:18:37.266Z,18.29
2023-04-18T01:21:08.411Z,18.42
2023-04-18T01:23:39.114Z,18.24
2023-04-18T01:26:11.744Z,18.38
2023-04-18T01:28:41.670Z,18.67
2023-04-18T01:31:11.746Z,18.50
2023-04-18T01:33:41.780Z,18.27
2023-04-18T01:36:11.796Z,18.39
2023-04-18T01:38:41.751Z,18.80
2023-04-18T01:41:14.288Z,18.43
2023-04-18T01:43:46.210Z,17.83
2023-04-18T01:46:16.959Z,18.38
2023-04-18T01:48:46.960Z,17.71
2023-04-18T01:51:16.970Z,18.17
2023-04-18T01:53:46.951Z,18.20
2023-04-18T01:56:19.679Z,17.99
2023-04-18T01:58:49.623Z,17.39
2023-04-18T02:01:19.663Z,18.29
2023-04-18T02:03:49.937Z,17.42
2023-04-18T02:06:20.110Z,17.76
2023-04-18T02:08:51.224Z,18.09
2023-04-18T02:11:23.796Z,18.29
2023-04-18T02:13:53.734Z,18.11
2023-04-18T02:16:23.750Z,18.37
2023-04-18T02:18:54.269Z,18.33
2023-04-18T02:21:24.565Z,19.06
2023-04-18T02:23:54.538Z,19.59
2023-04-18T02:26:27.874Z,18.62
2023-04-18T02:29:01.530Z,18.46
2023-04-18T02:31:33.107Z,19.49
2023-04-18T02:34:03.172Z,19.26
2023-04-18T02:36:33.078Z,18.93
2023-04-18T02:39:03.605Z,18.77
2023-04-18T02:41:37.792Z,19.02
2023-04-18T02:44:08.047Z,19.82
2023-04-18T02:46:41.039Z,19.51
2023-04-18T02:49:15.357Z,19.31
2023-04-18T02:51:45.441Z,18.43
2023-04-18T02:54:15.569Z,19.00
2023-04-18T02:57:02.421Z,19.17
2023-04-18T02:59:52.490Z,19.81
2023-04-18T03:02:42.758Z,19.55
2023-04-18T03:05:31.564Z,19.75
2023-04-18T03:08:04.861Z,19.00
2023-04-18T03:10:34.928Z,19.06
2023-04-18T03:13:07.851Z,19.89
2023-04-18T03:15:37.954Z,19.27
2023-04-18T03:18:08.975Z,20.11
2023-04-18T03:20:41.915Z,19.62
2023-04-18T03:23:11.940Z,19.50
2023-04-18T03:25:42.255Z,19.26
2023-04-18T03:28:14.902Z,19.27
2023-04-18T03:30:44.984Z,18.63
2023-04-18T03:33:15.016Z,19.07
2023-04-18T03:35:45.797Z,19.33
2023-04-18T03:38:15.751Z,18.81
2023-04-18T03:40:46.725Z,19.06
2023-04-18T03:43:27.362Z,19.07
2023-04-18T03:45:57.511Z,19.31
2023-04-18T03:48:29.057Z,19.41
2023-04-18T03:51:02.818Z,18.69
2023-04-18T03:53:34.545Z,18.85
2023-04-18T03:56:04.824Z,18.48
2023-04-18T03:58:51.495Z,18.57
2023-04-18T04:01:23.389Z,18.59
2023-04-18T04:03:55.353Z,18.18
2023-04-18T04:06:26.299Z,18.16
2023-04-18T04:08:56.285Z,18.10
2023-04-18T04:11:28.826Z,18.14
2023-04-18T04:14:02.372Z,18.10
2023-04-18T04:16:40.254Z,18.55
2023-04-18T04:19:10.759Z,18.57
2023-04-18T04:21:46.482Z,17.73
2023-04-18T04:24:20.595Z,17.88
2023-04-18T04:26:51.595Z,18.02
2023-04-18T04:29:29.152Z,18.19
2023-04-18T04:32:01.427Z,19.19
2023-04-18T04:34:41.535Z,18.59
2023-04-18T04:37:14.989Z,18.06
2023-04-18T04:39:57.204Z,18.18
2023-04-18T04:42:46.093Z,18.04
2023-04-18T04:45:26.460Z,18.51
2023-04-18T04:47:56.512Z,18.02
2023-04-18T04:50:26.692Z,18.09
2023-04-18T04:52:56.702Z,17.96
2023-04-18T04:55:26.894Z,18.46
2023-04-18T04:57:57.599Z,17.88
2023-04-18T05:00:59.357Z,18.17
2023-04-18T05:03:29.623Z,17.81
2023-04-18T05:06:00.450Z,18.01
2023-04-18T05:08:30.567Z,17.63
2023-04-18T05:11:01.498Z,17.25
2023-04-18T05:13:31.577Z,17.89
2023-04-18T05:16:04.453Z,17.41
2023-04-18T05:18:35.146Z,17.73
2023-04-18T05:21:05.102Z,18.11
2023-04-18T05:23:37.163Z,18.50
2023-04-18T05:26:07.570Z,17.90
2023-04-18T05:28:37.635Z,18.29
2023-04-18T05:31:10.255Z,18.00
2023-04-18T05:33:40.223Z,18.16
2023-04-18T05:36:10.653Z,18.53
2023-04-18T05:38:40.574Z,18.27
2023-04-18T05:41:10.517Z,18.56
2023-04-18T05:43:41.792Z,17.65
2023-04-18T05:46:15.616Z,17.96
2023-04-18T05:48:45.700Z,17.99
2023-04-18T05:51:15.876Z,17.83
2023-04-18T05:53:45.825Z,17.38
2023-04-18T05:56:15.856Z,18.37
2023-04-18T05:58:46.960Z,17.95
2023-04-18T06:01:21.522Z,18.17
2023-04-18T06:03:51.845Z,18.15
2023-04-18T06:06:22.164Z,18.12
2023-04-18T06:08:55.114Z,17.81
2023-04-18T06:11:25.113Z,18.23
2023-04-18T06:13:56.240Z,18.17
2023-04-18T06:16:29.402Z,18.54
2023-04-18T06:19:01.237Z,17.97
2023-04-18T06:21:31.732Z,17.99
2023-04-18T06:24:01.771Z,18.50
2023-04-18T06:26:32.808Z,18.41
2023-04-18T06:29:02.742Z,17.95
2023-04-18T06:31:35.500Z,18.72
2023-04-18T06:34:05.466Z,18.41
2023-04-18T06:36:35.622Z,18.45
2023-04-18T06:39:06.100Z,18.50
2023-04-18T06:41:36.064Z,18.03
2023-04-18T06:44:06.060Z,18.46
2023-04-18T06:46:38.622Z,18.63
2023-04-18T06:49:08.761Z,18.89
2023-04-18T06:51:38.731Z,18.40
2023-04-18T06:54:08.837Z,18.57
2023-04-18T06:56:38.924Z,18.16
2023-04-18T06:59:09.250Z,19.00
2023-04-18T07:01:44.835Z,18.74
2023-04-18T07:04:15.535Z,19.22
2023-04-18T07:06:46.393Z,18.86
2023-04-18T07:09:16.470Z,18.44
2023-04-18T07:11:46.413Z,18.25
2023-04-18T07:14:16.596Z,18.26
2023-04-18T07:16:49.697Z,18.93
2023-04-18T07:19:20.156Z,18.92
2023-04-18T07:21:50.189Z,18.68
2023-04-18T07:24:20.226Z,19.74
2023-04-18T07:26:50.188Z,19.03
2023-04-18T07:29:20.598Z,18.23
2023-04-18T07:31:54.894Z,18.78
2023-04-18T07:34:25.980Z,19.14
2023-04-18T07:36:56.249Z,17.84
2023-04-18T07:39:26.392Z,18.93
2023-04-18T07:41:57.741Z,17.35
2023-04-18T07:44:28.100Z,18.48
2023-04-18T07:47:01.056Z,18.15
2023-04-18T07:49:31.043Z,19.29
2023-04-18T07:52:01.020Z,18.84
2023-04-18T07:54:30.997Z,18.31
2023-04-18T07:57:02.670Z,18.37
2023-04-18T07:59:32.654Z,18.36
2023-04-18T08:02:05.624Z,18.16
2023-04-18T08:04:35.894Z,18.37
2023-04-18T08:07:06.008Z,18.30
2023-04-18T08:09:36.025Z,18.41
2023-04-18T08:12:06.153Z,18.27
2023-04-18T08:14:36.152Z,18.92
2023-04-18T08:17:08.748Z,18.70
2023-04-18T08:19:38.696Z,18.24
2023-04-18T08:22:12.161Z,18.94
2023-04-18T08:24:57.230Z,19.34
2023-04-18T08:27:32.358Z,19.30
2023-04-18T08:30:04.267Z,18.47
2023-04-18T08:32:39.279Z,19.04
2023-04-18T08:35:09.900Z,18.48
2023-04-18T08:37:39.938Z,19.84
2023-04-18T08:40:11.262Z,20.27
2023-04-18T08:42:41.349Z,19.27
2023-04-18T08:45:13.928Z,18.84
2023-04-18T08:47:46.641Z,17.45
2023-04-18T08:50:16.736Z,18.23
2023-04-18T08:52:50.429Z,18.80
2023-04-18T08:55:22.475Z,18.88
2023-04-18T08:57:54.300Z,18.73
2023-04-18T09:00:24.924Z,18.66
2023-04-18T09:02:58.618Z,18.77
2023-04-18T09:05:30.410Z,19.65
2023-04-18T09:08:00.578Z,19.14
2023-04-18T09:10:33.149Z,19.13
2023-04-18T09:13:05.473Z,19.23
2023-04-18T09:15:35.459Z,19.29
2023-04-18T09:18:12.896Z,18.03
2023-04-18T09:20:44.853Z,18.79
2023-04-18T09:23:17.202Z,18.82
2023-04-18T09:25:49.224Z,19.10
2023-04-18T09:28:27.161Z,18.79
2023-04-18T09:30:59.598Z,18.20
2023-04-18T09:33:34.920Z,18.17
2023-04-18T09:36:21.606Z,17.90
2023-04-18T09:38:56.230Z,17.32
2023-04-18T09:41:27.756Z,16.85
2023-04-18T09:44:14.909Z,17.10
2023-04-18T09:46:47.601Z,17.23
2023-04-18T09:49:20.909Z,17.60
2023-04-18T09:51:54.287Z,17.08
2023-04-18T09:54:26.933Z,18.13
2023-04-18T09:56:59.028Z,17.10
2023-04-18T09:59:39.637Z,17.12
2023-04-18T10:02:17.495Z,16.93
2023-04-18T10:04:52.254Z,17.14
2023-04-18T10:07:24.968Z,17.14
2023-04-18T10:09:56.396Z,17.15
2023-04-18T10:12:27.178Z,17.78
2023-04-18T10:14:58.462Z,18.16
2023-04-18T10:17:30.513Z,18.31
2023-04-18T10:20:11.438Z,17.77
2023-04-18T10:22:41.409Z,16.82
2023-04-18T10:25:11.874Z,17.47
2023-04-18T10:27:57.728Z,17.21
2023-04-18T10:30:56.356Z,17.03
2023-04-18T10:33:31.804Z,17.93
2023-04-18T10:36:07.930Z,17.71
2023-04-18T10:38:45.518Z,17.47
2023-04-18T10:41:24.250Z,17.27
2023-04-18T10:44:27.810Z,16.49
2023-04-18T10:47:24.718Z,16.84
2023-04-18T10:50:06.911Z,17.33
2023-04-18T10:52:39.881Z,17.89
2023-04-18T10:55:29.058Z,17.59
2023-04-18T10:58:01.583Z,17.48
2023-04-18T11:00:34.112Z,17.17
2023-04-18T11:03:04.627Z,15.98
2023-04-18T11:05:34.766Z,17.38
2023-04-18T11:08:08.009Z,17.33
2023-04-18T11:10:38.060Z,17.21
2023-04-18T11:13:08.673Z,17.45
2023-04-18T11:15:40.088Z,17.63
2023-04-18T11:18:12.402Z,17.59
2023-04-18T11:20:49.490Z,17.44
2023-04-18T11:23:25.217Z,16.80
2023-04-18T11:25:58.409Z,17.51
2023-04-18T11:28:29.481Z,16.73
2023-04-18T11:31:02.986Z,16.58
2023-04-18T11:33:33.153Z,16.13
2023-04-18T11:36:03.221Z,15.48
2023-04-18T11:38:35.995Z,15.48
2023-04-18T11:41:06.104Z,15.84
2023-04-18T11:43:36.831Z,15.94
2023-04-18T11:46:06.909Z,15.20
2023-04-18T11:48:40.831Z,15.57
2023-04-18T11:51:31.862Z,15.70
2023-04-18T11:54:04.622Z,15.38
2023-04-18T11:56:36.634Z,14.93
2023-04-18T11:59:12.056Z,15.96
2023-04-18T12:01:42.073Z,15.33
2023-04-18T12:04:12.348Z,14.23
2023-04-18T12:06:49.340Z,14.39
2023-04-18T12:09:24.687Z,14.99
2023-04-18T12:12:01.782Z,15.80
2023-04-18T12:14:32.737Z,15.10
2023-04-18T12:17:06.782Z,14.65
2023-04-18T12:19:37.399Z,15.37
2023-04-18T12:22:09.488Z,14.86
2023-04-18T12:24:42.112Z,15.35
2023-04-18T12:27:12.267Z,14.65
2023-04-18T12:29:42.532Z,14.51
2023-04-18T12:32:12.588Z,14.91
2023-04-18T12:34:42.578Z,15.22
2023-04-18T12:37:12.600Z,14.88
2023-04-18T12:39:45.120Z,14.32
2023-04-18T12:42:15.090Z,14.39
2023-04-18T12:44:47.607Z,14.53
2023-04-18T12:47:18.075Z,14.92
2023-04-18T12:49:48.117Z,13.91
2023-04-18T12:52:18.377Z,13.90
2023-04-18T12:54:51.008Z,15.41
2023-04-18T12:57:21.227Z,14.51
2023-04-18T12:59:51.269Z,13.80
2023-04-18T13:02:22.111Z,13.67
2023-04-18T13:04:53.481Z,13.00
2023-04-18T13:07:23.684Z,12.78
2023-04-18T13:09:56.309Z,12.99
2023-04-18T13:12:26.255Z,13.54
2023-04-18T13:14:56.413Z,12.67
2023-04-18T13:17:26.867Z,12.41
2023-04-18T13:19:57.012Z,12.32
2023-04-18T13:22:28.530Z,11.85
2023-04-18T13:25:01.117Z,11.47
2023-04-18T13:27:31.134Z,11.23
2023-04-18T13:30:01.303Z,10.75
2023-04-18T13:32:31.790Z,11.29
2023-04-18T13:35:03.238Z,9.91
2023-04-18T13:37:33.839Z,9.80
2023-04-18T13:40:08.070Z,9.09
2023-04-18T13:42:39.804Z,9.56
2023-04-18T13:45:10.525Z,9.42
2023-04-18T13:47:40.739Z,9.96
2023-04-18T13:50:12.133Z,10.83
2023-04-18T13:52:42.154Z,9.75
2023-04-18T13:55:16.363Z,9.62
2023-04-18T13:57:46.524Z,9.63
2023-04-18T14:00:19.303Z,9.56
2023-04-18T14:02:49.382Z,9.22
2023-04-18T14:05:19.646Z,9.07
2023-04-18T14:07:49.654Z,8.71
2023-04-18T14:10:22.287Z,8.39
2023-04-18T14:12:52.260Z,7.84
2023-04-18T14:15:22.472Z,7.76
2023-04-18T14:17:52.775Z,7.54
2023-04-18T14:20:22.992Z,8.00
2023-04-18T14:22:53.337Z,8.04
2023-04-18T14:25:26.313Z,7.91
2023-04-18T14:28:09.666Z,7.98
2023-04-18T14:30:40.652Z,8.25
2023-04-18T14:33:11.414Z,7.99
2023-04-18T14:35:41.524Z,8.23
2023-04-18T14:38:11.523Z,8.09
2023-04-18T14:40:44.162Z,8.39
2023-04-18T14:43:14.240Z,8.37
2023-04-18T14:45:44.193Z,7.90
2023-04-18T14:48:14.260Z,8.88
2023-04-18T14:50:44.603Z,7.86
2023-04-18T14:53:14.925Z,7.98
2023-04-18T14:55:47.950Z,8.11
2023-04-18T14:58:17.940Z,7.62
2023-04-18T15:00:49.980Z,7.57
2023-04-18T15:03:20.232Z,7.61
2023-04-18T15:05:50.384Z,7.23
2023-04-18T15:08:20.816Z,7.91
2023-04-18T15:10:53.409Z,7.55
2023-04-18T15:13:23.437Z,7.58
2023-04-18T15:15:55.071Z,7.93
2023-04-18T15:18:25.471Z,7.96
2023-04-18T15:20:57.145Z,7.91
2023-04-18T15:23:27.747Z,7.85
2023-04-18T15:26:00.475Z,8.03
2023-04-18T15:28:30.609Z,7.17
2023-04-18T15:31:00.821Z,7.75
2023-04-18T15:33:30.873Z,7.24
2023-04-18T15:36:00.767Z,7.21
2023-04-18T15:38:32.850Z,7.26
2023-04-18T15:41:05.755Z,7.36
2023-04-18T15:43:35.891Z,7.12
2023-04-18T15:46:06.432Z,7.17
2023-04-18T15:48:36.610Z,7.11
2023-04-18T15:51:07.265Z,6.90
2023-04-18T15:53:37.199Z,6.89
2023-04-18T15:56:10.121Z,7.27
2023-04-18T15:58:40.132Z,7.24
2023-04-18T16:01:10.551Z,6.82
2023-04-18T16:03:40.589Z,6.85
2023-04-18T16:06:11.152Z,7.32
2023-04-18T16:08:41.347Z,7.30
2023-04-18T16:11:13.910Z,7.26
2023-04-18T16:13:43.939Z,6.99
2023-04-18T16:16:13.936Z,7.04
2023-04-18T16:18:44.018Z,7.34
2023-04-18T16:21:16.491Z,7.09
2023-04-18T16:23:46.665Z,7.24
2023-04-18T16:26:19.404Z,6.97
2023-04-18T16:28:49.455Z,7.26
2023-04-18T16:31:19.851Z,7.59
2023-04-18T16:33:52.574Z,8.34
2023-04-18T16:36:22.821Z,7.68
2023-04-18T16:38:52.833Z,7.04
2023-04-18T16:41:25.461Z,7.42
2023-04-18T16:43:55.411Z,7.43
2023-04-18T16:46:25.729Z,7.35
2023-04-18T16:48:55.818Z,7.17
2023-04-18T16:51:26.365Z,7.10
2023-04-18T16:53:56.636Z,7.54
2023-04-18T16:56:29.354Z,7.31
2023-04-18T16:58:59.328Z,7.50
2023-04-18T17:01:29.746Z,7.74
2023-04-18T17:04:01.017Z,7.62
2023-04-18T17:06:32.156Z,7.84
2023-04-18T17:09:02.303Z,7.47
2023-04-18T17:11:39.547Z,7.43
2023-04-18T17:14:10.506Z,7.53
2023-04-18T17:16:42.382Z,8.72
2023-04-18T17:19:13.223Z,8.40
2023-04-18T17:21:44.183Z,7.97
2023-04-18T17:24:14.510Z,8.77
2023-04-18T17:26:47.827Z,7.90
2023-04-18T17:29:32.294Z,7.70
2023-04-18T17:32:02.765Z,7.90
2023-04-18T17:34:32.867Z,8.23
2023-04-18T17:37:03.214Z,8.35
2023-04-18T17:39:34.589Z,8.33
2023-04-18T17:42:07.361Z,8.68
2023-04-18T17:44:39.838Z,9.89
2023-04-18T17:47:10.062Z,9.22
2023-04-18T17:49:40.197Z,9.06
2023-04-18T17:52:10.247Z,9.33
2023-04-18T17:54:40.232Z,9.53
2023-04-18T17:57:12.946Z,9.92
2023-04-18T17:59:42.980Z,12.47
2023-04-18T18:02:13.426Z,15.02
2023-04-18T18:04:43.560Z,13.73
2023-04-18T18:07:13.684Z,12.40
2023-04-18T18:09:45.589Z,10.74
2023-04-18T18:12:18.175Z,10.19
2023-04-18T18:14:48.149Z,10.15
2023-04-18T18:17:18.085Z,9.45
2023-04-18T18:19:48.086Z,9.17
2023-04-18T18:22:18.587Z,9.59
2023-04-18T18:24:48.559Z,9.23
2023-04-18T18:27:21.870Z,9.39
2023-04-18T18:29:51.864Z,9.38
2023-04-18T18:32:22.043Z,9.04
2023-04-18T18:34:52.151Z,8.65
2023-04-18T18:37:25.524Z,8.81
2023-04-18T18:39:57.378Z,9.44
2023-04-18T18:42:30.077Z,9.37
2023-04-18T18:45:01.646Z,9.09
2023-04-18T18:47:32.208Z,9.52
2023-04-18T18:50:02.264Z,8.99
2023-04-18T18:52:34.223Z,9.07
2023-04-18T18:55:04.752Z,9.01
2023-04-18T18:57:37.831Z,9.12
2023-04-18T19:00:10.045Z,9.04
2023-04-18T19:02:40.444Z,9.34
2023-04-18T19:05:12.823Z,9.47
2023-04-18T19:07:44.422Z,9.02
2023-04-18T19:10:17.055Z,9.53
2023-04-18T19:12:50.011Z,9.32
2023-04-18T19:15:20.098Z,9.82
2023-04-18T19:17:50.267Z,10.03
2023-04-18T19:20:29.202Z,10.11
2023-04-18T19:23:01.145Z,9.62
2023-04-18T19:25:36.809Z,9.78
2023-04-18T19:28:09.630Z,10.29
2023-04-18T19:30:48.147Z,9.59
2023-04-18T19:33:18.219Z,10.24
2023-04-18T19:35:48.200Z,9.84
2023-04-18T19:38:18.174Z,10.27
2023-04-18T19:40:48.725Z,11.87
2023-04-18T19:43:21.384Z,11.57
2023-04-18T19:45:55.172Z,11.22
2023-04-18T19:48:25.475Z,10.96
2023-04-18T19:50:55.540Z,10.99
2023-04-18T19:53:26.012Z,10.71
2023-04-18T19:56:11.623Z,10.74
2023-04-18T19:58:49.012Z,10.79
2023-04-18T20:01:21.134Z,10.68
2023-04-18T20:03:51.410Z,11.01
2023-04-18T20:06:21.619Z,12.90
2023-04-18T20:08:51.689Z,13.74
2023-04-18T20:11:22.371Z,13.42
2023-04-18T20:13:56.750Z,13.66
2023-04-18T20:16:27.042Z,13.68
2023-04-18T20:18:57.099Z,13.44
2023-04-18T20:21:27.401Z,13.45
2023-04-18T20:27:07.835Z,13.71
2023-04-18T20:29:40.947Z,13.18
2023-04-18T20:32:11.205Z,14.34
2023-04-18T20:34:41.472Z,14.10
2023-04-18T20:37:11.518Z,13.62
2023-04-18T20:39:42.286Z,13.95
2023-04-18T20:42:14.406Z,14.82
2023-04-18T20:44:47.785Z,14.76
2023-04-18T20:47:18.180Z,14.53
2023-04-18T20:49:48.175Z,14.85
2023-04-18T20:52:18.156Z,16.88
2023-04-18T20:54:48.217Z,17.37
2023-04-18T20:57:18.248Z,15.84
2023-04-18T20:59:50.861Z,15.91
2023-04-18T21:02:21.246Z,16.11
2023-04-18T21:04:51.291Z,15.22
2023-04-18T21:07:24.550Z,15.36
2023-04-18T21:09:54.685Z,15.95
2023-04-18T21:12:24.691Z,15.90
2023-04-18T21:14:57.354Z,16.67
2023-04-18T21:17:27.427Z,15.92
2023-04-18T21:19:58.142Z,16.46
2023-04-18T21:22:28.257Z,16.03
2023-04-18T21:24:58.265Z,16.98
2023-04-18T21:27:28.196Z,16.55
2023-04-18T21:30:02.371Z,16.44
2023-04-18T21:32:34.247Z,16.61
2023-04-18T21:35:04.323Z,16.67
2023-04-18T21:37:34.361Z,16.54
2023-04-18T21:40:04.728Z,17.33
2023-04-18T21:42:35.261Z,18.10
2023-04-18T21:45:09.480Z,17.53
2023-04-18T21:47:39.636Z,16.96
2023-04-18T21:50:11.426Z,17.04
2023-04-18T21:52:41.428Z,17.91
2023-04-18T21:55:12.359Z,18.25
2023-04-18T21:57:42.371Z,17.56
2023-04-18T22:00:16.719Z,17.83
2023-04-18T22:02:47.275Z,17.63
2023-04-18T22:05:17.974Z,17.48
2023-04-18T22:07:57.567Z,18.21
2023-04-18T22:10:28.431Z,17.66
2023-04-18T22:12:58.573Z,18.31
2023-04-18T22:15:31.245Z,18.11
2023-04-18T22:18:01.283Z,17.73
2023-04-18T22:20:31.728Z,18.09
2023-04-18T22:23:02.010Z,17.45
2023-04-18T22:25:32.018Z,17.65
2023-04-18T22:28:02.286Z,18.25
2023-04-18T22:30:35.045Z,18.20
2023-04-18T22:33:05.014Z,18.07
2023-04-18T22:35:35.004Z,18.24
2023-04-18T22:38:04.971Z,17.69
2023-04-18T22:40:35.006Z,18.27
2023-04-18T22:43:05.025Z,18.04
2023-04-18T22:45:38.693Z,17.96
2023-04-18T22:48:11.589Z,18.16
2023-04-18T22:50:42.864Z,18.58
2023-04-18T22:53:14.348Z,17.85
2023-04-18T22:55:45.168Z,17.51
2023-04-18T22:58:15.237Z,18.23
2023-04-18T23:00:47.987Z,18.02
2023-04-18T23:03:18.058Z,18.08
2023-04-18T23:05:48.157Z,18.33
2023-04-18T23:08:18.870Z,18.18
2023-04-18T23:10:49.035Z,17.83
2023-04-18T23:13:19.058Z,18.35
2023-04-18T23:15:51.689Z,17.98
2023-04-18T23:18:21.796Z,17.84
2023-04-18T23:20:51.803Z,18.07
2023-04-18T23:23:21.801Z,18.48
2023-04-18T23:25:52.273Z,18.12
2023-04-18T23:28:22.427Z,17.81
2023-04-18T23:30:55.586Z,18.07
2023-04-18T23:33:25.579Z,17.97
2023-04-18T23:35:55.682Z,17.53
2023-04-18T23:38:25.618Z,17.44
2023-04-18T23:40:55.745Z,17.80
2023-04-18T23:43:25.773Z,17.42
2023-04-18T23:45:58.354Z,17.77
2023-04-18T23:48:28.391Z,18.12
2023-04-18T23:50:58.377Z,18.41
2023-04-18T23:53:28.393Z,17.50
2023-04-18T23:55:58.423Z,17.60
2023-04-18T23:58:28.689Z,17.88
