createdAt,value
2019-03-22T00:00:48.152Z,13.33
2019-03-22T00:03:53.822Z,14.80
2019-03-22T00:06:59.372Z,13.70
2019-03-22T00:10:05.202Z,12.20
2019-03-22T00:13:10.922Z,14.90
2019-03-22T00:16:16.572Z,13.13
2019-03-22T00:19:22.196Z,14.77
2019-03-22T00:22:27.864Z,16.63
2019-03-22T00:25:33.495Z,14.23
2019-03-22T00:28:39.105Z,13.87
2019-03-22T00:31:44.628Z,17.43
2019-03-22T00:34:50.301Z,12.97
2019-03-22T00:37:55.969Z,15.20
2019-03-22T00:41:01.486Z,14.10
2019-03-22T00:44:07.092Z,14.33
2019-03-22T00:47:12.711Z,11.43
2019-03-22T00:50:18.353Z,17.30
2019-03-22T00:53:23.961Z,15.20
2019-03-22T00:56:29.544Z,13.87
2019-03-22T00:59:35.149Z,10.70
2019-03-22T01:02:40.812Z,10.40
2019-03-22T01:05:46.480Z,10.10
2019-03-22T01:08:52.471Z,10.03
2019-03-22T01:11:58.055Z,12.23
2019-03-22T01:15:04.085Z,13.50
2019-03-22T01:18:09.689Z,11.43
2019-03-22T01:21:15.433Z,11.10
2019-03-22T01:24:21.042Z,11.73
2019-03-22T01:27:26.640Z,12.13
2019-03-22T01:30:34.042Z,13.07
2019-03-22T01:33:39.617Z,12.27
2019-03-22T01:36:45.356Z,14.10
2019-03-22T01:39:51.038Z,13.37
2019-03-22T01:42:59.248Z,14.50
2019-03-22T01:46:04.976Z,11.60
2019-03-22T01:49:10.638Z,12.70
2019-03-22T01:52:16.224Z,12.70
2019-03-22T01:55:21.743Z,11.80
2019-03-22T01:58:27.250Z,14.67
2019-03-22T02:01:32.795Z,10.90
2019-03-22T02:04:38.458Z,16.43
2019-03-22T02:07:44.131Z,12.27
2019-03-22T02:10:49.643Z,12.27
2019-03-22T02:13:55.216Z,11.03
2019-03-22T02:17:00.794Z,11.90
2019-03-22T02:20:07.568Z,13.17
2019-03-22T02:23:13.136Z,14.70
2019-03-22T02:26:18.777Z,11.43
2019-03-22T02:29:25.868Z,13.27
2019-03-22T02:32:31.392Z,12.97
2019-03-22T02:35:37.105Z,10.63
2019-03-22T02:38:42.745Z,12.17
2019-03-22T02:41:48.244Z,15.43
2019-03-22T02:44:53.933Z,11.93
2019-03-22T02:47:59.494Z,12.53
2019-03-22T02:51:05.148Z,12.20
2019-03-22T02:54:10.769Z,10.83
2019-03-22T02:57:16.401Z,10.37
2019-03-22T03:00:22.064Z,11.20
2019-03-22T03:03:27.787Z,12.13
2019-03-22T03:06:33.691Z,12.33
2019-03-22T03:09:39.208Z,11.30
2019-03-22T03:12:44.872Z,13.20
2019-03-22T03:15:50.462Z,16.03
2019-03-22T03:18:55.989Z,12.90
2019-03-22T03:22:01.532Z,11.70
2019-03-22T03:25:09.334Z,12.63
2019-03-22T03:28:14.957Z,13.43
2019-03-22T03:31:20.620Z,11.33
2019-03-22T03:34:26.381Z,10.83
2019-03-22T03:37:32.027Z,11.70
2019-03-22T03:40:37.772Z,11.83
2019-03-22T03:43:43.349Z,12.33
2019-03-22T03:46:48.931Z,11.57
2019-03-22T03:49:54.518Z,11.90
2019-03-22T03:53:00.346Z,11.20
2019-03-22T03:56:07.592Z,12.70
2019-03-22T03:59:13.108Z,12.70
2019-03-22T04:02:19.863Z,12.10
2019-03-22T04:05:27.770Z,13.93
2019-03-22T04:08:34.542Z,11.80
2019-03-22T04:11:40.323Z,13.13
2019-03-22T04:14:45.893Z,12.23
2019-03-22T04:17:51.421Z,13.13
2019-03-22T04:20:57.078Z,11.57
2019-03-22T04:24:02.824Z,14.57
2019-03-22T04:27:08.405Z,17.50
2019-03-22T04:30:14.490Z,14.20
2019-03-22T04:33:20.096Z,12.30
2019-03-22T04:36:25.696Z,13.17
2019-03-22T04:39:31.204Z,13.00
2019-03-22T04:42:36.738Z,11.17
2019-03-22T04:45:43.175Z,13.93
2019-03-22T04:48:49.901Z,12.03
2019-03-22T04:51:56.176Z,14.33
2019-03-22T04:55:02.927Z,12.83
2019-03-22T04:58:09.360Z,12.43
2019-03-22T05:01:16.546Z,13.30
2019-03-22T05:04:24.987Z,13.50
2019-03-22T05:07:30.757Z,12.77
2019-03-22T05:10:38.002Z,12.73
2019-03-22T05:13:45.203Z,18.23
2019-03-22T05:16:53.171Z,17.93
2019-03-22T05:19:59.213Z,14.50
2019-03-22T05:23:05.449Z,15.33
2019-03-22T05:26:12.503Z,10.77
2019-03-22T05:29:29.941Z,15.13
2019-03-22T05:32:26.673Z,14.60
2019-03-22T05:35:32.334Z,10.93
2019-03-22T05:38:37.922Z,11.63
2019-03-22T05:41:43.533Z,11.77
2019-03-22T05:44:49.144Z,13.30
2019-03-22T05:47:54.674Z,12.90
2019-03-22T05:51:00.176Z,11.33
2019-03-22T05:54:05.912Z,14.00
2019-03-22T05:57:13.712Z,11.80
2019-03-22T06:00:18.763Z,13.60
2019-03-22T06:03:24.368Z,14.77
2019-03-22T06:06:30.016Z,13.40
2019-03-22T06:09:35.534Z,12.87
2019-03-22T06:12:41.315Z,14.00
2019-03-22T06:15:46.896Z,13.30
2019-03-22T06:18:52.573Z,16.63
2019-03-22T06:21:58.258Z,15.87
2019-03-22T06:25:04.239Z,12.77
2019-03-22T06:28:09.812Z,16.70
2019-03-22T06:31:15.475Z,15.70
2019-03-22T06:34:21.188Z,16.33
2019-03-22T06:37:26.856Z,14.73
2019-03-22T06:40:32.444Z,18.70
2019-03-22T06:43:38.115Z,14.03
2019-03-22T06:46:43.683Z,14.40
2019-03-22T06:49:49.263Z,13.67
2019-03-22T06:52:56.619Z,15.30
2019-03-22T06:56:02.233Z,14.67
2019-03-22T06:59:07.866Z,12.77
2019-03-22T07:02:13.507Z,15.00
2019-03-22T07:05:19.113Z,15.30
2019-03-22T07:08:24.643Z,16.57
2019-03-22T07:11:31.237Z,17.00
2019-03-22T07:14:36.880Z,15.73
2019-03-22T07:17:42.471Z,15.40
2019-03-22T07:20:49.032Z,14.37
2019-03-22T07:23:56.013Z,16.90
2019-03-22T07:27:01.587Z,16.67
2019-03-22T07:30:18.173Z,18.43
2019-03-22T07:33:15.376Z,16.57
2019-03-22T07:36:20.956Z,14.33
2019-03-22T07:39:26.618Z,15.50
2019-03-22T07:42:32.593Z,14.30
2019-03-22T07:45:39.623Z,13.67
2019-03-22T07:48:45.111Z,15.90
2019-03-22T07:51:50.623Z,14.67
2019-03-22T07:54:56.288Z,15.47
2019-03-22T07:58:02.276Z,15.73
2019-03-22T08:01:07.948Z,15.43
2019-03-22T08:04:13.662Z,18.47
2019-03-22T08:07:19.316Z,14.90
2019-03-22T08:10:26.058Z,16.20
2019-03-22T08:13:33.209Z,15.50
2019-03-22T08:16:38.816Z,19.23
2019-03-22T08:19:44.533Z,17.43
2019-03-22T08:22:50.192Z,15.00
2019-03-22T08:25:55.934Z,16.77
2019-03-22T08:29:01.655Z,14.03
2019-03-22T08:32:07.422Z,14.03
2019-03-22T08:35:13.104Z,18.50
2019-03-22T08:38:18.623Z,14.40
2019-03-22T08:41:24.276Z,14.07
2019-03-22T08:44:29.866Z,13.57
2019-03-22T08:47:35.475Z,16.53
2019-03-22T08:50:41.243Z,12.40
2019-03-22T08:53:55.245Z,14.00
2019-03-22T08:56:54.147Z,14.30
2019-03-22T08:59:59.770Z,14.93
2019-03-22T09:03:05.482Z,14.97
2019-03-22T09:06:11.147Z,12.43
2019-03-22T09:09:16.811Z,12.70
2019-03-22T09:12:22.470Z,14.17
2019-03-22T09:15:40.273Z,12.47
2019-03-22T09:18:35.363Z,11.87
2019-03-22T09:21:40.916Z,13.40
2019-03-22T09:24:46.544Z,13.53
2019-03-22T09:27:52.207Z,13.70
2019-03-22T09:31:09.812Z,12.63
2019-03-22T09:34:05.227Z,15.50
2019-03-22T09:37:10.872Z,13.27
2019-03-22T09:40:16.592Z,12.93
2019-03-22T09:43:22.172Z,13.57
2019-03-22T09:46:27.844Z,13.30
2019-03-22T09:49:33.572Z,16.30
2019-03-22T09:52:39.243Z,13.90
2019-03-22T09:55:44.821Z,14.10
2019-03-22T09:58:50.498Z,14.20
2019-03-22T10:01:56.226Z,16.33
2019-03-22T10:05:01.829Z,13.70
2019-03-22T10:08:07.420Z,14.10
2019-03-22T10:11:13.074Z,17.13
2019-03-22T10:14:21.305Z,12.90
2019-03-22T10:17:25.933Z,15.90
2019-03-22T10:20:31.654Z,13.57
2019-03-22T10:23:37.415Z,12.77
2019-03-22T10:26:43.120Z,13.40
2019-03-22T10:29:48.803Z,14.13
2019-03-22T10:32:54.448Z,12.70
2019-03-22T10:36:00.043Z,13.90
2019-03-22T10:39:08.596Z,18.50
2019-03-22T10:42:14.247Z,14.90
2019-03-22T10:45:19.890Z,16.83
2019-03-22T10:48:25.551Z,16.70
2019-03-22T10:51:31.140Z,13.43
2019-03-22T10:54:36.788Z,12.93
2019-03-22T10:57:46.181Z,15.60
2019-03-22T11:00:51.827Z,15.40
2019-03-22T11:03:57.609Z,13.20
2019-03-22T11:07:03.455Z,14.30
2019-03-22T11:10:12.699Z,14.90
2019-03-22T11:13:17.851Z,15.40
2019-03-22T11:16:23.439Z,13.53
2019-03-22T11:19:29.028Z,13.00
2019-03-22T11:22:34.700Z,10.97
2019-03-22T11:25:40.287Z,13.23
2019-03-22T11:28:45.788Z,11.27
2019-03-22T11:31:51.379Z,11.60
2019-03-22T11:34:57.029Z,15.10
2019-03-22T11:38:02.634Z,11.20
2019-03-22T11:41:08.301Z,10.50
2019-03-22T11:44:13.951Z,11.03
2019-03-22T11:47:19.560Z,10.60
2019-03-22T11:50:25.216Z,9.87
2019-03-22T11:53:30.867Z,9.87
2019-03-22T11:56:36.436Z,10.50
2019-03-22T11:59:42.082Z,9.50
2019-03-22T12:02:47.688Z,8.40
2019-03-22T12:05:53.347Z,8.17
2019-03-22T12:08:59.008Z,9.47
2019-03-22T12:12:04.695Z,8.33
2019-03-22T12:15:10.608Z,8.13
2019-03-22T12:18:16.348Z,10.40
2019-03-22T12:21:21.943Z,6.70
2019-03-22T12:24:27.450Z,6.87
2019-03-22T12:27:36.913Z,7.50
2019-03-22T12:30:42.931Z,7.47
2019-03-22T12:33:50.575Z,6.67
2019-03-22T12:36:56.264Z,6.10
2019-03-22T12:40:01.952Z,9.20
2019-03-22T12:43:07.683Z,7.90
2019-03-22T12:46:13.451Z,7.23
2019-03-22T12:49:18.951Z,5.30
2019-03-22T12:52:24.579Z,6.40
2019-03-22T12:55:30.103Z,5.83
2019-03-22T12:58:36.068Z,4.70
2019-03-22T13:01:41.730Z,6.33
2019-03-22T13:04:47.381Z,4.90
2019-03-22T13:07:53.210Z,4.10
2019-03-22T13:10:58.814Z,3.63
2019-03-22T13:14:04.483Z,4.13
2019-03-22T13:17:10.168Z,3.87
2019-03-22T13:20:15.846Z,4.70
2019-03-22T13:23:21.369Z,4.00
2019-03-22T13:26:27.108Z,4.03
2019-03-22T13:29:32.611Z,3.23
2019-03-22T13:32:38.271Z,3.57
2019-03-22T13:35:43.786Z,3.50
2019-03-22T13:38:49.460Z,3.40
2019-03-22T13:41:55.147Z,3.20
2019-03-22T13:45:00.741Z,3.23
2019-03-22T13:48:06.331Z,4.93
2019-03-22T13:51:12.269Z,2.83
2019-03-22T13:54:17.839Z,2.50
2019-03-22T13:57:23.711Z,6.40
2019-03-22T14:00:31.408Z,3.13
2019-03-22T14:03:37.134Z,5.13
2019-03-22T14:06:42.956Z,3.93
2019-03-22T14:09:48.588Z,2.77
2019-03-22T14:12:54.107Z,4.93
2019-03-22T14:15:59.699Z,3.97
2019-03-22T14:19:05.306Z,3.63
2019-03-22T14:22:10.888Z,3.53
2019-03-22T14:25:16.547Z,5.30
2019-03-22T14:28:22.055Z,3.73
2019-03-22T14:31:27.636Z,3.27
2019-03-22T14:34:33.223Z,3.17
2019-03-22T14:37:38.900Z,3.80
2019-03-22T14:40:44.476Z,5.00
2019-03-22T14:43:50.043Z,2.40
2019-03-22T14:46:55.544Z,3.73
2019-03-22T14:50:01.128Z,3.73
2019-03-22T14:53:06.781Z,2.70
2019-03-22T14:56:13.685Z,4.70
2019-03-22T14:59:19.328Z,2.43
2019-03-22T15:02:24.920Z,3.73
2019-03-22T15:05:30.559Z,2.70
2019-03-22T15:08:36.440Z,2.53
2019-03-22T15:11:42.003Z,3.20
2019-03-22T15:14:57.469Z,3.90
2019-03-22T15:18:40.307Z,2.13
2019-03-22T15:22:23.036Z,4.40
2019-03-22T15:26:00.231Z,3.50
2019-03-22T15:29:27.716Z,2.73
2019-03-22T15:32:51.254Z,3.70
2019-03-22T15:36:22.033Z,3.10
2019-03-22T15:39:44.395Z,2.70
2019-03-22T15:42:50.886Z,2.23
2019-03-22T15:45:56.931Z,3.30
2019-03-22T15:49:03.278Z,3.40
2019-03-22T15:52:09.276Z,2.20
2019-03-22T15:55:15.733Z,3.10
2019-03-22T15:58:21.850Z,6.03
2019-03-22T16:01:27.675Z,6.97
2019-03-22T16:04:33.336Z,3.40
2019-03-22T16:07:38.971Z,4.90
2019-03-22T16:10:44.640Z,2.40
2019-03-22T16:13:50.492Z,2.63
2019-03-22T16:16:56.212Z,2.80
2019-03-22T16:20:01.799Z,4.20
2019-03-22T16:23:07.612Z,3.10
2019-03-22T16:26:13.374Z,3.07
2019-03-22T16:29:18.905Z,3.43
2019-03-22T16:32:24.479Z,4.40
2019-03-22T16:35:30.220Z,3.47
2019-03-22T16:38:35.884Z,3.53
2019-03-22T16:41:41.538Z,3.80
2019-03-22T16:44:47.193Z,8.63
2019-03-22T16:47:52.834Z,4.17
2019-03-22T16:50:58.487Z,3.07
2019-03-22T16:54:04.287Z,4.73
2019-03-22T16:57:10.111Z,4.60
2019-03-22T17:00:16.140Z,3.83
2019-03-22T17:03:21.850Z,5.73
2019-03-22T17:06:27.453Z,46.97
2019-03-22T17:09:33.113Z,11.10
2019-03-22T17:12:38.848Z,8.63
2019-03-22T17:15:44.410Z,7.83
2019-03-22T17:18:49.911Z,7.20
2019-03-22T17:21:55.496Z,5.63
2019-03-22T17:25:01.078Z,8.67
2019-03-22T17:28:09.091Z,9.23
2019-03-22T17:31:15.910Z,8.93
2019-03-22T17:34:23.997Z,9.87
2019-03-22T17:37:30.163Z,9.60
2019-03-22T17:40:36.180Z,10.87
2019-03-22T17:43:42.305Z,9.67
2019-03-22T17:46:47.947Z,10.57
2019-03-22T17:49:53.722Z,13.03
2019-03-22T17:52:59.223Z,21.40
2019-03-22T17:56:05.041Z,18.47
2019-03-22T17:59:11.014Z,14.93
2019-03-22T18:02:16.825Z,12.17
2019-03-22T18:05:22.409Z,13.43
2019-03-22T18:08:28.109Z,12.63
2019-03-22T18:11:33.720Z,10.10
2019-03-22T18:14:41.206Z,11.37
2019-03-22T18:17:46.776Z,10.90
2019-03-22T18:20:52.280Z,11.10
2019-03-22T18:23:57.891Z,11.07
2019-03-22T18:27:03.488Z,14.27
2019-03-22T18:30:09.347Z,13.40
2019-03-22T18:33:14.923Z,13.53
2019-03-22T18:36:20.535Z,14.13
2019-03-22T18:39:26.146Z,13.53
2019-03-22T18:42:31.651Z,14.87
2019-03-22T18:45:37.337Z,10.87
2019-03-22T18:48:42.987Z,10.50
2019-03-22T18:51:48.586Z,12.20
2019-03-22T18:54:54.194Z,9.40
2019-03-22T18:57:59.789Z,10.20
2019-03-22T19:01:05.483Z,8.63
2019-03-22T19:04:11.052Z,9.27
2019-03-22T19:07:17.263Z,12.27
2019-03-22T19:10:22.912Z,13.83
2019-03-22T19:13:30.970Z,12.90
2019-03-22T19:16:37.197Z,16.47
2019-03-22T19:19:43.119Z,12.10
2019-03-22T19:22:48.980Z,11.63
2019-03-22T19:25:54.814Z,12.67
2019-03-22T19:29:00.485Z,13.30
2019-03-22T19:32:13.395Z,18.67
2019-03-22T19:35:14.156Z,20.27
2019-03-22T19:38:19.867Z,24.93
2019-03-22T19:41:25.472Z,22.43
2019-03-22T19:44:31.079Z,22.47
2019-03-22T19:47:38.115Z,24.60
2019-03-22T19:50:43.859Z,23.70
2019-03-22T19:53:49.780Z,19.03
2019-03-22T19:56:55.835Z,20.90
2019-03-22T20:00:01.636Z,19.30
2019-03-22T20:03:07.844Z,18.23
2019-03-22T20:06:13.484Z,17.97
2019-03-22T20:09:19.136Z,16.57
2019-03-22T20:12:25.483Z,14.23
2019-03-22T20:15:31.459Z,15.27
2019-03-22T20:18:37.200Z,21.53
2019-03-22T20:21:43.486Z,26.60
2019-03-22T20:24:49.524Z,54.93
2019-03-22T20:27:55.503Z,31.87
2019-03-22T20:31:01.575Z,27.93
2019-03-22T20:34:07.445Z,32.33
2019-03-22T20:37:13.295Z,35.27
2019-03-22T20:40:19.242Z,32.53
2019-03-22T20:43:24.890Z,22.63
2019-03-22T20:46:30.490Z,23.03
2019-03-22T20:49:36.556Z,33.63
2019-03-22T20:52:42.257Z,33.03
2019-03-22T20:55:48.053Z,29.10
2019-03-22T20:58:53.708Z,27.20
2019-03-22T21:01:59.526Z,29.67
2019-03-22T21:05:05.612Z,25.40
2019-03-22T21:08:11.388Z,27.17
2019-03-22T21:11:17.140Z,24.43
2019-03-22T21:14:22.662Z,22.50
2019-03-22T21:17:28.250Z,24.57
2019-03-22T21:20:33.866Z,21.10
2019-03-22T21:23:39.408Z,20.50
2019-03-22T21:26:45.005Z,18.43
2019-03-22T21:29:50.708Z,16.53
2019-03-22T21:32:56.235Z,17.17
2019-03-22T21:36:01.753Z,18.33
2019-03-22T21:39:08.103Z,16.83
2019-03-22T21:42:13.825Z,16.73
2019-03-22T21:45:19.872Z,16.60
2019-03-22T21:48:26.659Z,16.33
2019-03-22T21:51:36.289Z,16.37
2019-03-22T21:54:42.223Z,16.27
2019-03-22T21:57:48.376Z,15.93
2019-03-22T22:00:54.301Z,14.77
2019-03-22T22:04:00.051Z,16.53
2019-03-22T22:07:05.745Z,17.87
2019-03-22T22:10:11.567Z,17.13
2019-03-22T22:13:17.332Z,14.73
2019-03-22T22:16:22.946Z,16.10
2019-03-22T22:19:28.559Z,15.67
2019-03-22T22:22:34.074Z,16.00
2019-03-22T22:25:39.659Z,16.10
2019-03-22T22:28:45.405Z,16.00
2019-03-22T22:31:53.159Z,17.57
2019-03-22T22:34:58.772Z,14.23
2019-03-22T22:38:04.443Z,16.00
2019-03-22T22:41:10.123Z,16.20
2019-03-22T22:44:15.719Z,17.13
2019-03-22T22:47:21.299Z,15.60
2019-03-22T22:50:26.844Z,15.93
2019-03-22T22:53:32.455Z,16.67
2019-03-22T22:56:38.055Z,17.67
2019-03-22T22:59:43.719Z,16.10
2019-03-22T23:02:49.380Z,16.90
2019-03-22T23:05:55.181Z,17.77
2019-03-22T23:09:00.888Z,16.87
2019-03-22T23:12:06.710Z,16.13
2019-03-22T23:15:12.607Z,15.10
2019-03-22T23:18:18.298Z,20.63
2019-03-22T23:21:24.011Z,15.27
2019-03-22T23:24:29.699Z,15.20
2019-03-22T23:27:35.370Z,16.40
2019-03-22T23:30:41.068Z,17.57
2019-03-22T23:33:46.710Z,15.63
2019-03-22T23:36:52.399Z,17.23
2019-03-22T23:39:57.927Z,15.60
2019-03-22T23:43:03.603Z,14.87
2019-03-22T23:46:09.284Z,15.30
2019-03-22T23:49:14.797Z,16.53
2019-03-22T23:52:20.494Z,14.57
2019-03-22T23:55:26.173Z,18.77
2019-03-22T23:58:31.864Z,16.47
