createdAt,value
2018-09-19T00:04:11.073Z,92.60
2018-09-19T00:09:08.314Z,92.80
2018-09-19T00:14:03.947Z,92.90
2018-09-19T00:18:58.291Z,93.00
2018-09-19T00:23:52.954Z,93.00
2018-09-19T00:28:48.489Z,93.30
2018-09-19T00:33:50.653Z,93.30
2018-09-19T00:38:52.665Z,93.40
2018-09-19T00:43:48.236Z,93.60
2018-09-19T00:48:42.429Z,93.90
2018-09-19T00:53:37.376Z,94.00
2018-09-19T00:58:32.949Z,94.20
2018-09-19T01:03:33.931Z,94.20
2018-09-19T01:08:29.400Z,94.50
2018-09-19T01:13:25.411Z,94.60
2018-09-19T01:18:20.249Z,94.70
2018-09-19T01:23:16.493Z,94.90
2018-09-19T01:28:11.120Z,95.20
2018-09-19T01:33:06.838Z,95.30
2018-09-19T01:38:01.407Z,95.40
2018-09-19T01:42:58.273Z,95.60
2018-09-19T01:47:52.426Z,95.70
2018-09-19T01:52:46.295Z,96.00
2018-09-19T01:57:41.545Z,96.00
2018-09-19T02:02:36.678Z,96.40
2018-09-19T02:07:39.741Z,96.20
2018-09-19T02:12:35.167Z,96.30
2018-09-19T02:17:29.180Z,96.60
2018-09-19T02:22:25.660Z,96.80
2018-09-19T02:27:19.800Z,96.80
2018-09-19T02:32:14.232Z,97.00
2018-09-19T02:37:09.321Z,97.30
2018-09-19T02:42:06.959Z,97.00
2018-09-19T02:47:00.868Z,97.50
2018-09-19T02:51:59.796Z,97.80
2018-09-19T02:56:53.914Z,97.80
2018-09-19T03:01:48.116Z,97.70
2018-09-19T03:06:44.460Z,97.70
2018-09-19T03:11:39.221Z,98.00
2018-09-19T03:16:33.729Z,98.00
2018-09-19T03:21:28.953Z,98.10
2018-09-19T03:26:23.168Z,98.50
2018-09-19T03:31:17.496Z,98.40
2018-09-19T03:36:12.372Z,98.40
2018-09-19T03:41:08.024Z,98.30
2018-09-19T03:46:04.689Z,98.90
2018-09-19T03:50:59.890Z,98.50
2018-09-19T03:55:57.532Z,98.60
2018-09-19T04:00:52.451Z,98.70
2018-09-19T04:05:46.392Z,98.70
2018-09-19T04:10:41.601Z,98.70
2018-09-19T04:15:38.143Z,98.70
2018-09-19T04:20:35.315Z,98.80
2018-09-19T04:25:30.398Z,98.70
2018-09-19T04:30:25.743Z,99.00
2018-09-19T04:35:20.385Z,98.90
2018-09-19T04:40:15.364Z,99.00
2018-09-19T04:45:10.440Z,98.90
2018-09-19T04:50:06.863Z,99.00
2018-09-19T04:55:01.720Z,99.10
2018-09-19T04:59:56.326Z,99.00
2018-09-19T05:04:51.664Z,99.00
2018-09-19T05:09:54.769Z,98.90
2018-09-19T05:14:49.210Z,98.60
2018-09-19T05:19:44.336Z,98.40
2018-09-19T05:24:40.171Z,97.90
2018-09-19T05:29:37.006Z,97.70
2018-09-19T05:34:39.395Z,97.50
2018-09-19T05:39:37.698Z,97.20
2018-09-19T05:44:32.307Z,97.20
2018-09-19T05:49:27.126Z,96.70
2018-09-19T05:54:22.778Z,95.80
2018-09-19T05:59:25.811Z,94.60
2018-09-19T06:04:27.684Z,93.40
2018-09-19T06:09:23.478Z,92.80
2018-09-19T06:14:19.689Z,92.00
2018-09-19T06:19:31.775Z,90.10
2018-09-19T06:24:52.084Z,90.20
2018-09-19T06:29:47.035Z,86.40
2018-09-19T06:34:41.122Z,85.50
2018-09-19T06:39:37.186Z,80.10
2018-09-19T06:44:32.531Z,78.20
2018-09-19T06:49:28.643Z,80.70
2018-09-19T06:54:22.818Z,80.50
2018-09-19T06:59:18.991Z,81.00
2018-09-19T07:04:14.313Z,81.50
2018-09-19T07:09:10.478Z,81.40
2018-09-19T07:14:06.251Z,82.30
2018-09-19T07:19:01.259Z,81.50
2018-09-19T07:23:56.436Z,81.20
2018-09-19T07:28:53.132Z,78.90
2018-09-19T07:33:47.106Z,78.00
2018-09-19T07:38:42.345Z,76.80
2018-09-19T07:43:38.251Z,75.80
2018-09-19T07:48:33.615Z,74.10
2018-09-19T07:53:33.152Z,68.80
2018-09-19T07:58:28.237Z,64.90
2018-09-19T08:03:24.012Z,62.80
2018-09-19T08:08:18.587Z,59.60
2018-09-19T08:13:12.850Z,60.50
2018-09-19T08:18:07.414Z,60.70
2018-09-19T08:23:03.818Z,58.00
2018-09-19T08:27:59.661Z,56.20
2018-09-19T08:33:18.765Z,54.40
2018-09-19T08:38:16.394Z,55.00
2018-09-19T08:43:10.253Z,54.10
2018-09-19T08:48:06.202Z,52.00
2018-09-19T08:53:02.090Z,49.90
2018-09-19T08:58:05.964Z,50.10
2018-09-19T09:03:08.749Z,52.00
2018-09-19T09:08:10.124Z,53.10
2018-09-19T09:13:05.094Z,54.40
2018-09-19T09:18:00.489Z,54.70
2018-09-19T09:22:57.369Z,53.90
2018-09-19T09:27:52.127Z,48.60
2018-09-19T09:32:54.997Z,41.60
2018-09-19T09:37:59.072Z,37.30
2018-09-19T09:43:16.322Z,35.10
2018-09-19T09:48:34.447Z,29.70
2018-09-19T09:53:52.503Z,28.90
2018-09-19T09:58:48.847Z,27.60
2018-09-19T10:03:43.313Z,25.60
2018-09-19T10:08:38.820Z,26.90
2018-09-19T10:13:35.603Z,26.20
2018-09-19T10:18:42.968Z,24.90
2018-09-19T10:23:42.749Z,25.00
2018-09-19T10:28:36.645Z,25.30
2018-09-19T10:33:32.708Z,25.00
2018-09-19T10:38:26.721Z,25.00
2018-09-19T10:43:22.477Z,25.10
2018-09-19T10:48:17.130Z,24.80
2018-09-19T10:53:13.710Z,24.10
2018-09-19T10:58:08.939Z,23.40
2018-09-19T11:03:26.052Z,24.10
2018-09-19T11:08:35.887Z,24.30
2018-09-19T11:13:46.519Z,24.20
2018-09-19T11:18:58.237Z,28.00
2018-09-19T11:23:54.882Z,29.10
2018-09-19T11:28:57.793Z,31.80
2018-09-19T11:33:53.854Z,32.70
2018-09-19T11:38:49.306Z,35.30
2018-09-19T11:43:43.731Z,36.80
2018-09-19T11:48:38.242Z,37.80
2018-09-19T11:53:34.055Z,37.80
2018-09-19T11:58:29.373Z,38.70
2018-09-19T12:03:24.771Z,39.00
2018-09-19T12:08:20.942Z,39.40
2018-09-19T12:13:23.508Z,40.40
2018-09-19T12:18:25.304Z,41.50
2018-09-19T12:23:28.169Z,41.10
2018-09-19T12:28:24.452Z,41.30
2018-09-19T12:33:19.742Z,41.60
2018-09-19T12:38:14.956Z,40.80
2018-09-19T12:43:09.166Z,41.20
2018-09-19T12:48:04.025Z,39.90
2018-09-19T12:52:58.114Z,41.20
2018-09-19T12:57:54.679Z,41.00
2018-09-19T13:02:49.619Z,40.60
2018-09-19T13:07:44.370Z,41.10
2018-09-19T13:12:38.968Z,41.00
2018-09-19T13:17:34.271Z,40.90
2018-09-19T13:22:29.290Z,41.80
2018-09-19T13:27:23.542Z,41.90
2018-09-19T13:32:32.879Z,41.80
2018-09-19T13:37:46.052Z,41.50
2018-09-19T13:42:40.712Z,41.20
2018-09-19T13:47:44.571Z,42.70
2018-09-19T13:52:40.916Z,41.50
2018-09-19T13:57:38.284Z,41.60
2018-09-19T14:02:33.211Z,41.80
2018-09-19T14:07:28.955Z,42.20
2018-09-19T14:12:33.110Z,42.60
2018-09-19T14:17:29.140Z,41.90
2018-09-19T14:22:23.564Z,41.90
2018-09-19T14:27:20.238Z,42.80
2018-09-19T14:32:17.271Z,42.30
2018-09-19T14:37:14.405Z,42.20
2018-09-19T14:42:08.892Z,42.70
2018-09-19T14:47:25.510Z,42.00
2018-09-19T14:52:20.471Z,42.10
2018-09-19T14:57:14.979Z,41.90
2018-09-19T15:02:10.169Z,42.20
2018-09-19T15:07:05.533Z,41.50
2018-09-19T15:12:03.232Z,41.30
2018-09-19T15:17:01.785Z,42.10
2018-09-19T15:21:57.965Z,41.70
2018-09-19T15:26:54.011Z,41.90
2018-09-19T15:31:52.438Z,42.60
2018-09-19T15:36:56.343Z,42.60
2018-09-19T15:41:53.766Z,41.80
2018-09-19T15:46:49.081Z,41.80
2018-09-19T15:51:44.915Z,42.00
2018-09-19T15:56:40.025Z,43.40
2018-09-19T16:01:36.229Z,43.60
2018-09-19T16:06:32.195Z,44.10
2018-09-19T16:11:27.069Z,44.20
2018-09-19T16:16:23.576Z,44.70
2018-09-19T16:21:27.079Z,45.00
2018-09-19T16:26:29.844Z,45.50
2018-09-19T16:31:33.549Z,45.70
2018-09-19T16:36:34.413Z,46.20
2018-09-19T16:41:30.821Z,46.50
2018-09-19T16:46:26.228Z,46.80
2018-09-19T16:51:21.918Z,47.40
2018-09-19T16:56:24.644Z,48.00
2018-09-19T17:01:29.679Z,48.30
2018-09-19T17:06:32.829Z,49.00
2018-09-19T17:11:28.828Z,50.00
2018-09-19T17:16:24.236Z,50.80
2018-09-19T17:21:19.338Z,51.90
2018-09-19T17:26:14.593Z,52.50
2018-09-19T17:31:18.142Z,53.70
2018-09-19T17:36:22.096Z,54.70
2018-09-19T17:41:24.469Z,55.70
2018-09-19T17:46:30.254Z,56.30
2018-09-19T17:51:39.210Z,57.50
2018-09-19T17:56:50.756Z,58.10
2018-09-19T18:02:01.382Z,58.90
2018-09-19T18:07:13.880Z,59.50
2018-09-19T18:12:09.033Z,60.80
2018-09-19T18:17:14.675Z,60.50
2018-09-19T18:22:11.076Z,60.80
2018-09-19T18:27:13.664Z,62.00
2018-09-19T18:32:08.697Z,62.60
2018-09-19T18:37:06.446Z,64.20
2018-09-19T18:42:15.855Z,64.50
2018-09-19T18:47:19.651Z,66.00
2018-09-19T18:52:16.275Z,66.00
2018-09-19T18:57:12.012Z,66.80
2018-09-19T19:02:09.745Z,66.30
2018-09-19T19:07:06.088Z,67.60
2018-09-19T19:12:09.465Z,66.40
2018-09-19T19:17:07.105Z,68.30
2018-09-19T19:22:05.532Z,68.40
2018-09-19T19:27:02.236Z,69.20
2018-09-19T19:31:57.348Z,71.50
2018-09-19T19:37:00.755Z,70.70
2018-09-19T19:41:56.096Z,70.90
2018-09-19T19:46:51.209Z,73.50
2018-09-19T19:51:56.065Z,74.10
2018-09-19T19:56:51.351Z,74.60
2018-09-19T20:01:56.742Z,75.80
2018-09-19T20:07:01.201Z,74.90
2018-09-19T20:11:57.583Z,76.00
2018-09-19T20:16:53.700Z,76.20
2018-09-19T20:21:49.662Z,77.10
2018-09-19T20:26:46.877Z,77.10
2018-09-19T20:31:50.777Z,76.50
2018-09-19T20:36:45.791Z,76.70
2018-09-19T20:41:45.895Z,77.80
2018-09-19T20:46:41.534Z,78.70
2018-09-19T20:51:36.131Z,78.90
2018-09-19T20:56:33.871Z,79.70
2018-09-19T21:01:39.111Z,80.40
2018-09-19T21:06:43.928Z,80.70
2018-09-19T21:11:48.907Z,80.70
2018-09-19T21:16:44.185Z,80.00
2018-09-19T21:21:43.239Z,81.50
2018-09-19T21:26:38.632Z,81.30
2018-09-19T21:31:35.298Z,81.20
2018-09-19T21:36:31.672Z,82.90
2018-09-19T21:41:26.839Z,82.80
2018-09-19T21:46:23.388Z,83.40
2018-09-19T21:51:18.459Z,83.20
2018-09-19T21:56:19.701Z,84.20
2018-09-19T22:01:14.110Z,84.10
2018-09-19T22:06:11.983Z,84.50
2018-09-19T22:11:06.712Z,86.30
2018-09-19T22:16:03.707Z,86.10
2018-09-19T22:21:00.351Z,86.00
2018-09-19T22:25:55.993Z,85.50
2018-09-19T22:30:55.669Z,86.40
2018-09-19T22:35:50.394Z,86.30
2018-09-19T22:40:46.386Z,86.30
2018-09-19T22:45:41.846Z,86.90
2018-09-19T22:50:38.917Z,86.70
2018-09-19T22:55:34.534Z,87.60
2018-09-19T23:00:33.278Z,87.50
2018-09-19T23:05:30.535Z,87.70
2018-09-19T23:10:27.280Z,88.10
2018-09-19T23:15:23.573Z,88.10
2018-09-19T23:20:18.911Z,87.70
2018-09-19T23:25:14.878Z,87.60
2018-09-19T23:30:11.344Z,87.70
2018-09-19T23:35:16.350Z,88.00
2018-09-19T23:40:13.602Z,88.80
2018-09-19T23:45:08.280Z,89.90
2018-09-19T23:50:03.981Z,89.10
2018-09-19T23:54:59.933Z,89.00
2018-09-19T23:59:56.525Z,89.00
