createdAt,value
2018-10-05T00:02:16.053Z,6.90
2018-10-05T00:04:44.173Z,7.00
2018-10-05T00:07:12.345Z,6.90
2018-10-05T00:09:40.521Z,6.90
2018-10-05T00:12:08.653Z,6.90
2018-10-05T00:14:36.791Z,6.80
2018-10-05T00:17:04.997Z,6.90
2018-10-05T00:19:33.137Z,6.80
2018-10-05T00:22:01.281Z,6.90
2018-10-05T00:24:29.429Z,6.80
2018-10-05T00:26:57.549Z,6.80
2018-10-05T00:29:25.697Z,6.80
2018-10-05T00:31:53.895Z,6.80
2018-10-05T00:34:22.046Z,6.70
2018-10-05T00:36:50.178Z,6.70
2018-10-05T00:39:18.318Z,6.70
2018-10-05T00:41:46.465Z,6.70
2018-10-05T00:44:14.585Z,6.60
2018-10-05T00:46:42.725Z,6.50
2018-10-05T00:49:10.866Z,6.50
2018-10-05T00:51:39.030Z,6.50
2018-10-05T00:54:07.166Z,6.50
2018-10-05T00:56:35.297Z,6.50
2018-10-05T00:59:03.439Z,6.50
2018-10-05T01:01:31.861Z,6.50
2018-10-05T01:04:00.365Z,6.40
2018-10-05T01:06:28.621Z,6.40
2018-10-05T01:08:56.907Z,6.40
2018-10-05T01:11:25.084Z,6.30
2018-10-05T01:13:53.157Z,6.30
2018-10-05T01:16:21.292Z,6.30
2018-10-05T01:18:49.408Z,6.30
2018-10-05T01:21:17.575Z,6.30
2018-10-05T01:23:45.725Z,6.20
2018-10-05T01:26:13.861Z,6.30
2018-10-05T01:28:41.985Z,6.30
2018-10-05T01:31:10.117Z,6.30
2018-10-05T01:33:38.254Z,6.20
2018-10-05T01:36:06.451Z,6.20
2018-10-05T01:38:34.585Z,6.10
2018-10-05T01:41:02.719Z,6.10
2018-10-05T01:43:30.862Z,6.10
2018-10-05T01:45:58.994Z,6.10
2018-10-05T01:48:27.134Z,6.00
2018-10-05T01:50:55.260Z,6.10
2018-10-05T01:53:23.406Z,6.10
2018-10-05T01:55:51.555Z,6.10
2018-10-05T01:58:19.687Z,6.00
2018-10-05T02:00:47.813Z,6.00
2018-10-05T02:03:15.945Z,5.90
2018-10-05T02:05:44.094Z,5.90
2018-10-05T02:08:12.241Z,5.90
2018-10-05T02:10:40.393Z,5.80
2018-10-05T02:13:08.545Z,5.80
2018-10-05T02:15:36.993Z,5.80
2018-10-05T02:18:05.205Z,5.80
2018-10-05T02:20:33.531Z,5.80
2018-10-05T02:23:01.840Z,5.70
2018-10-05T02:25:29.998Z,5.70
2018-10-05T02:27:58.132Z,5.60
2018-10-05T02:30:26.273Z,5.60
2018-10-05T02:32:54.442Z,5.70
2018-10-05T02:35:22.556Z,5.60
2018-10-05T02:37:50.681Z,5.50
2018-10-05T02:40:18.822Z,5.60
2018-10-05T02:42:46.977Z,5.60
2018-10-05T02:45:15.136Z,5.60
2018-10-05T02:47:43.293Z,5.60
2018-10-05T02:50:11.413Z,5.60
2018-10-05T02:52:39.569Z,5.50
2018-10-05T02:55:07.716Z,5.60
2018-10-05T02:57:35.877Z,5.60
2018-10-05T03:00:04.005Z,5.50
2018-10-05T03:02:35.138Z,5.50
2018-10-05T03:05:03.270Z,5.40
2018-10-05T03:07:32.102Z,5.40
2018-10-05T03:10:01.489Z,5.50
2018-10-05T03:12:29.966Z,5.40
2018-10-05T03:14:58.109Z,5.40
2018-10-05T03:17:26.252Z,5.40
2018-10-05T03:19:54.433Z,5.40
2018-10-05T03:22:22.542Z,5.40
2018-10-05T03:24:50.683Z,5.30
2018-10-05T03:27:18.809Z,5.20
2018-10-05T03:29:46.954Z,5.10
2018-10-05T03:32:15.130Z,5.00
2018-10-05T03:34:43.259Z,5.10
2018-10-05T03:37:11.393Z,5.10
2018-10-05T03:39:39.537Z,5.10
2018-10-05T03:42:07.681Z,5.00
2018-10-05T03:44:35.828Z,5.00
2018-10-05T03:47:03.990Z,5.00
2018-10-05T03:49:32.149Z,5.00
2018-10-05T03:52:00.317Z,5.00
2018-10-05T03:54:28.472Z,5.00
2018-10-05T03:56:56.620Z,5.00
2018-10-05T03:59:24.745Z,5.00
2018-10-05T04:01:52.904Z,5.00
2018-10-05T04:04:21.056Z,5.00
2018-10-05T04:06:49.220Z,5.00
2018-10-05T04:09:17.387Z,4.90
2018-10-05T04:11:45.526Z,4.90
2018-10-05T04:14:13.661Z,4.90
2018-10-05T04:16:41.796Z,4.90
2018-10-05T04:19:09.936Z,4.90
2018-10-05T04:21:38.077Z,4.80
2018-10-05T04:24:06.220Z,5.00
2018-10-05T04:26:34.393Z,5.00
2018-10-05T04:29:02.534Z,4.90
2018-10-05T04:31:30.668Z,4.90
2018-10-05T04:33:58.806Z,4.90
2018-10-05T04:36:26.922Z,5.10
2018-10-05T04:38:55.059Z,5.10
2018-10-05T04:41:23.576Z,5.10
2018-10-05T04:43:51.776Z,5.10
2018-10-05T04:46:19.952Z,5.00
2018-10-05T04:48:48.116Z,5.00
2018-10-05T04:51:16.269Z,4.90
2018-10-05T04:53:44.420Z,4.90
2018-10-05T04:56:12.573Z,4.90
2018-10-05T04:58:40.729Z,5.00
2018-10-05T05:01:08.868Z,5.10
2018-10-05T05:03:37.229Z,5.30
2018-10-05T05:06:05.145Z,5.20
2018-10-05T05:08:33.280Z,5.20
2018-10-05T05:11:01.418Z,5.20
2018-10-05T05:13:29.558Z,5.20
2018-10-05T05:15:57.687Z,5.20
2018-10-05T05:18:25.840Z,5.10
2018-10-05T05:20:53.977Z,5.10
2018-10-05T05:23:22.115Z,5.20
2018-10-05T05:25:50.248Z,5.30
2018-10-05T05:28:18.397Z,5.20
2018-10-05T05:30:46.548Z,5.20
2018-10-05T05:33:14.686Z,5.20
2018-10-05T05:35:42.838Z,5.20
2018-10-05T05:38:11.053Z,5.20
2018-10-05T05:40:39.208Z,5.10
2018-10-05T05:43:07.390Z,5.10
2018-10-05T05:45:35.554Z,5.00
2018-10-05T05:48:03.712Z,5.10
2018-10-05T05:50:31.865Z,5.10
2018-10-05T05:53:00.027Z,5.20
2018-10-05T05:55:28.165Z,5.40
2018-10-05T05:57:56.309Z,5.40
2018-10-05T06:00:24.468Z,5.30
2018-10-05T06:02:52.610Z,5.40
2018-10-05T06:05:20.765Z,5.40
2018-10-05T06:07:48.921Z,5.50
2018-10-05T06:10:17.086Z,5.60
2018-10-05T06:12:45.258Z,5.80
2018-10-05T06:15:13.422Z,5.90
2018-10-05T06:17:41.565Z,6.10
2018-10-05T06:20:09.756Z,6.10
2018-10-05T06:22:37.957Z,6.20
2018-10-05T06:25:06.457Z,6.40
2018-10-05T06:27:34.594Z,6.40
2018-10-05T06:30:02.742Z,6.50
2018-10-05T06:32:30.903Z,6.60
2018-10-05T06:34:59.061Z,6.60
2018-10-05T06:37:29.678Z,6.80
2018-10-05T06:39:58.461Z,6.90
2018-10-05T06:42:27.111Z,7.00
2018-10-05T06:44:55.194Z,7.10
2018-10-05T06:47:23.452Z,7.10
2018-10-05T06:49:51.610Z,7.20
2018-10-05T06:52:19.733Z,7.30
2018-10-05T06:54:47.884Z,7.40
2018-10-05T06:57:16.021Z,7.40
2018-10-05T06:59:44.186Z,7.50
2018-10-05T07:02:12.557Z,7.60
2018-10-05T07:04:40.726Z,7.60
2018-10-05T07:07:08.882Z,7.70
2018-10-05T07:09:37.025Z,7.90
2018-10-05T07:12:05.174Z,8.00
2018-10-05T07:14:33.322Z,8.30
2018-10-05T07:17:01.495Z,8.40
2018-10-05T07:19:29.629Z,8.70
2018-10-05T07:21:57.776Z,8.80
2018-10-05T07:24:25.925Z,9.00
2018-10-05T07:26:54.083Z,9.40
2018-10-05T07:29:22.229Z,9.70
2018-10-05T07:31:50.368Z,9.80
2018-10-05T07:34:18.517Z,10.00
2018-10-05T07:36:46.722Z,10.20
2018-10-05T07:39:14.813Z,10.50
2018-10-05T07:41:43.705Z,10.80
2018-10-05T07:44:11.864Z,11.20
2018-10-05T07:46:40.024Z,11.40
2018-10-05T07:49:08.177Z,11.70
2018-10-05T07:51:36.348Z,12.10
2018-10-05T07:54:04.485Z,12.60
2018-10-05T07:56:32.632Z,13.00
2018-10-05T07:59:00.801Z,13.40
2018-10-05T08:01:28.945Z,13.70
2018-10-05T08:03:57.080Z,14.00
2018-10-05T08:06:25.230Z,14.10
2018-10-05T08:08:53.398Z,14.20
2018-10-05T08:11:21.545Z,14.60
2018-10-05T08:13:49.708Z,14.30
2018-10-05T08:16:17.837Z,14.50
2018-10-05T08:18:45.985Z,14.80
2018-10-05T08:21:14.152Z,15.30
2018-10-05T08:23:42.305Z,15.60
2018-10-05T08:26:10.456Z,15.40
2018-10-05T08:28:38.629Z,15.80
2018-10-05T08:31:06.796Z,15.80
2018-10-05T08:33:34.954Z,15.80
2018-10-05T08:36:03.125Z,15.90
2018-10-05T08:38:31.257Z,16.70
2018-10-05T08:40:59.405Z,16.70
2018-10-05T08:43:27.646Z,16.50
2018-10-05T08:45:55.829Z,16.50
2018-10-05T08:48:23.992Z,17.00
2018-10-05T08:50:52.139Z,17.30
2018-10-05T08:53:20.321Z,17.50
2018-10-05T08:55:48.502Z,17.40
2018-10-05T08:58:16.661Z,17.50
2018-10-05T09:00:44.834Z,18.00
2018-10-05T09:03:12.994Z,17.50
2018-10-05T09:05:41.242Z,17.90
2018-10-05T09:08:09.333Z,17.80
2018-10-05T09:10:37.527Z,17.80
2018-10-05T09:13:05.687Z,17.80
2018-10-05T09:15:33.854Z,17.60
2018-10-05T09:18:02.064Z,17.40
2018-10-05T09:20:30.192Z,17.60
2018-10-05T09:22:58.337Z,17.40
2018-10-05T09:25:26.535Z,17.50
2018-10-05T09:27:54.686Z,17.80
2018-10-05T09:30:22.867Z,17.40
2018-10-05T09:32:51.029Z,17.70
2018-10-05T09:35:19.265Z,18.40
2018-10-05T09:37:47.481Z,19.40
2018-10-05T09:40:15.606Z,19.90
2018-10-05T09:42:43.773Z,20.30
2018-10-05T09:45:12.007Z,20.30
2018-10-05T09:47:40.085Z,21.70
2018-10-05T09:50:08.241Z,21.10
2018-10-05T09:52:36.397Z,21.40
2018-10-05T09:55:04.553Z,21.60
2018-10-05T09:57:32.709Z,22.20
2018-10-05T10:00:00.930Z,22.50
2018-10-05T10:02:34.537Z,22.30
2018-10-05T10:05:02.672Z,22.90
2018-10-05T10:07:30.825Z,22.80
2018-10-05T10:09:59.058Z,23.40
2018-10-05T10:12:27.264Z,23.30
2018-10-05T10:14:55.416Z,23.80
2018-10-05T10:17:23.569Z,23.60
2018-10-05T10:19:51.713Z,23.50
2018-10-05T10:22:19.854Z,24.00
2018-10-05T10:24:48.001Z,23.60
2018-10-05T10:27:16.134Z,23.20
2018-10-05T10:29:44.268Z,23.90
2018-10-05T10:32:12.458Z,23.70
2018-10-05T10:34:40.630Z,23.90
2018-10-05T10:37:08.773Z,23.90
2018-10-05T10:39:36.925Z,24.40
2018-10-05T10:42:05.061Z,23.90
2018-10-05T10:44:33.218Z,24.60
2018-10-05T10:47:01.365Z,25.10
2018-10-05T10:49:29.526Z,25.30
2018-10-05T10:51:57.704Z,25.40
2018-10-05T10:54:25.892Z,25.10
2018-10-05T10:56:54.077Z,26.00
2018-10-05T10:59:22.225Z,25.90
2018-10-05T11:01:50.433Z,25.60
2018-10-05T11:04:18.668Z,26.00
2018-10-05T11:06:46.766Z,25.90
2018-10-05T11:09:14.920Z,25.10
2018-10-05T11:11:43.071Z,25.30
2018-10-05T11:14:11.234Z,24.10
2018-10-05T11:16:39.365Z,24.90
2018-10-05T11:19:07.599Z,25.10
2018-10-05T11:21:35.774Z,25.80
2018-10-05T11:24:03.939Z,26.00
2018-10-05T11:26:32.082Z,26.40
2018-10-05T11:29:00.228Z,25.60
2018-10-05T11:31:28.385Z,25.30
2018-10-05T11:33:56.533Z,26.00
2018-10-05T11:36:24.697Z,25.80
2018-10-05T11:38:52.879Z,26.20
2018-10-05T11:41:21.052Z,26.80
2018-10-05T11:43:49.227Z,25.80
2018-10-05T11:46:17.432Z,25.30
2018-10-05T11:48:46.572Z,25.60
2018-10-05T11:51:14.920Z,25.10
2018-10-05T11:53:43.118Z,25.80
2018-10-05T11:56:11.342Z,26.20
2018-10-05T11:58:39.526Z,27.00
2018-10-05T12:01:07.697Z,26.90
2018-10-05T12:03:35.849Z,25.80
2018-10-05T12:06:04.010Z,26.10
2018-10-05T12:08:32.200Z,27.00
2018-10-05T12:11:00.373Z,26.90
2018-10-05T12:13:28.547Z,26.80
2018-10-05T12:15:56.725Z,25.90
2018-10-05T12:18:24.878Z,26.20
2018-10-05T12:20:53.029Z,26.10
2018-10-05T12:23:21.207Z,25.90
2018-10-05T12:25:49.559Z,26.30
2018-10-05T12:28:17.832Z,25.10
2018-10-05T12:30:46.023Z,26.10
2018-10-05T12:33:14.315Z,25.20
2018-10-05T12:35:42.465Z,26.70
2018-10-05T12:38:10.658Z,26.60
2018-10-05T12:40:38.818Z,26.60
2018-10-05T12:43:07.106Z,26.20
2018-10-05T12:45:35.344Z,26.20
2018-10-05T12:48:03.655Z,26.50
2018-10-05T12:50:31.821Z,25.30
2018-10-05T12:52:59.986Z,26.10
2018-10-05T12:55:28.235Z,25.70
2018-10-05T12:57:56.409Z,26.40
2018-10-05T13:00:24.560Z,26.40
2018-10-05T13:02:52.738Z,26.00
2018-10-05T13:05:21.121Z,25.90
2018-10-05T13:07:49.280Z,26.10
2018-10-05T13:10:17.456Z,26.00
2018-10-05T13:12:45.706Z,26.10
2018-10-05T13:15:13.879Z,26.20
2018-10-05T13:17:42.951Z,26.00
2018-10-05T13:20:11.109Z,25.70
2018-10-05T13:22:39.303Z,25.90
2018-10-05T13:25:07.469Z,26.00
2018-10-05T13:27:35.629Z,25.40
2018-10-05T13:30:03.817Z,25.30
2018-10-05T13:32:32.009Z,25.40
2018-10-05T13:35:00.146Z,25.10
2018-10-05T13:37:28.348Z,25.50
2018-10-05T13:39:56.657Z,25.30
2018-10-05T13:42:24.843Z,25.00
2018-10-05T13:44:53.084Z,25.30
2018-10-05T13:47:21.281Z,25.30
2018-10-05T13:49:49.527Z,25.20
2018-10-05T13:52:17.756Z,25.50
2018-10-05T13:54:46.078Z,24.80
2018-10-05T13:57:15.079Z,24.90
2018-10-05T13:59:44.170Z,24.90
2018-10-05T14:02:12.332Z,24.60
2018-10-05T14:04:40.501Z,24.40
2018-10-05T14:07:08.768Z,23.80
2018-10-05T14:09:36.840Z,23.80
2018-10-05T14:12:05.005Z,23.40
2018-10-05T14:14:33.177Z,22.90
2018-10-05T14:17:01.334Z,23.30
2018-10-05T14:19:29.510Z,23.60
2018-10-05T14:21:57.686Z,24.10
2018-10-05T14:24:25.833Z,24.30
2018-10-05T14:26:53.989Z,23.70
2018-10-05T14:29:22.182Z,23.60
2018-10-05T14:31:50.372Z,23.30
2018-10-05T14:34:18.525Z,23.30
2018-10-05T14:36:46.914Z,23.70
2018-10-05T14:39:15.130Z,23.80
2018-10-05T14:41:43.380Z,23.60
2018-10-05T14:44:17.861Z,23.50
2018-10-05T14:46:46.090Z,23.50
2018-10-05T14:49:14.261Z,23.60
2018-10-05T14:51:42.456Z,23.40
2018-10-05T14:54:10.605Z,23.30
2018-10-05T14:56:38.789Z,23.00
2018-10-05T14:59:07.004Z,22.90
2018-10-05T15:01:37.093Z,23.00
2018-10-05T15:04:06.722Z,23.00
2018-10-05T15:06:34.939Z,22.90
2018-10-05T15:09:03.588Z,22.80
2018-10-05T15:11:31.749Z,22.90
2018-10-05T15:13:59.893Z,22.80
2018-10-05T15:16:28.070Z,22.70
2018-10-05T15:18:56.689Z,22.70
2018-10-05T15:21:25.667Z,22.60
2018-10-05T15:23:54.178Z,22.60
2018-10-05T15:26:22.548Z,22.60
2018-10-05T15:28:51.158Z,22.50
2018-10-05T15:31:19.380Z,22.40
2018-10-05T15:33:47.542Z,22.40
2018-10-05T15:36:15.714Z,22.40
2018-10-05T15:38:43.941Z,22.30
2018-10-05T15:41:12.106Z,22.20
2018-10-05T15:43:40.277Z,22.10
2018-10-05T15:46:09.830Z,22.20
2018-10-05T15:48:38.101Z,22.20
2018-10-05T15:51:06.693Z,22.10
2018-10-05T15:53:34.984Z,22.00
2018-10-05T15:56:04.132Z,21.90
2018-10-05T15:58:32.329Z,21.90
2018-10-05T16:01:00.548Z,21.90
2018-10-05T16:03:28.689Z,22.00
2018-10-05T16:05:56.962Z,21.90
2018-10-05T16:08:25.075Z,21.60
2018-10-05T16:10:53.240Z,21.40
2018-10-05T16:13:21.381Z,21.30
2018-10-05T16:15:49.529Z,21.20
2018-10-05T16:18:17.757Z,20.90
2018-10-05T16:20:45.853Z,20.70
2018-10-05T16:23:14.027Z,20.40
2018-10-05T16:25:42.161Z,20.20
2018-10-05T16:28:10.333Z,20.00
2018-10-05T16:30:38.486Z,19.90
2018-10-05T16:33:06.664Z,19.40
2018-10-05T16:35:34.817Z,19.40
2018-10-05T16:38:02.984Z,19.20
2018-10-05T16:40:31.155Z,18.90
2018-10-05T16:42:59.350Z,18.80
2018-10-05T16:45:27.511Z,18.60
2018-10-05T16:47:55.702Z,18.50
2018-10-05T16:50:23.857Z,18.30
2018-10-05T16:52:52.034Z,18.20
2018-10-05T16:55:20.186Z,18.10
2018-10-05T16:57:48.377Z,18.00
2018-10-05T17:00:16.538Z,17.90
2018-10-05T17:02:44.685Z,17.70
2018-10-05T17:05:12.838Z,17.50
2018-10-05T17:07:40.982Z,17.30
2018-10-05T17:10:09.153Z,17.10
2018-10-05T17:12:37.298Z,17.00
2018-10-05T17:15:06.112Z,16.90
2018-10-05T17:17:34.284Z,16.70
2018-10-05T17:20:02.444Z,16.60
2018-10-05T17:22:30.605Z,16.60
2018-10-05T17:24:58.764Z,16.50
2018-10-05T17:27:26.935Z,16.50
2018-10-05T17:29:55.086Z,16.40
2018-10-05T17:32:23.232Z,16.30
2018-10-05T17:34:51.385Z,16.20
2018-10-05T17:37:19.542Z,16.10
2018-10-05T17:39:47.706Z,16.00
2018-10-05T17:42:15.884Z,15.90
2018-10-05T17:44:44.057Z,15.80
2018-10-05T17:47:12.196Z,15.70
2018-10-05T17:49:40.384Z,15.60
2018-10-05T17:52:08.542Z,15.40
2018-10-05T17:54:36.698Z,15.40
2018-10-05T17:57:04.852Z,15.30
2018-10-05T17:59:33.005Z,15.20
2018-10-05T18:02:01.235Z,15.20
2018-10-05T18:04:29.266Z,15.10
2018-10-05T18:06:57.541Z,15.00
2018-10-05T18:09:25.978Z,15.10
2018-10-05T18:11:54.129Z,15.00
2018-10-05T18:14:22.274Z,15.00
2018-10-05T18:16:50.432Z,14.90
2018-10-05T18:19:18.596Z,14.80
2018-10-05T18:21:46.744Z,14.80
2018-10-05T18:24:14.906Z,14.70
2018-10-05T18:26:43.030Z,14.70
2018-10-05T18:29:11.197Z,14.60
2018-10-05T18:31:39.344Z,14.50
2018-10-05T18:34:07.554Z,14.60
2018-10-05T18:36:35.638Z,14.50
2018-10-05T18:39:04.925Z,14.40
2018-10-05T18:41:33.078Z,14.30
2018-10-05T18:44:01.297Z,14.30
2018-10-05T18:46:29.440Z,14.20
2018-10-05T18:48:57.604Z,14.10
2018-10-05T18:51:25.938Z,14.00
2018-10-05T18:53:54.099Z,13.90
2018-10-05T18:56:33.586Z,13.90
2018-10-05T18:59:01.777Z,13.90
2018-10-05T19:01:29.923Z,13.80
2018-10-05T19:03:58.063Z,13.80
2018-10-05T19:06:26.200Z,13.70
2018-10-05T19:08:54.364Z,13.60
2018-10-05T19:11:22.517Z,13.40
2018-10-05T19:13:50.753Z,13.40
2018-10-05T19:16:18.910Z,13.30
2018-10-05T19:18:46.956Z,13.30
2018-10-05T19:21:15.164Z,13.20
2018-10-05T19:23:43.328Z,13.10
2018-10-05T19:26:11.559Z,13.20
2018-10-05T19:28:39.639Z,13.10
2018-10-05T19:31:07.783Z,13.00
2018-10-05T19:33:35.925Z,13.00
2018-10-05T19:36:04.085Z,12.90
2018-10-05T19:38:32.234Z,12.80
2018-10-05T19:41:00.392Z,12.80
2018-10-05T19:43:28.561Z,12.70
2018-10-05T19:45:56.726Z,12.70
2018-10-05T19:48:25.051Z,12.50
2018-10-05T19:50:53.210Z,12.50
2018-10-05T19:53:21.394Z,12.40
2018-10-05T19:55:49.562Z,12.40
2018-10-05T19:58:17.761Z,12.40
2018-10-05T20:00:46.335Z,12.50
2018-10-05T20:03:14.581Z,12.50
2018-10-05T20:05:42.795Z,12.40
2018-10-05T20:08:10.972Z,12.40
2018-10-05T20:10:39.407Z,12.40
2018-10-05T20:13:07.589Z,12.30
2018-10-05T20:15:35.801Z,12.30
2018-10-05T20:18:04.100Z,12.30
2018-10-05T20:20:32.163Z,12.30
2018-10-05T20:23:00.332Z,12.30
2018-10-05T20:25:28.513Z,12.30
2018-10-05T20:27:57.729Z,12.40
2018-10-05T20:30:25.919Z,12.40
2018-10-05T20:32:54.108Z,12.00
2018-10-05T20:35:22.279Z,12.50
2018-10-05T20:37:50.643Z,12.50
2018-10-05T20:40:18.658Z,12.50
2018-10-05T20:42:46.833Z,12.40
2018-10-05T20:45:15.034Z,12.30
2018-10-05T20:47:43.194Z,12.30
2018-10-05T20:50:12.211Z,12.20
2018-10-05T20:52:40.402Z,12.20
2018-10-05T20:55:08.636Z,12.20
2018-10-05T20:57:36.819Z,12.30
2018-10-05T21:00:05.162Z,12.30
2018-10-05T21:02:34.456Z,12.20
2018-10-05T21:05:02.633Z,12.20
2018-10-05T21:07:30.805Z,12.10
2018-10-05T21:09:58.990Z,12.10
2018-10-05T21:12:27.176Z,12.00
2018-10-05T21:14:55.504Z,12.00
2018-10-05T21:17:23.763Z,12.00
2018-10-05T21:19:53.012Z,12.00
2018-10-05T21:22:21.247Z,12.00
2018-10-05T21:24:49.414Z,12.00
2018-10-05T21:27:17.581Z,12.00
2018-10-05T21:29:45.748Z,12.00
2018-10-05T21:32:13.926Z,11.90
2018-10-05T21:34:42.090Z,11.90
2018-10-05T21:37:10.248Z,11.80
2018-10-05T21:39:38.418Z,11.80
2018-10-05T21:42:06.605Z,11.80
2018-10-05T21:44:34.845Z,11.80
2018-10-05T21:47:03.040Z,11.80
2018-10-05T21:49:31.223Z,11.70
2018-10-05T21:51:59.409Z,11.70
2018-10-05T21:54:27.693Z,11.60
2018-10-05T21:56:55.857Z,11.70
2018-10-05T21:59:24.027Z,11.60
2018-10-05T22:01:52.282Z,11.60
2018-10-05T22:04:20.454Z,11.60
2018-10-05T22:06:48.626Z,11.60
2018-10-05T22:09:16.786Z,11.50
2018-10-05T22:11:45.005Z,11.50
2018-10-05T22:14:13.169Z,11.50
2018-10-05T22:16:41.334Z,11.50
2018-10-05T22:19:09.481Z,11.60
2018-10-05T22:21:37.686Z,11.60
2018-10-05T22:24:05.836Z,11.50
2018-10-05T22:26:33.999Z,11.50
2018-10-05T22:29:02.221Z,11.50
2018-10-05T22:31:30.396Z,11.50
2018-10-05T22:33:58.561Z,11.40
2018-10-05T22:36:26.729Z,11.30
2018-10-05T22:38:54.900Z,11.40
2018-10-05T22:41:23.047Z,11.40
2018-10-05T22:43:51.216Z,11.40
2018-10-05T22:46:19.856Z,11.30
2018-10-05T22:48:48.078Z,11.40
2018-10-05T22:51:16.478Z,11.40
2018-10-05T22:53:44.682Z,11.40
2018-10-05T22:56:12.838Z,11.30
2018-10-05T22:58:41.121Z,11.30
2018-10-05T23:01:09.267Z,11.30
2018-10-05T23:03:37.449Z,11.30
2018-10-05T23:06:05.621Z,11.30
2018-10-05T23:08:33.759Z,11.20
2018-10-05T23:11:01.901Z,11.20
2018-10-05T23:13:30.083Z,11.20
2018-10-05T23:15:58.236Z,11.20
2018-10-05T23:18:26.617Z,11.20
2018-10-05T23:20:54.727Z,11.20
2018-10-05T23:23:22.884Z,11.30
2018-10-05T23:25:51.028Z,11.20
2018-10-05T23:28:19.212Z,11.20
2018-10-05T23:30:47.353Z,11.10
2018-10-05T23:33:15.624Z,11.10
2018-10-05T23:35:43.777Z,11.00
2018-10-05T23:38:11.921Z,11.00
2018-10-05T23:40:40.049Z,11.10
2018-10-05T23:43:08.197Z,11.10
2018-10-05T23:45:36.352Z,11.00
2018-10-05T23:48:04.478Z,11.00
2018-10-05T23:50:32.636Z,11.00
2018-10-05T23:53:00.769Z,11.00
2018-10-05T23:55:28.901Z,11.00
2018-10-05T23:57:57.066Z,10.90
