createdAt,value
2019-02-17T00:00:20.292Z,14.10
2019-02-17T00:01:20.278Z,14.40
2019-02-17T00:02:20.260Z,14.40
2019-02-17T00:03:20.244Z,13.70
2019-02-17T00:04:20.226Z,14.60
2019-02-17T00:05:20.212Z,15.40
2019-02-17T00:06:20.197Z,15.30
2019-02-17T00:07:20.181Z,13.50
2019-02-17T00:08:20.170Z,14.60
2019-02-17T00:09:20.148Z,14.80
2019-02-17T00:10:20.134Z,12.40
2019-02-17T00:11:20.118Z,14.30
2019-02-17T00:12:20.106Z,15.00
2019-02-17T00:13:20.087Z,13.90
2019-02-17T00:14:20.072Z,13.30
2019-02-17T00:15:20.057Z,13.60
2019-02-17T00:16:20.040Z,15.10
2019-02-17T00:17:20.024Z,13.30
2019-02-17T00:18:20.009Z,12.70
2019-02-17T00:19:19.992Z,14.10
2019-02-17T00:20:19.977Z,13.50
2019-02-17T00:21:19.965Z,13.80
2019-02-17T00:22:19.946Z,13.10
2019-02-17T00:23:19.928Z,13.60
2019-02-17T00:24:19.913Z,14.90
2019-02-17T00:25:20.468Z,14.90
2019-02-17T00:26:19.884Z,14.60
2019-02-17T00:27:19.866Z,15.70
2019-02-17T00:28:19.852Z,13.70
2019-02-17T00:29:19.836Z,13.40
2019-02-17T00:30:19.821Z,14.40
2019-02-17T00:31:19.803Z,14.60
2019-02-17T00:32:19.789Z,14.50
2019-02-17T00:33:19.786Z,14.20
2019-02-17T00:34:19.759Z,13.40
2019-02-17T00:35:19.741Z,14.00
2019-02-17T00:36:19.725Z,12.00
2019-02-17T00:37:19.712Z,16.60
2019-02-17T00:38:19.694Z,13.90
2019-02-17T00:39:19.678Z,12.90
2019-02-17T00:40:19.661Z,13.70
2019-02-17T00:41:19.650Z,13.80
2019-02-17T00:42:19.632Z,13.40
2019-02-17T00:43:19.616Z,13.40
2019-02-17T00:44:19.598Z,14.40
2019-02-17T00:45:19.584Z,12.60
2019-02-17T00:46:19.569Z,13.70
2019-02-17T00:47:19.550Z,14.60
2019-02-17T00:48:19.535Z,13.70
2019-02-17T00:49:19.519Z,13.70
2019-02-17T00:50:19.504Z,14.10
2019-02-17T00:51:19.488Z,15.50
2019-02-17T00:52:19.472Z,15.70
2019-02-17T00:53:19.455Z,14.20
2019-02-17T00:54:19.440Z,14.80
2019-02-17T00:55:19.427Z,14.40
2019-02-17T00:56:19.415Z,12.40
2019-02-17T00:57:19.391Z,14.50
2019-02-17T00:58:19.379Z,13.00
2019-02-17T00:59:19.361Z,14.80
2019-02-17T01:00:19.345Z,15.30
2019-02-17T01:01:19.341Z,14.40
2019-02-17T01:02:19.318Z,17.20
2019-02-17T01:03:19.300Z,13.50
2019-02-17T01:04:19.283Z,13.70
2019-02-17T01:05:19.271Z,14.00
2019-02-17T01:06:19.253Z,12.10
2019-02-17T01:07:19.236Z,12.10
2019-02-17T01:08:19.223Z,15.10
2019-02-17T01:09:19.205Z,17.20
2019-02-17T01:10:19.235Z,13.50
2019-02-17T01:11:19.172Z,15.10
2019-02-17T01:12:19.160Z,12.90
2019-02-17T01:13:19.140Z,14.30
2019-02-17T01:14:19.123Z,15.00
2019-02-17T01:15:19.106Z,12.20
2019-02-17T01:16:19.091Z,12.40
2019-02-17T01:17:19.076Z,12.40
2019-02-17T01:18:19.059Z,13.20
2019-02-17T01:19:19.043Z,15.00
2019-02-17T01:20:19.027Z,13.30
2019-02-17T01:21:19.010Z,14.00
2019-02-17T01:22:18.994Z,12.20
2019-02-17T01:23:18.977Z,14.10
2019-02-17T01:24:18.963Z,15.40
2019-02-17T01:25:18.945Z,12.80
2019-02-17T01:26:18.930Z,11.70
2019-02-17T01:27:18.913Z,15.00
2019-02-17T01:28:18.897Z,13.10
2019-02-17T01:29:20.718Z,12.90
2019-02-17T01:30:18.865Z,16.00
2019-02-17T01:31:18.848Z,12.60
2019-02-17T01:32:18.844Z,10.30
2019-02-17T01:33:18.816Z,12.50
2019-02-17T01:34:18.800Z,13.30
2019-02-17T01:35:18.785Z,15.10
2019-02-17T01:36:18.767Z,15.20
2019-02-17T01:37:18.756Z,12.20
2019-02-17T01:38:18.736Z,13.00
2019-02-17T01:39:18.720Z,11.70
2019-02-17T01:40:18.704Z,14.90
2019-02-17T01:41:18.686Z,15.00
2019-02-17T01:42:18.672Z,12.30
2019-02-17T01:43:18.655Z,13.30
2019-02-17T01:44:18.638Z,12.50
2019-02-17T01:45:18.626Z,13.70
2019-02-17T01:46:18.606Z,12.80
2019-02-17T01:47:18.589Z,11.60
2019-02-17T01:48:18.575Z,13.30
2019-02-17T01:49:18.557Z,17.70
2019-02-17T01:50:18.541Z,12.70
2019-02-17T01:51:18.524Z,14.60
2019-02-17T01:52:18.506Z,15.30
2019-02-17T01:53:18.490Z,13.10
2019-02-17T01:54:18.477Z,14.90
2019-02-17T01:55:18.457Z,16.50
2019-02-17T01:56:18.441Z,13.30
2019-02-17T01:57:18.427Z,13.00
2019-02-17T01:58:18.416Z,14.60
2019-02-17T01:59:18.392Z,14.20
2019-02-17T02:00:18.439Z,14.00
2019-02-17T02:01:18.359Z,12.60
2019-02-17T02:02:18.349Z,14.30
2019-02-17T02:03:18.325Z,13.00
2019-02-17T02:04:18.310Z,15.50
2019-02-17T02:05:18.294Z,13.70
2019-02-17T02:06:18.281Z,17.00
2019-02-17T02:07:18.262Z,12.20
2019-02-17T02:08:18.245Z,13.70
2019-02-17T02:09:18.230Z,13.00
2019-02-17T02:10:18.215Z,16.20
2019-02-17T02:11:18.197Z,16.00
2019-02-17T02:12:18.179Z,14.40
2019-02-17T02:13:18.167Z,12.90
2019-02-17T02:14:18.148Z,13.70
2019-02-17T02:15:18.131Z,13.00
2019-02-17T02:16:18.114Z,14.20
2019-02-17T02:17:18.098Z,16.80
2019-02-17T02:18:18.084Z,16.60
2019-02-17T02:19:18.065Z,16.20
2019-02-17T02:20:18.048Z,12.50
2019-02-17T02:21:18.033Z,15.90
2019-02-17T02:22:18.017Z,13.90
2019-02-17T02:23:18.003Z,14.50
2019-02-17T02:24:17.984Z,13.80
2019-02-17T02:25:17.968Z,12.10
2019-02-17T02:26:17.950Z,14.40
2019-02-17T02:27:17.935Z,14.20
2019-02-17T02:28:17.921Z,12.50
2019-02-17T02:29:17.902Z,13.50
2019-02-17T02:30:17.889Z,14.70
2019-02-17T02:31:17.867Z,13.00
2019-02-17T02:32:17.851Z,12.20
2019-02-17T02:33:17.837Z,13.00
2019-02-17T02:34:17.821Z,12.20
2019-02-17T02:35:17.823Z,11.80
2019-02-17T02:36:17.787Z,13.70
2019-02-17T02:37:17.770Z,14.90
2019-02-17T02:38:17.754Z,12.60
2019-02-17T02:39:17.738Z,14.00
2019-02-17T02:40:17.721Z,14.20
2019-02-17T02:41:17.709Z,13.30
2019-02-17T02:42:17.688Z,13.50
2019-02-17T02:43:17.670Z,14.20
2019-02-17T02:44:17.654Z,15.30
2019-02-17T02:45:17.640Z,11.90
2019-02-17T02:46:17.622Z,13.80
2019-02-17T02:47:17.604Z,12.00
2019-02-17T02:48:17.590Z,14.80
2019-02-17T02:49:17.574Z,12.50
2019-02-17T02:50:17.557Z,11.90
2019-02-17T02:51:17.546Z,12.90
2019-02-17T02:52:17.523Z,13.00
2019-02-17T02:53:17.506Z,13.40
2019-02-17T02:54:17.491Z,12.60
2019-02-17T02:55:17.475Z,12.30
2019-02-17T02:56:17.459Z,11.60
2019-02-17T02:57:17.439Z,11.50
2019-02-17T02:58:17.423Z,12.20
2019-02-17T02:59:17.405Z,13.30
2019-02-17T03:00:17.398Z,13.50
2019-02-17T03:01:17.375Z,12.80
2019-02-17T03:02:17.359Z,14.30
2019-02-17T03:03:17.341Z,13.80
2019-02-17T03:04:17.324Z,14.30
2019-02-17T03:05:17.307Z,13.90
2019-02-17T03:06:17.296Z,12.80
2019-02-17T03:07:17.273Z,12.20
2019-02-17T03:08:17.260Z,12.60
2019-02-17T03:09:17.243Z,13.60
2019-02-17T03:10:17.225Z,14.70
2019-02-17T03:11:17.207Z,13.40
2019-02-17T03:12:17.195Z,12.60
2019-02-17T03:13:17.176Z,14.00
2019-02-17T03:14:17.159Z,14.30
2019-02-17T03:15:17.142Z,15.70
2019-02-17T03:16:17.126Z,14.90
2019-02-17T03:17:17.110Z,15.80
2019-02-17T03:18:17.094Z,11.80
2019-02-17T03:19:17.077Z,15.40
2019-02-17T03:20:17.058Z,13.10
2019-02-17T03:21:17.042Z,13.30
2019-02-17T03:22:17.025Z,14.10
2019-02-17T03:23:17.012Z,13.20
2019-02-17T03:24:16.994Z,12.30
2019-02-17T03:25:16.985Z,13.80
2019-02-17T03:26:16.960Z,12.80
2019-02-17T03:27:16.942Z,13.50
2019-02-17T03:28:16.935Z,12.10
2019-02-17T03:29:16.910Z,14.60
2019-02-17T03:30:16.895Z,13.70
2019-02-17T03:31:16.877Z,15.10
2019-02-17T03:32:16.862Z,13.20
2019-02-17T03:33:16.847Z,13.20
2019-02-17T03:34:16.829Z,16.10
2019-02-17T03:35:16.816Z,14.00
2019-02-17T03:36:16.794Z,14.00
2019-02-17T03:37:16.778Z,14.90
2019-02-17T03:38:16.763Z,12.50
2019-02-17T03:39:16.745Z,13.40
2019-02-17T03:40:16.730Z,12.40
2019-02-17T03:41:16.716Z,12.00
2019-02-17T03:42:16.693Z,12.40
2019-02-17T03:43:16.676Z,11.20
2019-02-17T03:44:16.661Z,12.60
2019-02-17T03:45:16.645Z,12.40
2019-02-17T03:46:16.626Z,11.80
2019-02-17T03:47:16.613Z,12.60
2019-02-17T03:48:16.593Z,13.20
2019-02-17T03:49:16.582Z,14.30
2019-02-17T03:50:16.561Z,14.70
2019-02-17T03:51:16.548Z,13.70
2019-02-17T03:52:16.527Z,13.10
2019-02-17T03:53:16.509Z,14.20
2019-02-17T03:54:16.494Z,11.10
2019-02-17T03:55:16.478Z,13.10
2019-02-17T03:56:16.461Z,14.00
2019-02-17T03:57:16.444Z,13.70
2019-02-17T03:58:16.427Z,12.70
2019-02-17T03:59:16.524Z,13.40
2019-02-17T04:00:17.565Z,14.10
2019-02-17T04:01:16.378Z,14.10
2019-02-17T04:02:16.360Z,13.40
2019-02-17T04:03:16.343Z,11.70
2019-02-17T04:04:16.328Z,11.40
2019-02-17T04:05:16.313Z,11.30
2019-02-17T04:06:16.293Z,14.00
2019-02-17T04:07:16.277Z,12.10
2019-02-17T04:08:16.258Z,11.50
2019-02-17T04:09:16.241Z,12.10
2019-02-17T04:10:16.227Z,13.80
2019-02-17T04:11:16.211Z,12.70
2019-02-17T04:12:16.193Z,11.80
2019-02-17T04:13:16.174Z,11.50
2019-02-17T04:14:16.159Z,12.10
2019-02-17T04:15:16.140Z,12.60
2019-02-17T04:16:16.124Z,12.50
2019-02-17T04:17:16.110Z,12.80
2019-02-17T04:18:16.093Z,16.30
2019-02-17T04:19:16.075Z,11.50
2019-02-17T04:20:16.060Z,12.60
2019-02-17T04:21:16.050Z,12.30
2019-02-17T04:22:16.025Z,14.70
2019-02-17T04:23:16.010Z,12.80
2019-02-17T04:24:15.996Z,16.40
2019-02-17T04:25:15.974Z,15.60
2019-02-17T04:26:15.959Z,12.50
2019-02-17T04:27:15.954Z,13.80
2019-02-17T04:28:15.923Z,13.30
2019-02-17T04:29:15.905Z,12.90
2019-02-17T04:30:28.174Z,12.80
2019-02-17T04:31:15.871Z,13.20
2019-02-17T04:32:15.856Z,11.40
2019-02-17T04:33:15.841Z,13.10
2019-02-17T04:34:15.822Z,12.70
2019-02-17T04:35:15.807Z,13.00
2019-02-17T04:36:15.788Z,13.40
2019-02-17T04:37:15.773Z,12.50
2019-02-17T04:38:15.754Z,13.10
2019-02-17T04:39:15.737Z,15.20
2019-02-17T04:40:15.722Z,13.30
2019-02-17T04:41:15.705Z,11.80
2019-02-17T04:42:15.688Z,12.40
2019-02-17T04:43:15.671Z,13.60
2019-02-17T04:44:15.656Z,13.10
2019-02-17T04:45:15.638Z,12.10
2019-02-17T04:46:15.621Z,14.30
2019-02-17T04:47:15.603Z,12.60
2019-02-17T04:48:15.589Z,10.10
2019-02-17T04:49:15.570Z,9.80
2019-02-17T04:50:15.555Z,12.90
2019-02-17T04:51:15.539Z,11.00
2019-02-17T04:52:15.518Z,12.80
2019-02-17T04:53:15.506Z,10.60
2019-02-17T04:54:15.492Z,14.30
2019-02-17T04:55:15.468Z,12.60
2019-02-17T04:56:15.449Z,12.50
2019-02-17T04:57:15.433Z,12.60
2019-02-17T04:58:15.416Z,14.10
2019-02-17T04:59:15.399Z,11.60
2019-02-17T05:00:15.382Z,11.20
2019-02-17T05:01:15.368Z,12.00
2019-02-17T05:02:15.350Z,10.70
2019-02-17T05:03:15.335Z,11.90
2019-02-17T05:04:15.316Z,12.50
2019-02-17T05:05:15.297Z,11.50
2019-02-17T05:06:15.280Z,11.90
2019-02-17T05:07:15.262Z,13.40
2019-02-17T05:08:15.257Z,13.60
2019-02-17T05:09:15.229Z,11.70
2019-02-17T05:10:15.214Z,12.80
2019-02-17T05:11:15.193Z,13.50
2019-02-17T05:12:15.178Z,14.40
2019-02-17T05:13:15.165Z,14.60
2019-02-17T05:14:15.143Z,15.90
2019-02-17T05:15:15.127Z,13.10
2019-02-17T05:16:15.110Z,12.70
2019-02-17T05:17:15.095Z,12.90
2019-02-17T05:18:15.075Z,13.50
2019-02-17T05:19:15.063Z,12.80
2019-02-17T05:20:15.045Z,12.30
2019-02-17T05:21:15.028Z,11.00
2019-02-17T05:22:15.010Z,12.90
2019-02-17T05:23:14.996Z,14.10
2019-02-17T05:24:14.972Z,12.40
2019-02-17T05:25:14.956Z,12.60
2019-02-17T05:26:14.941Z,13.40
2019-02-17T05:27:14.923Z,12.70
2019-02-17T05:28:14.908Z,14.20
2019-02-17T05:29:14.889Z,12.20
2019-02-17T05:30:14.874Z,13.90
2019-02-17T05:31:14.854Z,11.30
2019-02-17T05:32:14.839Z,12.10
2019-02-17T05:33:14.832Z,11.90
2019-02-17T05:34:14.805Z,13.10
2019-02-17T05:35:14.788Z,12.80
2019-02-17T05:36:14.773Z,13.70
2019-02-17T05:37:14.753Z,12.80
2019-02-17T05:38:14.736Z,13.30
2019-02-17T05:39:14.716Z,14.50
2019-02-17T05:40:14.706Z,16.60
2019-02-17T05:41:14.685Z,11.60
2019-02-17T05:42:14.667Z,12.70
2019-02-17T05:43:14.648Z,13.40
2019-02-17T05:44:14.631Z,12.30
2019-02-17T05:45:14.623Z,14.20
2019-02-17T05:46:14.601Z,12.10
2019-02-17T05:47:14.582Z,11.60
2019-02-17T05:48:14.566Z,13.40
2019-02-17T05:49:14.550Z,13.70
2019-02-17T05:50:14.536Z,10.70
2019-02-17T05:51:14.515Z,13.00
2019-02-17T05:52:14.498Z,10.10
2019-02-17T05:53:14.484Z,12.50
2019-02-17T05:54:14.465Z,10.60
2019-02-17T05:55:14.447Z,12.20
2019-02-17T05:56:14.430Z,11.40
2019-02-17T05:57:14.414Z,12.90
2019-02-17T05:58:14.396Z,11.30
2019-02-17T05:59:14.378Z,12.90
2019-02-17T06:00:14.362Z,13.40
2019-02-17T06:01:14.344Z,11.60
2019-02-17T06:02:14.328Z,11.20
2019-02-17T06:03:14.311Z,12.00
2019-02-17T06:04:14.303Z,12.50
2019-02-17T06:05:14.279Z,13.30
2019-02-17T06:06:15.024Z,13.20
2019-02-17T06:07:14.242Z,12.90
2019-02-17T06:08:14.226Z,13.30
2019-02-17T06:09:14.209Z,11.30
2019-02-17T06:10:14.353Z,12.90
2019-02-17T06:11:14.174Z,11.90
2019-02-17T06:12:14.159Z,12.50
2019-02-17T06:13:14.142Z,13.90
2019-02-17T06:14:14.124Z,11.40
2019-02-17T06:15:14.123Z,13.30
2019-02-17T06:16:14.089Z,13.80
2019-02-17T06:17:14.072Z,13.60
2019-02-17T06:18:14.055Z,13.80
2019-02-17T06:19:14.038Z,13.10
2019-02-17T06:20:14.023Z,12.60
2019-02-17T06:21:14.004Z,15.30
2019-02-17T06:22:13.988Z,11.80
2019-02-17T06:23:13.969Z,13.70
2019-02-17T06:24:13.952Z,11.70
2019-02-17T06:25:13.937Z,11.60
2019-02-17T06:26:13.919Z,12.30
2019-02-17T06:27:13.903Z,14.30
2019-02-17T06:28:13.884Z,13.00
2019-02-17T06:29:13.871Z,13.60
2019-02-17T06:30:13.850Z,14.20
2019-02-17T06:31:14.791Z,12.70
2019-02-17T06:32:13.818Z,12.10
2019-02-17T06:33:13.797Z,11.40
2019-02-17T06:34:13.780Z,12.00
2019-02-17T06:35:13.765Z,13.60
2019-02-17T06:36:13.752Z,12.50
2019-02-17T06:37:13.730Z,12.10
2019-02-17T06:38:13.714Z,13.00
2019-02-17T06:39:13.696Z,11.00
2019-02-17T06:40:13.678Z,13.00
2019-02-17T06:41:13.661Z,13.80
2019-02-17T06:42:13.645Z,13.10
2019-02-17T06:43:13.625Z,12.50
2019-02-17T06:44:13.609Z,13.80
2019-02-17T06:45:13.592Z,12.20
2019-02-17T06:46:13.575Z,12.90
2019-02-17T06:47:13.559Z,10.40
2019-02-17T06:48:13.541Z,11.20
2019-02-17T06:49:13.522Z,11.10
2019-02-17T06:50:13.506Z,13.10
2019-02-17T06:51:13.488Z,12.10
2019-02-17T06:52:13.471Z,11.60
2019-02-17T06:53:13.458Z,10.30
2019-02-17T06:54:13.437Z,13.00
2019-02-17T06:55:13.418Z,12.50
2019-02-17T06:56:13.402Z,10.70
2019-02-17T06:57:13.385Z,12.80
2019-02-17T06:58:13.368Z,9.60
2019-02-17T06:59:13.351Z,10.80
2019-02-17T07:00:13.333Z,11.50
2019-02-17T07:01:13.317Z,10.60
2019-02-17T07:02:13.301Z,12.50
2019-02-17T07:03:14.421Z,11.30
2019-02-17T07:04:13.269Z,11.10
2019-02-17T07:05:13.265Z,12.50
2019-02-17T07:06:13.240Z,11.20
2019-02-17T07:07:13.214Z,12.70
2019-02-17T07:08:13.197Z,10.90
2019-02-17T07:09:13.180Z,13.10
2019-02-17T07:10:13.162Z,13.30
2019-02-17T07:11:13.191Z,15.40
2019-02-17T07:12:13.152Z,13.40
2019-02-17T07:13:13.111Z,13.40
2019-02-17T07:14:13.097Z,13.60
2019-02-17T07:15:13.077Z,12.30
2019-02-17T07:16:13.061Z,13.40
2019-02-17T07:17:13.045Z,12.90
2019-02-17T07:18:13.026Z,13.00
2019-02-17T07:19:13.009Z,14.70
2019-02-17T07:20:12.995Z,11.90
2019-02-17T07:21:12.975Z,11.80
2019-02-17T07:22:12.957Z,13.00
2019-02-17T07:23:15.204Z,12.90
2019-02-17T07:24:12.923Z,11.80
2019-02-17T07:25:12.905Z,12.30
2019-02-17T07:26:12.889Z,12.60
2019-02-17T07:27:12.872Z,11.50
2019-02-17T07:28:12.855Z,13.30
2019-02-17T07:29:12.837Z,13.20
2019-02-17T07:30:12.820Z,14.10
2019-02-17T07:31:12.803Z,14.40
2019-02-17T07:32:12.786Z,12.40
2019-02-17T07:33:12.777Z,12.80
2019-02-17T07:34:12.757Z,12.40
2019-02-17T07:35:12.738Z,12.30
2019-02-17T07:36:12.719Z,14.10
2019-02-17T07:37:12.703Z,12.30
2019-02-17T07:38:12.685Z,12.90
2019-02-17T07:39:12.666Z,13.40
2019-02-17T07:40:12.650Z,13.90
2019-02-17T07:41:12.634Z,13.60
2019-02-17T07:42:12.618Z,15.80
2019-02-17T07:43:12.602Z,12.30
2019-02-17T07:44:12.582Z,12.30
2019-02-17T07:45:12.564Z,15.50
2019-02-17T07:46:12.548Z,12.60
2019-02-17T07:47:12.532Z,11.10
2019-02-17T07:48:12.513Z,13.10
2019-02-17T07:49:12.496Z,11.30
2019-02-17T07:50:12.480Z,13.00
2019-02-17T07:51:12.462Z,13.40
2019-02-17T07:52:12.445Z,12.10
2019-02-17T07:53:12.430Z,12.40
2019-02-17T07:54:12.412Z,11.30
2019-02-17T07:55:12.396Z,13.90
2019-02-17T07:56:12.380Z,12.30
2019-02-17T07:57:12.380Z,10.90
2019-02-17T07:58:12.345Z,14.10
2019-02-17T07:59:12.327Z,12.50
2019-02-17T08:00:12.312Z,12.00
2019-02-17T08:01:12.294Z,11.60
2019-02-17T08:02:12.279Z,13.20
2019-02-17T08:03:12.262Z,11.30
2019-02-17T08:04:12.245Z,11.40
2019-02-17T08:05:12.227Z,13.50
2019-02-17T08:06:12.212Z,10.40
2019-02-17T08:07:12.201Z,11.00
2019-02-17T08:08:12.178Z,11.90
2019-02-17T08:09:12.163Z,11.70
2019-02-17T08:10:12.144Z,11.60
2019-02-17T08:11:12.129Z,12.80
2019-02-17T08:12:12.111Z,11.90
2019-02-17T08:13:12.093Z,12.10
2019-02-17T08:14:12.080Z,13.20
2019-02-17T08:15:12.065Z,10.40
2019-02-17T08:16:12.044Z,10.80
2019-02-17T08:17:12.027Z,10.50
2019-02-17T08:18:12.018Z,12.70
2019-02-17T08:19:11.994Z,13.60
2019-02-17T08:20:11.979Z,12.60
2019-02-17T08:21:11.965Z,11.80
2019-02-17T08:22:11.949Z,10.40
2019-02-17T08:23:11.934Z,11.60
2019-02-17T08:24:11.917Z,12.20
2019-02-17T08:25:21.421Z,12.40
2019-02-17T08:26:11.883Z,11.10
2019-02-17T08:27:11.867Z,13.60
2019-02-17T08:28:11.852Z,10.80
2019-02-17T08:29:11.838Z,12.70
2019-02-17T08:30:11.820Z,9.40
2019-02-17T08:31:11.804Z,10.10
2019-02-17T08:32:11.792Z,10.60
2019-02-17T08:33:11.771Z,10.80
2019-02-17T08:34:11.755Z,9.60
2019-02-17T08:35:11.739Z,10.00
2019-02-17T08:36:11.726Z,10.20
2019-02-17T08:37:11.708Z,10.10
2019-02-17T08:38:11.696Z,9.50
2019-02-17T08:39:11.677Z,9.60
2019-02-17T08:40:11.663Z,8.60
2019-02-17T08:41:11.645Z,8.20
2019-02-17T08:42:11.630Z,9.20
2019-02-17T08:43:11.615Z,8.80
2019-02-17T08:44:11.599Z,8.80
2019-02-17T08:45:11.585Z,9.60
2019-02-17T08:46:11.567Z,8.60
2019-02-17T08:47:11.554Z,8.60
2019-02-17T08:48:11.537Z,10.30
2019-02-17T08:49:11.521Z,9.80
2019-02-17T08:50:11.506Z,10.20
2019-02-17T08:51:11.490Z,10.10
2019-02-17T08:52:11.480Z,8.70
2019-02-17T08:53:11.460Z,8.70
2019-02-17T08:54:11.446Z,9.70
2019-02-17T08:55:11.431Z,9.90
2019-02-17T08:56:11.416Z,10.20
2019-02-17T08:57:11.401Z,9.80
2019-02-17T08:58:11.388Z,9.60
2019-02-17T08:59:11.370Z,8.60
2019-02-17T09:00:11.354Z,8.10
2019-02-17T09:01:11.341Z,9.00
2019-02-17T09:02:11.326Z,10.10
2019-02-17T09:03:11.309Z,8.30
2019-02-17T09:04:11.297Z,8.40
2019-02-17T09:05:11.283Z,9.50
2019-02-17T09:06:11.265Z,9.10
2019-02-17T09:07:11.251Z,8.80
2019-02-17T09:08:11.239Z,9.70
2019-02-17T09:09:11.223Z,9.40
2019-02-17T09:10:11.207Z,9.10
2019-02-17T09:11:11.193Z,7.90
2019-02-17T09:12:11.182Z,9.70
2019-02-17T09:13:11.167Z,9.60
2019-02-17T09:14:11.153Z,11.10
2019-02-17T09:15:11.140Z,8.60
2019-02-17T09:16:11.123Z,10.80
2019-02-17T09:17:11.110Z,8.90
2019-02-17T09:18:11.092Z,9.60
2019-02-17T09:19:11.079Z,10.30
2019-02-17T09:20:11.065Z,11.50
2019-02-17T09:21:11.051Z,10.90
2019-02-17T09:22:11.036Z,11.70
2019-02-17T09:23:11.022Z,10.60
2019-02-17T09:24:11.009Z,12.70
2019-02-17T09:25:10.997Z,10.80
2019-02-17T09:26:10.981Z,11.10
2019-02-17T09:27:10.965Z,12.00
2019-02-17T09:28:11.006Z,12.50
2019-02-17T09:29:10.938Z,14.20
2019-02-17T09:30:10.924Z,12.00
2019-02-17T09:31:10.913Z,13.40
2019-02-17T09:32:16.232Z,12.50
2019-02-17T09:33:10.885Z,12.20
2019-02-17T09:34:10.874Z,13.50
2019-02-17T09:35:10.856Z,12.70
2019-02-17T09:36:10.842Z,11.80
2019-02-17T09:37:10.829Z,11.70
2019-02-17T09:38:10.817Z,11.20
2019-02-17T09:39:10.802Z,13.30
2019-02-17T09:40:10.786Z,11.60
2019-02-17T09:41:10.772Z,14.10
2019-02-17T09:42:10.760Z,12.10
2019-02-17T09:43:10.744Z,13.00
2019-02-17T09:44:10.731Z,13.00
2019-02-17T09:45:10.719Z,13.40
2019-02-17T09:46:10.707Z,12.60
2019-02-17T09:47:10.692Z,12.40
2019-02-17T09:48:10.676Z,11.70
2019-02-17T09:49:10.666Z,13.10
2019-02-17T09:50:10.651Z,13.20
2019-02-17T09:51:10.635Z,14.00
2019-02-17T09:52:10.628Z,13.00
2019-02-17T09:53:10.611Z,12.90
2019-02-17T09:54:10.600Z,13.00
2019-02-17T09:55:10.585Z,13.90
2019-02-17T09:56:10.571Z,14.20
2019-02-17T09:57:10.561Z,12.50
2019-02-17T09:58:10.548Z,12.10
2019-02-17T09:59:10.529Z,12.10
2019-02-17T10:00:10.519Z,13.10
2019-02-17T10:01:10.504Z,13.20
2019-02-17T10:02:10.492Z,14.70
2019-02-17T10:03:10.479Z,13.00
2019-02-17T10:04:10.470Z,13.20
2019-02-17T10:05:10.453Z,12.30
2019-02-17T10:06:10.442Z,12.50
2019-02-17T10:07:10.426Z,13.20
2019-02-17T10:08:10.418Z,11.10
2019-02-17T10:09:10.401Z,14.60
2019-02-17T10:10:10.391Z,12.00
2019-02-17T10:11:10.378Z,12.90
2019-02-17T10:12:10.366Z,11.20
2019-02-17T10:13:10.351Z,14.20
2019-02-17T10:14:10.340Z,14.40
2019-02-17T10:15:10.570Z,11.30
2019-02-17T10:16:10.313Z,13.00
2019-02-17T10:17:10.304Z,11.70
2019-02-17T10:18:10.292Z,12.00
2019-02-17T10:19:10.275Z,12.70
2019-02-17T10:20:10.269Z,13.90
2019-02-17T10:21:10.250Z,13.60
2019-02-17T10:22:10.250Z,11.40
2019-02-17T10:23:10.229Z,14.00
2019-02-17T10:24:10.214Z,12.30
2019-02-17T10:25:10.205Z,13.50
2019-02-17T10:26:10.192Z,13.70
2019-02-17T10:27:10.180Z,11.40
2019-02-17T10:28:10.171Z,11.50
2019-02-17T10:29:10.157Z,11.90
2019-02-17T10:30:10.145Z,11.40
2019-02-17T10:31:10.133Z,11.90
2019-02-17T10:32:10.120Z,12.10
2019-02-17T10:33:10.116Z,12.00
2019-02-17T10:34:10.097Z,12.20
2019-02-17T10:35:10.091Z,10.90
2019-02-17T10:36:10.074Z,11.40
2019-02-17T10:37:10.063Z,12.30
2019-02-17T10:38:10.054Z,13.30
2019-02-17T10:39:10.039Z,11.20
2019-02-17T10:40:10.027Z,12.80
2019-02-17T10:41:10.015Z,12.60
2019-02-17T10:42:10.004Z,13.90
2019-02-17T10:43:09.995Z,12.20
2019-02-17T10:44:09.986Z,12.20
2019-02-17T10:45:09.971Z,11.50
2019-02-17T10:46:09.963Z,10.10
2019-02-17T10:47:09.948Z,11.30
2019-02-17T10:48:09.945Z,13.50
2019-02-17T10:49:09.926Z,10.70
2019-02-17T10:50:09.915Z,11.20
2019-02-17T10:51:09.905Z,11.70
2019-02-17T10:52:09.895Z,13.00
2019-02-17T10:53:09.884Z,9.40
2019-02-17T10:54:09.871Z,9.70
2019-02-17T10:55:09.859Z,11.40
2019-02-17T10:56:09.851Z,10.20
2019-02-17T10:57:09.838Z,11.10
2019-02-17T10:58:09.830Z,10.80
2019-02-17T10:59:09.820Z,10.50
2019-02-17T11:00:09.810Z,10.40
2019-02-17T11:01:09.799Z,9.30
2019-02-17T11:02:09.786Z,11.20
2019-02-17T11:03:09.773Z,11.30
2019-02-17T11:04:09.764Z,9.40
2019-02-17T11:05:09.753Z,10.00
2019-02-17T11:06:09.750Z,9.30
2019-02-17T11:07:09.733Z,11.20
2019-02-17T11:08:09.734Z,11.00
2019-02-17T11:09:09.713Z,11.00
2019-02-17T11:10:09.704Z,11.40
2019-02-17T11:11:09.691Z,9.00
2019-02-17T11:12:09.681Z,10.60
2019-02-17T11:13:09.671Z,10.90
2019-02-17T11:14:09.658Z,10.40
2019-02-17T11:15:09.650Z,9.80
2019-02-17T11:16:09.638Z,12.00
2019-02-17T11:17:09.629Z,9.30
2019-02-17T11:18:09.619Z,11.80
2019-02-17T11:19:09.617Z,11.90
2019-02-17T11:20:09.598Z,10.80
2019-02-17T11:21:09.589Z,9.30
2019-02-17T11:22:09.577Z,9.30
2019-02-17T11:23:09.569Z,10.80
2019-02-17T11:24:09.560Z,10.80
2019-02-17T11:25:09.553Z,9.50
2019-02-17T11:26:09.540Z,12.40
2019-02-17T11:27:09.527Z,10.30
2019-02-17T11:28:09.517Z,11.00
2019-02-17T11:29:09.514Z,7.80
2019-02-17T11:30:09.500Z,9.90
2019-02-17T11:31:09.487Z,9.70
2019-02-17T11:32:09.481Z,8.70
2019-02-17T11:33:09.467Z,11.30
2019-02-17T11:34:09.458Z,9.80
2019-02-17T11:35:09.447Z,9.50
2019-02-17T11:36:09.438Z,10.90
2019-02-17T11:37:09.429Z,8.60
2019-02-17T11:38:09.423Z,8.40
2019-02-17T11:39:09.409Z,13.70
2019-02-17T11:40:09.409Z,9.50
2019-02-17T11:41:09.390Z,9.80
2019-02-17T11:42:09.385Z,9.50
2019-02-17T11:43:09.373Z,9.80
2019-02-17T11:44:09.362Z,9.80
2019-02-17T11:45:09.352Z,7.90
2019-02-17T11:46:09.345Z,8.10
2019-02-17T11:47:09.334Z,7.50
2019-02-17T11:48:09.323Z,7.60
2019-02-17T11:49:09.316Z,7.90
2019-02-17T11:50:09.307Z,8.60
2019-02-17T11:51:09.296Z,9.80
2019-02-17T11:52:09.286Z,10.50
2019-02-17T11:53:09.276Z,8.30
2019-02-17T11:54:09.270Z,10.10
2019-02-17T11:55:09.260Z,9.50
2019-02-17T11:56:09.249Z,9.60
2019-02-17T11:57:09.243Z,8.40
2019-02-17T11:58:09.233Z,9.00
2019-02-17T11:59:09.222Z,8.10
2019-02-17T12:00:09.213Z,8.40
2019-02-17T12:01:09.206Z,9.20
2019-02-17T12:02:09.195Z,8.50
2019-02-17T12:03:09.186Z,9.00
2019-02-17T12:04:09.179Z,9.70
2019-02-17T12:05:09.168Z,9.30
2019-02-17T12:06:09.159Z,8.10
2019-02-17T12:07:09.150Z,8.60
2019-02-17T12:08:09.143Z,8.30
2019-02-17T12:09:09.137Z,8.10
2019-02-17T12:10:09.123Z,8.50
2019-02-17T12:11:09.119Z,8.20
2019-02-17T12:12:09.105Z,8.90
2019-02-17T12:13:09.098Z,9.20
2019-02-17T12:14:09.092Z,8.10
2019-02-17T12:15:09.082Z,7.30
2019-02-17T12:16:09.070Z,6.80
2019-02-17T12:17:09.065Z,7.60
2019-02-17T12:18:09.066Z,7.00
2019-02-17T12:19:09.043Z,8.20
2019-02-17T12:20:09.036Z,7.90
2019-02-17T12:21:09.029Z,7.90
2019-02-17T12:22:09.021Z,9.20
2019-02-17T12:23:09.010Z,8.10
2019-02-17T12:24:09.002Z,7.00
2019-02-17T12:25:08.993Z,8.40
2019-02-17T12:26:08.984Z,6.90
2019-02-17T12:27:08.979Z,7.80
2019-02-17T12:28:09.070Z,9.10
2019-02-17T12:29:08.959Z,7.80
2019-02-17T12:30:08.951Z,7.80
2019-02-17T12:31:08.942Z,7.70
2019-02-17T12:32:08.935Z,8.50
2019-02-17T12:33:18.385Z,7.60
2019-02-17T12:34:08.919Z,6.60
2019-02-17T12:35:08.912Z,9.20
2019-02-17T12:36:08.901Z,8.40
2019-02-17T12:37:08.893Z,7.70
2019-02-17T12:38:08.884Z,7.30
2019-02-17T12:39:08.876Z,8.10
2019-02-17T12:40:08.866Z,8.30
2019-02-17T12:41:08.859Z,7.10
2019-02-17T12:42:08.851Z,6.50
2019-02-17T12:43:08.842Z,9.10
2019-02-17T12:44:08.835Z,7.10
2019-02-17T12:45:08.826Z,7.30
2019-02-17T12:46:08.818Z,6.40
2019-02-17T12:47:08.808Z,7.50
2019-02-17T12:48:08.801Z,8.50
2019-02-17T12:49:08.795Z,8.70
2019-02-17T12:50:08.785Z,8.60
2019-02-17T12:51:08.776Z,7.20
2019-02-17T12:52:08.765Z,9.00
2019-02-17T12:53:08.762Z,9.30
2019-02-17T12:54:08.748Z,9.50
2019-02-17T12:55:08.749Z,6.80
2019-02-17T12:56:08.732Z,6.40