createdAt,value
2017-11-19T00:03:44.324Z,4.20
2017-11-19T00:06:12.896Z,4.20
2017-11-19T00:08:42.015Z,4.20
2017-11-19T00:11:18.915Z,4.10
2017-11-19T00:13:47.385Z,4.10
2017-11-19T00:16:15.945Z,4.20
2017-11-19T00:18:44.387Z,4.10
2017-11-19T00:21:13.441Z,4.10
2017-11-19T00:23:43.520Z,4.10
2017-11-19T00:26:12.226Z,4.10
2017-11-19T00:28:43.504Z,4.00
2017-11-19T00:31:12.970Z,4.00
2017-11-19T00:33:42.447Z,4.00
2017-11-19T00:36:11.173Z,3.90
2017-11-19T00:38:41.139Z,4.10
2017-11-19T00:41:19.383Z,4.00
2017-11-19T00:43:48.902Z,4.00
2017-11-19T00:46:17.418Z,4.00
2017-11-19T00:48:45.995Z,3.80
2017-11-19T00:51:17.562Z,3.90
2017-11-19T00:53:46.082Z,3.80
2017-11-19T00:56:17.677Z,3.90
2017-11-19T00:58:47.874Z,3.90
2017-11-19T01:01:16.913Z,3.90
2017-11-19T01:03:45.328Z,3.80
2017-11-19T01:06:13.883Z,3.80
2017-11-19T01:08:42.851Z,3.80
2017-11-19T01:11:12.209Z,4.00
2017-11-19T01:13:41.850Z,3.90
2017-11-19T01:16:10.632Z,3.80
2017-11-19T01:18:40.300Z,4.00
2017-11-19T01:21:09.431Z,4.00
2017-11-19T01:23:39.363Z,4.00
2017-11-19T01:26:08.482Z,4.00
2017-11-19T01:28:37.530Z,4.00
2017-11-19T01:31:06.724Z,4.00
2017-11-19T01:33:36.538Z,4.10
2017-11-19T01:36:05.973Z,4.10
2017-11-19T01:38:34.581Z,4.10
2017-11-19T01:41:03.101Z,4.10
2017-11-19T01:43:34.140Z,4.10
2017-11-19T01:46:09.333Z,4.10
2017-11-19T01:48:40.347Z,4.20
2017-11-19T01:51:10.093Z,4.20
2017-11-19T01:53:38.737Z,4.20
2017-11-19T01:56:11.807Z,4.20
2017-11-19T01:58:41.500Z,4.20
2017-11-19T02:01:10.078Z,4.20
2017-11-19T02:03:41.914Z,4.30
2017-11-19T02:06:11.514Z,4.30
2017-11-19T02:08:39.796Z,4.30
2017-11-19T02:11:09.284Z,4.30
2017-11-19T02:13:39.450Z,4.30
2017-11-19T02:16:08.068Z,4.30
2017-11-19T02:18:38.385Z,4.20
2017-11-19T02:21:07.668Z,4.30
2017-11-19T02:23:37.114Z,4.20
2017-11-19T02:26:09.130Z,4.30
2017-11-19T02:28:39.708Z,4.20
2017-11-19T02:31:08.245Z,4.20
2017-11-19T02:33:36.710Z,4.20
2017-11-19T02:36:06.071Z,4.20
2017-11-19T02:38:35.590Z,4.30
2017-11-19T02:41:04.777Z,4.20
2017-11-19T02:43:33.432Z,4.40
2017-11-19T02:46:02.170Z,4.30
2017-11-19T02:48:32.532Z,4.30
2017-11-19T02:51:01.644Z,4.20
2017-11-19T02:53:31.562Z,4.30
2017-11-19T02:56:03.417Z,4.30
2017-11-19T02:58:32.950Z,4.20
2017-11-19T03:01:03.221Z,4.20
2017-11-19T03:03:32.395Z,4.20
2017-11-19T03:06:00.705Z,4.30
2017-11-19T03:08:29.713Z,4.30
2017-11-19T03:10:59.068Z,4.20
2017-11-19T03:13:28.447Z,4.20
2017-11-19T03:15:56.902Z,4.30
2017-11-19T03:18:26.613Z,4.30
2017-11-19T03:20:55.825Z,4.30
2017-11-19T03:23:25.377Z,4.30
2017-11-19T03:25:55.468Z,4.30
2017-11-19T03:28:26.740Z,4.30
2017-11-19T03:30:55.282Z,4.40
2017-11-19T03:33:23.640Z,4.40
2017-11-19T03:35:53.417Z,4.40
2017-11-19T03:38:22.820Z,4.40
2017-11-19T03:40:52.350Z,4.50
2017-11-19T03:43:21.835Z,4.60
2017-11-19T03:45:51.494Z,4.60
2017-11-19T03:48:22.868Z,4.60
2017-11-19T03:50:51.624Z,4.50
2017-11-19T03:53:20.469Z,4.50
2017-11-19T03:55:50.978Z,4.40
2017-11-19T03:58:19.462Z,4.40
2017-11-19T04:00:53.464Z,4.50
2017-11-19T04:03:32.048Z,4.50
2017-11-19T04:06:01.905Z,4.50
2017-11-19T04:08:31.138Z,4.40
2017-11-19T04:11:02.307Z,4.40
2017-11-19T04:13:31.411Z,4.40
2017-11-19T04:16:00.289Z,4.30
2017-11-19T04:18:30.374Z,4.40
2017-11-19T04:20:59.673Z,4.50
2017-11-19T04:23:29.113Z,4.50
2017-11-19T04:25:58.177Z,4.50
2017-11-19T04:28:27.636Z,4.50
2017-11-19T04:31:02.917Z,4.50
2017-11-19T04:33:31.931Z,4.50
2017-11-19T04:36:01.075Z,4.60
2017-11-19T04:38:39.575Z,4.60
2017-11-19T04:41:08.312Z,4.70
2017-11-19T04:43:37.177Z,4.90
2017-11-19T04:46:05.845Z,4.70
2017-11-19T04:48:37.029Z,4.90
2017-11-19T04:51:06.288Z,4.90
2017-11-19T04:53:37.806Z,5.10
2017-11-19T04:56:06.313Z,5.10
2017-11-19T04:58:35.644Z,4.80
2017-11-19T05:01:06.879Z,4.80
2017-11-19T05:03:36.478Z,4.90
2017-11-19T05:06:05.603Z,4.70
2017-11-19T05:08:35.329Z,5.10
2017-11-19T05:11:04.508Z,5.00
2017-11-19T05:13:33.900Z,5.20
2017-11-19T05:16:02.461Z,5.20
2017-11-19T05:18:30.720Z,5.30
2017-11-19T05:21:02.183Z,5.00
2017-11-19T05:23:30.784Z,4.90
2017-11-19T05:25:59.169Z,4.60
2017-11-19T05:28:29.766Z,4.80
2017-11-19T05:30:59.802Z,4.80
2017-11-19T05:33:30.976Z,4.70
2017-11-19T05:35:59.758Z,4.70
2017-11-19T05:38:29.890Z,4.70
2017-11-19T05:40:58.489Z,4.70
2017-11-19T05:43:28.005Z,4.70
2017-11-19T05:45:56.641Z,4.50
2017-11-19T05:48:25.931Z,4.70
2017-11-19T05:50:55.179Z,4.70
2017-11-19T05:53:24.268Z,5.10
2017-11-19T05:55:53.896Z,4.90
2017-11-19T05:58:22.399Z,5.00
2017-11-19T06:00:51.605Z,4.80
2017-11-19T06:03:20.620Z,5.00
2017-11-19T06:05:50.179Z,4.90
2017-11-19T06:08:28.986Z,4.80
2017-11-19T06:10:57.239Z,5.00
2017-11-19T06:13:27.031Z,5.00
2017-11-19T06:15:56.452Z,5.20
2017-11-19T06:18:29.601Z,5.40
2017-11-19T06:20:58.055Z,5.40
2017-11-19T06:23:26.556Z,5.80
2017-11-19T06:25:55.054Z,5.70
2017-11-19T06:28:23.298Z,5.50
2017-11-19T06:30:52.136Z,5.30
2017-11-19T06:33:21.950Z,5.00
2017-11-19T06:35:51.304Z,5.00
2017-11-19T06:38:21.022Z,4.90
2017-11-19T06:40:49.821Z,4.90
2017-11-19T06:43:18.540Z,4.90
2017-11-19T06:45:47.147Z,4.80
2017-11-19T06:48:15.674Z,5.00
2017-11-19T06:50:47.961Z,4.90
2017-11-19T06:53:17.624Z,5.00
2017-11-19T06:55:47.355Z,4.90
2017-11-19T06:58:15.800Z,4.70
2017-11-19T07:00:46.205Z,4.60
2017-11-19T07:03:14.554Z,4.60
2017-11-19T07:05:43.756Z,4.70
2017-11-19T07:08:14.637Z,4.80
2017-11-19T07:10:46.020Z,4.80
2017-11-19T07:13:15.022Z,4.70
2017-11-19T07:15:44.868Z,4.70
2017-11-19T07:18:27.659Z,4.80
2017-11-19T07:20:59.483Z,4.70
2017-11-19T07:23:28.269Z,4.60
2017-11-19T07:25:57.960Z,4.70
2017-11-19T07:28:26.762Z,5.80
2017-11-19T07:30:55.390Z,4.70
2017-11-19T07:33:25.330Z,4.80
2017-11-19T07:35:53.975Z,4.80
2017-11-19T07:38:23.291Z,4.80
2017-11-19T07:40:53.297Z,4.80
2017-11-19T07:43:21.648Z,4.80
2017-11-19T07:45:50.855Z,4.80
2017-11-19T07:48:19.685Z,4.90
2017-11-19T07:50:49.449Z,4.90
2017-11-19T07:53:18.856Z,4.90
2017-11-19T07:55:51.193Z,4.90
2017-11-19T07:58:19.718Z,4.80
2017-11-19T08:00:49.009Z,4.90
2017-11-19T08:03:18.557Z,4.90
2017-11-19T08:05:47.294Z,4.90
2017-11-19T08:08:15.699Z,4.90
2017-11-19T08:10:51.873Z,4.80
2017-11-19T08:13:21.444Z,4.90
2017-11-19T08:15:51.511Z,4.90
2017-11-19T08:18:19.834Z,4.90
2017-11-19T08:20:48.334Z,5.00
2017-11-19T08:23:16.725Z,5.00
2017-11-19T08:25:46.930Z,5.00
2017-11-19T08:28:16.220Z,5.00
2017-11-19T08:30:44.747Z,5.00
2017-11-19T08:33:13.192Z,5.10
2017-11-19T08:35:41.791Z,5.20
2017-11-19T08:38:11.852Z,5.30
2017-11-19T08:40:40.917Z,5.30
2017-11-19T08:43:11.256Z,5.40
2017-11-19T08:45:39.503Z,5.50
2017-11-19T08:48:09.126Z,5.60
2017-11-19T08:50:37.449Z,5.60
2017-11-19T08:53:07.468Z,5.60
2017-11-19T08:55:38.902Z,5.60
2017-11-19T08:58:09.272Z,5.70
2017-11-19T09:00:38.422Z,5.60
2017-11-19T09:03:07.799Z,5.60
2017-11-19T09:05:36.883Z,5.50
2017-11-19T09:08:05.253Z,5.50
2017-11-19T09:10:33.967Z,5.60
2017-11-19T09:13:02.768Z,5.80
2017-11-19T09:15:31.242Z,5.70
2017-11-19T09:18:00.501Z,5.80
2017-11-19T09:20:29.922Z,5.70
2017-11-19T09:22:59.870Z,5.70
2017-11-19T09:25:28.595Z,5.80
2017-11-19T09:27:57.112Z,5.90
2017-11-19T09:30:29.786Z,5.80
2017-11-19T09:32:58.273Z,5.90
2017-11-19T09:35:29.936Z,5.90
2017-11-19T09:37:58.294Z,6.00
2017-11-19T09:40:28.023Z,6.00
2017-11-19T09:42:59.163Z,6.00
2017-11-19T09:45:28.862Z,6.00
2017-11-19T09:47:59.632Z,6.10
2017-11-19T09:50:27.956Z,6.10
2017-11-19T09:52:57.492Z,6.00
2017-11-19T09:55:27.998Z,6.10
2017-11-19T09:57:57.685Z,6.20
2017-11-19T10:00:28.818Z,6.20
2017-11-19T10:02:57.493Z,6.30
2017-11-19T10:05:26.170Z,6.20
2017-11-19T10:07:57.358Z,6.20
2017-11-19T10:10:25.944Z,6.00
2017-11-19T10:12:56.361Z,6.10
2017-11-19T10:15:26.397Z,6.10
2017-11-19T10:17:55.002Z,6.10
2017-11-19T10:20:24.945Z,6.20
2017-11-19T10:22:56.054Z,6.20
2017-11-19T10:25:25.383Z,6.20
2017-11-19T10:27:54.241Z,6.20
2017-11-19T10:30:22.860Z,6.20
2017-11-19T10:32:51.154Z,6.30
2017-11-19T10:35:19.541Z,6.40
2017-11-19T10:37:50.182Z,6.40
2017-11-19T10:40:19.628Z,6.40
2017-11-19T10:42:49.895Z,6.40
2017-11-19T10:45:18.590Z,6.50
2017-11-19T10:47:48.615Z,6.80
2017-11-19T10:50:18.587Z,7.00
2017-11-19T10:52:47.736Z,7.00
2017-11-19T10:55:17.006Z,6.70
2017-11-19T10:57:46.501Z,6.70
2017-11-19T11:00:15.586Z,7.10
2017-11-19T11:02:44.087Z,6.60
2017-11-19T11:05:13.737Z,6.60
2017-11-19T11:07:43.185Z,6.60
2017-11-19T11:10:13.378Z,6.70
2017-11-19T11:12:42.907Z,6.40
2017-11-19T11:15:11.403Z,6.40
2017-11-19T11:17:40.242Z,6.40
2017-11-19T11:20:09.877Z,6.40
2017-11-19T11:22:39.070Z,6.40
2017-11-19T11:25:08.569Z,6.30
2017-11-19T11:27:38.265Z,6.30
2017-11-19T11:30:09.698Z,6.30
2017-11-19T11:32:38.019Z,6.30
2017-11-19T11:35:07.220Z,6.20
2017-11-19T11:37:36.230Z,6.30
2017-11-19T11:40:05.049Z,6.20
2017-11-19T11:42:34.236Z,6.10
2017-11-19T11:45:03.998Z,6.50
2017-11-19T11:47:39.050Z,6.40
2017-11-19T11:50:10.153Z,6.40
2017-11-19T11:52:38.389Z,6.40
2017-11-19T11:55:07.696Z,6.50
2017-11-19T11:57:37.510Z,6.40
2017-11-19T12:00:07.421Z,6.30
2017-11-19T12:02:39.316Z,6.40
2017-11-19T12:05:07.713Z,6.40
2017-11-19T12:07:36.261Z,6.50
2017-11-19T12:10:04.847Z,6.40
2017-11-19T12:12:33.381Z,6.60
2017-11-19T12:15:05.225Z,6.60
2017-11-19T12:17:33.693Z,6.40
2017-11-19T12:20:02.995Z,6.50
2017-11-19T12:22:31.307Z,6.40
2017-11-19T12:25:00.933Z,6.40
2017-11-19T12:27:30.746Z,6.50
2017-11-19T12:30:00.176Z,6.50
2017-11-19T12:32:28.604Z,6.40
2017-11-19T12:34:57.817Z,6.40
2017-11-19T12:37:27.997Z,6.30
2017-11-19T12:39:57.164Z,6.30
2017-11-19T12:42:26.835Z,6.40
2017-11-19T12:44:58.914Z,6.20
2017-11-19T12:47:29.439Z,6.40
2017-11-19T12:49:59.707Z,6.30
2017-11-19T12:52:28.125Z,6.30
2017-11-19T12:54:57.428Z,6.50
2017-11-19T12:57:26.367Z,6.50
2017-11-19T12:59:56.117Z,6.40
2017-11-19T13:02:25.196Z,6.40
2017-11-19T13:04:53.905Z,6.50
2017-11-19T13:07:23.893Z,6.50
2017-11-19T13:09:53.688Z,6.50
2017-11-19T13:12:22.410Z,6.50
2017-11-19T13:14:51.796Z,6.40
2017-11-19T13:17:22.341Z,6.40
2017-11-19T13:19:50.689Z,6.40
2017-11-19T13:22:22.177Z,6.40
2017-11-19T13:24:51.133Z,6.40
2017-11-19T13:27:20.206Z,6.40
2017-11-19T13:29:50.151Z,6.40
2017-11-19T13:32:19.635Z,6.30
2017-11-19T13:34:48.909Z,6.30
2017-11-19T13:37:17.185Z,6.40
2017-11-19T13:39:45.736Z,6.50
2017-11-19T13:42:14.319Z,6.50
2017-11-19T13:44:43.838Z,6.50
2017-11-19T13:47:15.113Z,6.50
2017-11-19T13:49:44.474Z,6.50
2017-11-19T13:52:14.391Z,6.40
2017-11-19T13:54:43.993Z,6.50
2017-11-19T13:57:12.523Z,6.50
2017-11-19T13:59:41.820Z,6.50
2017-11-19T14:02:10.394Z,6.50
2017-11-19T14:04:39.005Z,6.40
2017-11-19T14:07:07.516Z,6.50
2017-11-19T14:09:35.991Z,6.40
2017-11-19T14:12:04.299Z,6.40
2017-11-19T14:14:34.632Z,5.70
2017-11-19T14:17:03.179Z,5.70
2017-11-19T14:19:32.075Z,5.80
2017-11-19T14:22:08.314Z,5.80
2017-11-19T14:24:37.501Z,5.70
2017-11-19T14:27:06.193Z,5.90
2017-11-19T14:29:34.430Z,5.70
2017-11-19T14:32:03.959Z,5.70
2017-11-19T14:34:32.959Z,5.80
2017-11-19T14:37:03.029Z,5.70
2017-11-19T14:39:33.678Z,5.90
2017-11-19T14:42:02.473Z,5.90
2017-11-19T14:44:31.045Z,5.80
2017-11-19T14:46:59.639Z,5.90
2017-11-19T14:49:31.233Z,5.80
2017-11-19T14:52:02.702Z,5.90
2017-11-19T14:54:32.286Z,5.90
2017-11-19T14:57:01.637Z,5.90
2017-11-19T14:59:29.990Z,5.90
2017-11-19T15:02:00.473Z,5.90
2017-11-19T15:04:28.744Z,6.00
2017-11-19T15:06:57.273Z,6.10
2017-11-19T15:09:26.884Z,6.10
2017-11-19T15:11:55.997Z,6.00
2017-11-19T15:14:24.915Z,6.00
2017-11-19T15:16:54.068Z,6.10
2017-11-19T15:19:23.373Z,6.10
2017-11-19T15:21:53.292Z,6.00
2017-11-19T15:24:22.714Z,6.10
2017-11-19T15:26:52.409Z,6.10
2017-11-19T15:29:23.654Z,6.00
2017-11-19T15:31:52.697Z,6.00
2017-11-19T15:34:22.109Z,6.00
2017-11-19T15:36:50.634Z,6.20
2017-11-19T15:39:19.161Z,6.00
2017-11-19T15:41:47.658Z,5.90
2017-11-19T15:44:19.054Z,5.90
2017-11-19T15:46:48.438Z,5.80
2017-11-19T15:49:18.090Z,5.90
2017-11-19T15:51:46.509Z,5.90
2017-11-19T15:54:14.936Z,5.70
2017-11-19T15:56:43.352Z,5.70
2017-11-19T15:59:11.666Z,5.80
2017-11-19T16:01:42.187Z,5.60
2017-11-19T16:04:11.275Z,5.70
2017-11-19T16:06:40.671Z,5.60
2017-11-19T16:09:09.011Z,5.60
2017-11-19T16:11:37.776Z,5.60
2017-11-19T16:14:09.813Z,5.80
2017-11-19T16:16:38.292Z,5.60
2017-11-19T16:19:07.406Z,5.70
2017-11-19T16:21:35.993Z,5.90
2017-11-19T16:24:05.549Z,5.70
2017-11-19T16:26:34.039Z,5.60
2017-11-19T16:29:02.600Z,5.70
2017-11-19T16:31:31.279Z,5.60
2017-11-19T16:34:02.724Z,5.50
2017-11-19T16:36:31.956Z,5.40
2017-11-19T16:39:01.589Z,5.30
2017-11-19T16:41:30.121Z,5.20
2017-11-19T16:43:59.214Z,5.20
2017-11-19T16:46:27.841Z,5.20
2017-11-19T16:48:56.837Z,5.10
2017-11-19T16:51:25.912Z,5.20
2017-11-19T16:53:55.269Z,5.30
2017-11-19T16:56:23.712Z,5.30
2017-11-19T16:58:55.322Z,5.30
2017-11-19T17:01:24.541Z,5.20
2017-11-19T17:03:52.844Z,5.40
2017-11-19T17:06:21.999Z,5.40
2017-11-19T17:08:51.363Z,5.40
2017-11-19T17:11:20.705Z,5.30
2017-11-19T17:13:49.320Z,5.40
2017-11-19T17:16:18.866Z,5.10
2017-11-19T17:18:47.339Z,5.10
2017-11-19T17:21:15.675Z,5.10
2017-11-19T17:23:44.885Z,5.00
2017-11-19T17:26:15.197Z,5.20
2017-11-19T17:28:45.311Z,5.10
2017-11-19T17:31:15.328Z,5.10
2017-11-19T17:33:45.473Z,5.20
2017-11-19T17:36:21.126Z,5.20
2017-11-19T17:38:49.847Z,5.10
2017-11-19T17:41:18.890Z,5.10
2017-11-19T17:43:49.113Z,5.10
2017-11-19T17:46:18.429Z,5.20
2017-11-19T17:48:47.176Z,5.20
2017-11-19T17:51:17.060Z,5.20
2017-11-19T17:53:46.823Z,5.10
2017-11-19T17:56:16.363Z,5.10
2017-11-19T17:58:46.752Z,5.20
2017-11-19T18:01:17.159Z,5.30
2017-11-19T18:03:46.218Z,5.30
2017-11-19T18:06:15.505Z,5.30
2017-11-19T18:08:43.961Z,5.20
2017-11-19T18:11:13.521Z,5.20
2017-11-19T18:13:43.427Z,5.20
2017-11-19T18:16:13.527Z,5.20
2017-11-19T18:18:42.164Z,5.10
2017-11-19T18:21:13.335Z,5.10
2017-11-19T18:23:41.649Z,5.20
2017-11-19T18:26:10.690Z,5.10
2017-11-19T18:28:44.308Z,5.10
2017-11-19T18:31:15.978Z,5.10
2017-11-19T18:33:45.381Z,5.10
2017-11-19T18:36:15.059Z,5.00
2017-11-19T18:38:44.414Z,5.00
2017-11-19T18:41:14.095Z,5.00
2017-11-19T18:43:42.357Z,5.00
2017-11-19T18:46:10.751Z,5.00
2017-11-19T18:48:39.820Z,5.00
2017-11-19T18:51:08.074Z,4.90
2017-11-19T18:53:37.457Z,5.10
2017-11-19T18:56:07.915Z,5.00
2017-11-19T18:58:36.224Z,5.00
2017-11-19T19:01:04.860Z,5.10
2017-11-19T19:03:33.781Z,4.90
2017-11-19T19:06:02.354Z,5.10
2017-11-19T19:08:34.186Z,5.10
2017-11-19T19:11:03.199Z,5.10
2017-11-19T19:13:32.417Z,5.10
2017-11-19T19:16:01.125Z,5.00
2017-11-19T19:18:30.086Z,5.10
2017-11-19T19:20:58.614Z,5.20
2017-11-19T19:23:26.881Z,5.10
2017-11-19T19:25:56.331Z,5.20
2017-11-19T19:28:25.922Z,5.10
2017-11-19T19:30:54.357Z,5.10
2017-11-19T19:33:22.759Z,5.10
2017-11-19T19:35:52.326Z,4.90
2017-11-19T19:38:20.883Z,4.60
2017-11-19T19:40:51.220Z,3.90
2017-11-19T19:43:20.408Z,3.90
2017-11-19T19:45:49.435Z,3.80
2017-11-19T19:48:17.746Z,3.90
2017-11-19T19:50:46.097Z,3.80
2017-11-19T19:53:14.406Z,3.50
2017-11-19T19:55:43.307Z,3.70
2017-11-19T19:58:11.985Z,3.50
2017-11-19T20:00:40.429Z,3.00
2017-11-19T20:03:09.315Z,3.00
2017-11-19T20:05:38.006Z,2.80
2017-11-19T20:08:06.257Z,2.70
2017-11-19T20:10:34.668Z,2.50
2017-11-19T20:13:03.688Z,2.30
2017-11-19T20:15:32.412Z,2.80
2017-11-19T20:18:00.990Z,2.20
2017-11-19T20:20:30.218Z,2.00
2017-11-19T20:22:58.466Z,2.00
2017-11-19T20:25:26.705Z,2.00
2017-11-19T20:27:55.141Z,1.70
2017-11-19T20:30:24.287Z,1.80
2017-11-19T20:32:53.449Z,1.70
2017-11-19T20:35:21.820Z,1.60
2017-11-19T20:37:50.246Z,1.60
2017-11-19T20:40:22.142Z,1.80
2017-11-19T20:42:50.433Z,1.80
2017-11-19T20:45:18.797Z,1.90
2017-11-19T20:47:47.363Z,1.60
2017-11-19T20:50:15.867Z,1.90
2017-11-19T20:52:44.269Z,2.00
2017-11-19T20:55:12.629Z,1.70
2017-11-19T20:57:41.115Z,1.70
2017-11-19T21:00:09.473Z,1.50
2017-11-19T21:02:37.940Z,1.60
2017-11-19T21:05:06.319Z,1.70
2017-11-19T21:07:34.602Z,1.50
2017-11-19T21:10:02.994Z,1.30
2017-11-19T21:12:31.429Z,1.60
2017-11-19T21:15:00.530Z,1.40
2017-11-19T21:17:28.778Z,1.40
2017-11-19T21:19:58.648Z,1.50
2017-11-19T21:22:26.962Z,1.40
2017-11-19T21:24:56.231Z,1.50
2017-11-19T21:27:24.907Z,1.40
2017-11-19T21:29:54.894Z,1.30
2017-11-19T21:32:23.119Z,1.30
2017-11-19T21:34:51.589Z,1.40
2017-11-19T21:37:19.844Z,1.40
2017-11-19T21:39:48.121Z,1.30
2017-11-19T21:42:17.185Z,1.20
2017-11-19T21:44:45.530Z,1.10
2017-11-19T21:47:13.789Z,1.20
2017-11-19T21:49:42.570Z,1.30
2017-11-19T21:52:12.116Z,1.10
2017-11-19T21:54:40.360Z,1.30
2017-11-19T21:57:10.580Z,1.20
2017-11-19T21:59:38.839Z,1.30
2017-11-19T22:02:07.086Z,1.30
2017-11-19T22:04:35.801Z,1.30
2017-11-19T22:07:04.303Z,1.30
2017-11-19T22:09:32.961Z,1.30
2017-11-19T22:12:01.794Z,1.30
2017-11-19T22:14:30.312Z,1.30
2017-11-19T22:16:58.847Z,1.40
2017-11-19T22:19:29.825Z,1.40
2017-11-19T22:21:59.071Z,1.50
2017-11-19T22:24:27.338Z,1.50
2017-11-19T22:26:55.593Z,1.60
2017-11-19T22:29:23.914Z,1.60
2017-11-19T22:31:52.637Z,1.70
2017-11-19T22:34:20.882Z,1.80
2017-11-19T22:36:49.833Z,1.80
2017-11-19T22:39:18.350Z,1.90
2017-11-19T22:41:46.819Z,1.90
2017-11-19T22:44:15.320Z,1.90
2017-11-19T22:46:43.656Z,1.90
2017-11-19T22:49:12.924Z,1.80
2017-11-19T22:51:41.237Z,2.00
2017-11-19T22:54:09.460Z,1.90
2017-11-19T22:56:37.739Z,2.00
2017-11-19T22:59:06.921Z,1.90
2017-11-19T23:01:35.998Z,-1.00
2017-11-19T23:04:04.247Z,2.00
2017-11-19T23:06:33.311Z,1.90
2017-11-19T23:09:01.814Z,1.90
2017-11-19T23:11:30.370Z,1.90
2017-11-19T23:13:59.648Z,2.00
2017-11-19T23:16:27.904Z,2.00
2017-11-19T23:18:56.566Z,2.00
2017-11-19T23:21:26.883Z,2.00
2017-11-19T23:23:58.804Z,2.10
2017-11-19T23:26:27.356Z,2.10
2017-11-19T23:28:55.659Z,2.20
2017-11-19T23:31:23.964Z,2.30
2017-11-19T23:33:52.225Z,2.30
2017-11-19T23:36:21.615Z,2.30
2017-11-19T23:38:50.635Z,2.30
2017-11-19T23:41:19.280Z,2.30
2017-11-19T23:43:48.355Z,2.40
2017-11-19T23:46:16.624Z,2.40
2017-11-19T23:48:44.851Z,2.30
2017-11-19T23:51:13.095Z,2.40
2017-11-19T23:53:41.397Z,2.40
2017-11-19T23:56:09.671Z,2.40
2017-11-19T23:58:38.339Z,2.40
