createdAt,value
2018-03-28T00:00:16.133Z,41.33
2018-03-28T00:02:44.376Z,44.37
2018-03-28T00:05:11.841Z,41.40
2018-03-28T00:07:39.310Z,42.10
2018-03-28T00:10:08.223Z,43.40
2018-03-28T00:12:35.702Z,40.93
2018-03-28T00:15:03.179Z,43.73
2018-03-28T00:17:30.669Z,41.37
2018-03-28T00:19:58.144Z,40.80
2018-03-28T00:22:26.383Z,41.67
2018-03-28T00:24:53.854Z,42.13
2018-03-28T00:27:21.346Z,38.50
2018-03-28T00:29:49.591Z,53.60
2018-03-28T00:32:17.066Z,38.10
2018-03-28T00:34:45.323Z,40.00
2018-03-28T00:37:13.791Z,36.30
2018-03-28T00:39:41.268Z,38.53
2018-03-28T00:42:08.744Z,38.10
2018-03-28T00:44:36.983Z,39.73
2018-03-28T00:47:04.467Z,42.40
2018-03-28T00:49:31.935Z,37.20
2018-03-28T00:52:00.183Z,37.10
2018-03-28T00:54:27.658Z,39.77
2018-03-28T00:56:55.131Z,41.67
2018-03-28T00:59:23.372Z,35.77
2018-03-28T01:01:50.859Z,36.10
2018-03-28T01:04:18.339Z,38.93
2018-03-28T01:06:46.583Z,39.50
2018-03-28T01:09:14.073Z,39.33
2018-03-28T01:11:42.320Z,36.57
2018-03-28T01:14:10.548Z,40.43
2018-03-28T01:16:38.020Z,40.23
2018-03-28T01:19:05.491Z,40.17
2018-03-28T01:21:32.980Z,37.97
2018-03-28T01:24:01.234Z,35.13
2018-03-28T01:26:28.707Z,38.80
2018-03-28T01:28:56.178Z,39.80
2018-03-28T01:31:24.415Z,34.67
2018-03-28T01:33:52.256Z,35.80
2018-03-28T01:36:19.723Z,36.07
2018-03-28T01:38:47.215Z,40.03
2018-03-28T01:41:14.692Z,46.00
2018-03-28T01:43:42.943Z,37.77
2018-03-28T01:46:10.416Z,40.60
2018-03-28T01:48:37.886Z,40.53
2018-03-28T01:51:06.126Z,41.57
2018-03-28T01:53:33.603Z,39.33
2018-03-28T01:56:01.084Z,43.30
2018-03-28T01:58:29.326Z,43.53
2018-03-28T02:00:56.786Z,39.80
2018-03-28T02:03:24.294Z,40.43
2018-03-28T02:05:51.766Z,38.33
2018-03-28T02:08:19.260Z,40.90
2018-03-28T02:10:46.727Z,42.63
2018-03-28T02:13:14.216Z,46.90
2018-03-28T02:15:42.443Z,39.53
2018-03-28T02:18:09.925Z,39.43
2018-03-28T02:20:37.393Z,42.10
2018-03-28T02:23:04.876Z,39.57
2018-03-28T02:25:32.341Z,40.87
2018-03-28T02:27:59.814Z,42.73
2018-03-28T02:30:27.304Z,47.00
2018-03-28T02:32:54.774Z,45.03
2018-03-28T02:35:22.247Z,41.30
2018-03-28T02:37:50.501Z,38.97
2018-03-28T02:40:17.973Z,41.07
2018-03-28T02:42:45.458Z,42.30
2018-03-28T02:45:13.691Z,41.33
2018-03-28T02:47:41.175Z,41.93
2018-03-28T02:50:09.424Z,39.53
2018-03-28T02:52:36.900Z,43.23
2018-03-28T02:55:04.364Z,40.03
2018-03-28T02:57:31.835Z,41.30
2018-03-28T03:00:00.448Z,38.00
2018-03-28T03:02:27.915Z,40.53
2018-03-28T03:04:55.386Z,39.80
2018-03-28T03:07:22.877Z,39.57
2018-03-28T03:09:50.326Z,39.47
2018-03-28T03:12:17.794Z,40.33
2018-03-28T03:14:45.270Z,40.07
2018-03-28T03:17:13.502Z,37.47
2018-03-28T03:19:40.962Z,37.20
2018-03-28T03:22:09.201Z,42.70
2018-03-28T03:24:36.677Z,37.00
2018-03-28T03:27:04.139Z,39.40
2018-03-28T03:29:31.623Z,39.73
2018-03-28T03:31:59.094Z,33.80
2018-03-28T03:34:26.573Z,41.40
2018-03-28T03:36:54.859Z,38.10
2018-03-28T03:39:22.297Z,34.33
2018-03-28T03:41:50.529Z,36.63
2018-03-28T03:44:18.013Z,42.73
2018-03-28T03:46:45.497Z,40.17
2018-03-28T03:49:13.725Z,43.43
2018-03-28T03:51:41.185Z,35.83
2018-03-28T03:54:08.690Z,38.60
2018-03-28T03:56:36.144Z,37.97
2018-03-28T03:59:04.436Z,39.57
2018-03-28T04:01:31.916Z,36.00
2018-03-28T04:03:59.386Z,41.63
2018-03-28T04:06:26.852Z,39.10
2018-03-28T04:08:54.326Z,38.20
2018-03-28T04:11:21.820Z,40.53
2018-03-28T04:13:50.054Z,34.97
2018-03-28T04:16:17.515Z,39.93
2018-03-28T04:18:45.749Z,38.27
2018-03-28T04:21:13.220Z,43.37
2018-03-28T04:23:40.691Z,42.73
2018-03-28T04:26:14.209Z,41.23
2018-03-28T04:28:41.682Z,38.17
2018-03-28T04:31:09.145Z,37.70
2018-03-28T04:33:36.622Z,38.93
2018-03-28T04:36:04.849Z,33.73
2018-03-28T04:38:32.325Z,37.93
2018-03-28T04:40:59.802Z,37.40
2018-03-28T04:43:27.266Z,37.20
2018-03-28T04:45:55.494Z,40.33
2018-03-28T04:48:22.968Z,38.67
2018-03-28T04:50:50.426Z,41.77
2018-03-28T04:53:17.955Z,38.07
2018-03-28T04:55:45.413Z,39.10
2018-03-28T04:58:13.608Z,38.87
2018-03-28T05:00:41.069Z,37.80
2018-03-28T05:03:08.538Z,39.23
2018-03-28T05:05:36.010Z,38.73
2018-03-28T05:08:03.485Z,40.20
2018-03-28T05:10:31.720Z,37.97
2018-03-28T05:12:59.185Z,38.17
2018-03-28T05:15:26.655Z,34.50
2018-03-28T05:17:54.149Z,38.10
2018-03-28T05:20:21.623Z,39.00
2018-03-28T05:22:49.111Z,38.17
2018-03-28T05:25:16.584Z,42.20
2018-03-28T05:27:44.040Z,41.90
2018-03-28T05:30:11.520Z,36.57
2018-03-28T05:32:38.978Z,38.10
2018-03-28T05:35:06.452Z,37.90
2018-03-28T05:37:34.675Z,41.70
2018-03-28T05:40:02.155Z,40.70
2018-03-28T05:42:29.613Z,34.30
2018-03-28T05:44:57.101Z,33.00
2018-03-28T05:47:25.327Z,37.50
2018-03-28T05:49:52.798Z,36.90
2018-03-28T05:52:20.266Z,37.47
2018-03-28T05:54:47.749Z,37.13
2018-03-28T05:57:15.970Z,43.23
2018-03-28T05:59:43.446Z,41.47
2018-03-28T06:02:10.905Z,36.70
2018-03-28T06:04:38.386Z,43.67
2018-03-28T06:07:05.846Z,40.23
2018-03-28T06:09:34.091Z,42.17
2018-03-28T06:12:01.570Z,40.53
2018-03-28T06:14:29.050Z,42.40
2018-03-28T06:16:57.294Z,40.40
2018-03-28T06:19:24.808Z,37.97
2018-03-28T06:21:52.234Z,36.60
2018-03-28T06:24:20.473Z,38.70
2018-03-28T06:26:47.928Z,37.40
2018-03-28T06:29:15.417Z,39.23
2018-03-28T06:31:42.871Z,41.93
2018-03-28T06:34:10.341Z,38.90
2018-03-28T06:36:38.574Z,37.20
2018-03-28T06:39:06.036Z,44.17
2018-03-28T06:41:33.556Z,35.20
2018-03-28T06:44:01.020Z,36.97
2018-03-28T06:46:28.485Z,35.83
2018-03-28T06:48:55.962Z,35.33
2018-03-28T06:51:23.723Z,37.80
2018-03-28T06:53:51.194Z,42.43
2018-03-28T06:56:19.958Z,37.93
2018-03-28T06:58:47.463Z,36.70
2018-03-28T07:01:14.918Z,35.57
2018-03-28T07:03:42.415Z,37.63
2018-03-28T07:06:10.650Z,35.63
2018-03-28T07:08:38.116Z,37.47
2018-03-28T07:11:05.596Z,41.97
2018-03-28T07:13:33.838Z,40.47
2018-03-28T07:16:01.318Z,38.13
2018-03-28T07:18:28.781Z,39.20
2018-03-28T07:20:57.411Z,35.90
2018-03-28T07:23:24.891Z,40.90
2018-03-28T07:25:52.372Z,38.43
2018-03-28T07:28:19.835Z,36.30
2018-03-28T07:30:47.318Z,34.93
2018-03-28T07:33:15.553Z,39.63
2018-03-28T07:35:43.242Z,40.73
2018-03-28T07:38:11.478Z,34.57
2018-03-28T07:40:38.949Z,37.83
2018-03-28T07:43:06.429Z,38.67
2018-03-28T07:45:33.901Z,40.57
2018-03-28T07:48:02.175Z,38.83
2018-03-28T07:50:29.632Z,39.37
2018-03-28T07:52:57.865Z,40.20
2018-03-28T07:55:25.335Z,39.17
2018-03-28T07:57:52.798Z,44.60
2018-03-28T08:00:20.274Z,38.83
2018-03-28T08:02:47.743Z,39.70
2018-03-28T08:05:15.982Z,40.40
2018-03-28T08:07:43.463Z,36.10
2018-03-28T08:10:10.936Z,38.90
2018-03-28T08:12:39.164Z,37.53
2018-03-28T08:15:06.642Z,41.87
2018-03-28T08:17:34.111Z,42.50
2018-03-28T08:20:01.583Z,40.13
2018-03-28T08:22:29.038Z,39.97
2018-03-28T08:24:56.509Z,39.60
2018-03-28T08:27:24.749Z,40.47
2018-03-28T08:29:52.232Z,38.77
2018-03-28T08:32:19.699Z,36.80
2018-03-28T08:34:47.929Z,40.37
2018-03-28T08:37:15.398Z,38.10
2018-03-28T08:39:42.870Z,41.40
2018-03-28T08:42:10.333Z,44.70
2018-03-28T08:44:37.808Z,43.00
2018-03-28T08:47:06.034Z,45.70
2018-03-28T08:49:33.505Z,51.63
2018-03-28T08:52:00.975Z,43.37
2018-03-28T08:54:28.449Z,45.17
2018-03-28T08:56:55.938Z,42.00
2018-03-28T08:59:23.407Z,43.50
2018-03-28T09:01:50.879Z,44.50
2018-03-28T09:04:18.349Z,43.00
2018-03-28T09:06:45.821Z,39.87
2018-03-28T09:09:13.291Z,46.57
2018-03-28T09:11:41.273Z,48.43
2018-03-28T09:14:09.507Z,46.10
2018-03-28T09:16:36.981Z,42.73
2018-03-28T09:19:04.433Z,46.80
2018-03-28T09:21:31.918Z,42.97
2018-03-28T09:23:59.381Z,43.63
2018-03-28T09:26:28.474Z,44.53
2018-03-28T09:28:55.934Z,44.90
2018-03-28T09:31:23.405Z,44.57
2018-03-28T09:33:51.651Z,47.70
2018-03-28T09:36:19.115Z,44.70
2018-03-28T09:38:46.597Z,42.60
2018-03-28T09:41:14.825Z,46.43
2018-03-28T09:43:42.300Z,44.63
2018-03-28T09:46:09.775Z,46.00
2018-03-28T09:48:37.252Z,46.23
2018-03-28T09:51:05.488Z,46.90
2018-03-28T09:53:32.954Z,46.53
2018-03-28T09:56:00.445Z,42.80
2018-03-28T09:58:28.673Z,50.67
2018-03-28T10:01:01.775Z,46.37
2018-03-28T10:03:29.238Z,48.20
2018-03-28T10:05:57.067Z,44.37
2018-03-28T10:08:24.523Z,44.40
2018-03-28T10:10:52.004Z,48.47
2018-03-28T10:13:19.465Z,45.63
2018-03-28T10:15:46.946Z,48.20
2018-03-28T10:18:14.409Z,51.37
2018-03-28T10:20:41.877Z,41.10
2018-03-28T10:23:10.108Z,41.73
2018-03-28T10:25:37.603Z,44.50
2018-03-28T10:28:13.971Z,46.00
2018-03-28T10:30:45.068Z,44.70
2018-03-28T10:33:12.522Z,38.43
2018-03-28T10:35:43.883Z,43.27
2018-03-28T10:38:12.197Z,43.60
2018-03-28T10:40:39.674Z,40.00
2018-03-28T10:43:08.614Z,43.97
2018-03-28T10:45:36.082Z,40.13
2018-03-28T10:48:04.869Z,44.53
2018-03-28T10:50:43.450Z,40.00
2018-03-28T10:53:13.826Z,40.47
2018-03-28T10:55:47.333Z,44.37
2018-03-28T10:58:17.475Z,39.00
2018-03-28T11:00:45.710Z,43.90
2018-03-28T11:03:13.171Z,41.87
2018-03-28T11:05:40.646Z,39.93
2018-03-28T11:08:08.118Z,43.50
2018-03-28T11:10:35.593Z,39.23
2018-03-28T11:13:03.824Z,38.47
2018-03-28T11:15:32.094Z,38.37
2018-03-28T11:17:59.549Z,40.27
2018-03-28T11:20:27.040Z,37.40
2018-03-28T11:22:54.478Z,34.60
2018-03-28T11:25:21.981Z,38.00
2018-03-28T11:27:50.205Z,36.60
2018-03-28T11:30:17.705Z,38.73
2018-03-28T11:32:45.925Z,34.03
2018-03-28T11:35:13.393Z,37.37
2018-03-28T11:37:40.866Z,34.40
2018-03-28T11:40:08.330Z,42.77
2018-03-28T11:42:35.800Z,37.23
2018-03-28T11:45:03.258Z,38.60
2018-03-28T11:47:30.743Z,38.00
2018-03-28T11:49:58.970Z,43.87
2018-03-28T11:52:26.449Z,39.30
2018-03-28T11:54:53.914Z,37.87
2018-03-28T11:57:21.386Z,37.93
2018-03-28T11:59:49.617Z,43.33
2018-03-28T12:02:19.919Z,41.30
2018-03-28T12:04:47.390Z,42.43
2018-03-28T12:07:14.858Z,39.23
2018-03-28T12:09:42.322Z,39.13
2018-03-28T12:12:09.794Z,40.17
2018-03-28T12:14:37.272Z,37.80
2018-03-28T12:17:04.745Z,44.10
2018-03-28T12:19:32.975Z,39.30
2018-03-28T12:22:00.457Z,40.50
2018-03-28T12:24:27.913Z,42.57
2018-03-28T12:26:55.382Z,36.47
2018-03-28T12:29:23.602Z,37.00
2018-03-28T12:31:51.177Z,40.57
2018-03-28T12:34:18.649Z,40.40
2018-03-28T12:36:46.134Z,42.60
2018-03-28T12:39:14.363Z,37.00
2018-03-28T12:41:41.843Z,42.47
2018-03-28T12:44:09.309Z,45.07
2018-03-28T12:46:37.622Z,43.60
2018-03-28T12:49:05.085Z,44.60
2018-03-28T12:51:32.562Z,45.30
2018-03-28T12:54:00.055Z,46.07
2018-03-28T12:56:27.498Z,50.07
2018-03-28T12:58:55.734Z,48.93
2018-03-28T13:01:23.205Z,49.47
2018-03-28T13:03:50.665Z,44.53
2018-03-28T13:06:18.154Z,45.57
2018-03-28T13:08:45.642Z,46.33
2018-03-28T13:11:13.095Z,46.83
2018-03-28T13:13:40.586Z,47.07
2018-03-28T13:16:08.058Z,46.50
2018-03-28T13:18:35.543Z,48.37
2018-03-28T13:21:03.014Z,67.27
2018-03-28T13:23:30.519Z,44.00
2018-03-28T13:25:58.762Z,41.87
2018-03-28T13:28:26.274Z,39.67
2018-03-28T13:30:54.462Z,45.00
2018-03-28T13:33:21.931Z,52.93
2018-03-28T13:35:49.389Z,51.60
2018-03-28T13:38:16.867Z,48.80
2018-03-28T13:40:44.346Z,48.80
2018-03-28T13:43:11.806Z,48.40
2018-03-28T13:45:40.042Z,51.03
2018-03-28T13:48:07.521Z,47.97
2018-03-28T13:50:34.979Z,54.93
2018-03-28T13:53:02.447Z,49.03
2018-03-28T13:55:29.930Z,51.87
2018-03-28T13:57:58.162Z,48.60
2018-03-28T14:00:25.642Z,49.67
2018-03-28T14:02:53.106Z,48.97
2018-03-28T14:05:21.329Z,51.20
2018-03-28T14:07:49.212Z,52.33
2018-03-28T14:10:16.666Z,56.80
2018-03-28T14:12:44.157Z,53.80
2018-03-28T14:15:11.616Z,58.57
2018-03-28T14:17:39.081Z,55.73
2018-03-28T14:20:06.538Z,49.80
2018-03-28T14:22:34.786Z,55.70
2018-03-28T14:25:02.269Z,56.37
2018-03-28T14:27:29.738Z,58.73
2018-03-28T14:29:57.967Z,63.40
2018-03-28T14:32:25.443Z,58.77
2018-03-28T14:34:52.910Z,61.80
2018-03-28T14:37:20.381Z,57.97
2018-03-28T14:39:48.627Z,60.10
2018-03-28T14:42:16.098Z,60.50
2018-03-28T14:44:43.573Z,63.43
2018-03-28T14:47:11.813Z,57.00
2018-03-28T14:49:39.284Z,59.00
2018-03-28T14:52:06.754Z,61.73
2018-03-28T14:54:34.213Z,66.80
2018-03-28T14:57:01.699Z,67.60
2018-03-28T14:59:29.946Z,65.70
2018-03-28T15:01:57.432Z,65.97
2018-03-28T15:04:25.665Z,71.23
2018-03-28T15:06:53.148Z,74.87
2018-03-28T15:09:20.611Z,67.90
2018-03-28T15:11:48.082Z,68.07
2018-03-28T15:14:16.317Z,76.00
2018-03-28T15:16:43.793Z,73.07
2018-03-28T15:19:11.264Z,75.50
2018-03-28T15:21:39.507Z,75.47
2018-03-28T15:24:06.966Z,86.80
2018-03-28T15:26:34.449Z,75.20
2018-03-28T15:29:01.922Z,76.73
2018-03-28T15:31:30.167Z,79.70
2018-03-28T15:33:57.638Z,78.53
2018-03-28T15:36:25.106Z,85.40
2018-03-28T15:38:52.573Z,71.47
2018-03-28T15:41:20.818Z,76.20
2018-03-28T15:43:48.295Z,83.77
2018-03-28T15:46:15.758Z,82.10
2018-03-28T15:48:43.225Z,80.10
2018-03-28T15:51:11.466Z,85.93
2018-03-28T15:53:38.942Z,91.50
2018-03-28T15:56:06.413Z,78.00
2018-03-28T15:58:34.666Z,88.23
2018-03-28T16:01:02.161Z,89.97
2018-03-28T16:03:30.397Z,84.77
2018-03-28T16:05:57.865Z,87.23
2018-03-28T16:08:25.360Z,91.60
2018-03-28T16:10:53.641Z,98.87
2018-03-28T16:13:21.078Z,102.30
2018-03-28T16:15:49.323Z,100.97
2018-03-28T16:18:16.806Z,101.23
2018-03-28T16:20:44.280Z,90.90
2018-03-28T16:23:12.529Z,86.87
2018-03-28T16:25:40.003Z,94.00
2018-03-28T16:28:08.266Z,97.50
2018-03-28T16:30:35.767Z,92.63
2018-03-28T16:33:03.242Z,100.67
2018-03-28T16:35:30.709Z,106.50
2018-03-28T16:37:58.190Z,92.20
2018-03-28T16:40:25.655Z,95.60
2018-03-28T16:42:53.134Z,110.80
2018-03-28T16:45:21.359Z,112.33
2018-03-28T16:47:49.400Z,100.63
2018-03-28T16:50:17.637Z,102.93
2018-03-28T16:52:47.094Z,109.30
2018-03-28T16:55:14.577Z,99.17
2018-03-28T16:57:42.046Z,99.47
2018-03-28T17:00:09.513Z,103.03
2018-03-28T17:02:37.004Z,97.40
2018-03-28T17:05:05.261Z,106.30
2018-03-28T17:07:32.730Z,91.37
2018-03-28T17:10:00.962Z,104.23
2018-03-28T17:12:28.434Z,94.23
2018-03-28T17:14:55.893Z,91.23
2018-03-28T17:17:23.375Z,87.27
2018-03-28T17:19:50.830Z,91.63
2018-03-28T17:22:18.316Z,87.90
2018-03-28T17:24:46.557Z,83.90
2018-03-28T17:27:14.079Z,80.37
2018-03-28T17:29:41.538Z,79.03
2018-03-28T17:32:09.006Z,86.13
2018-03-28T17:34:36.478Z,90.50
2018-03-28T17:37:03.946Z,85.77
2018-03-28T17:39:31.413Z,85.33
2018-03-28T17:41:58.893Z,81.53
2018-03-28T17:44:27.125Z,82.93
2018-03-28T17:46:54.602Z,80.77
2018-03-28T17:49:22.075Z,88.30
2018-03-28T17:51:50.303Z,81.57
2018-03-28T17:54:17.789Z,75.83
2018-03-28T17:56:45.267Z,72.33
2018-03-28T17:59:12.739Z,73.53
2018-03-28T18:01:40.972Z,69.53
2018-03-28T18:04:08.452Z,73.20
2018-03-28T18:06:35.928Z,66.40
2018-03-28T18:09:04.161Z,62.60
2018-03-28T18:11:31.621Z,58.27
2018-03-28T18:13:59.101Z,59.00
2018-03-28T18:16:26.562Z,62.17
2018-03-28T18:18:54.038Z,56.03
2018-03-28T18:21:22.315Z,52.83
2018-03-28T18:23:49.762Z,59.50
2018-03-28T18:26:18.000Z,57.80
2018-03-28T18:28:45.466Z,61.77
2018-03-28T18:31:12.933Z,55.70
2018-03-28T18:33:40.403Z,58.43
2018-03-28T18:36:07.866Z,57.43
2018-03-28T18:38:35.373Z,56.67
2018-03-28T18:41:02.835Z,55.60
2018-03-28T18:43:30.319Z,53.60
2018-03-28T18:45:57.806Z,57.03
2018-03-28T18:48:26.038Z,52.10
2018-03-28T18:50:53.513Z,110.33
2018-03-28T18:53:21.011Z,49.47
2018-03-28T18:55:49.250Z,59.77
2018-03-28T18:58:16.711Z,59.43
2018-03-28T19:00:44.202Z,57.13
2018-03-28T19:03:12.447Z,60.13
2018-03-28T19:05:39.919Z,53.60
2018-03-28T19:08:07.398Z,55.20
2018-03-28T19:10:35.631Z,59.60
2018-03-28T19:13:03.090Z,49.10
2018-03-28T19:15:30.572Z,49.10
2018-03-28T19:17:58.040Z,50.87
2018-03-28T19:20:26.303Z,52.30
2018-03-28T19:22:54.476Z,51.60
2018-03-28T19:25:22.326Z,52.83
2018-03-28T19:27:49.784Z,51.70
2018-03-28T19:30:17.262Z,47.53
2018-03-28T19:32:44.730Z,45.10
2018-03-28T19:35:12.975Z,51.23
2018-03-28T19:37:40.430Z,49.87
2018-03-28T19:40:07.897Z,47.70
2018-03-28T19:42:35.371Z,45.70
2018-03-28T19:45:02.837Z,45.47
2018-03-28T19:47:31.127Z,45.60
2018-03-28T19:49:58.572Z,44.00
2018-03-28T19:52:26.797Z,51.13
2018-03-28T19:55:04.702Z,45.37
2018-03-28T19:57:32.175Z,45.53
2018-03-28T19:59:59.665Z,40.70
2018-03-28T20:02:27.914Z,40.33
2018-03-28T20:04:55.391Z,43.33
2018-03-28T20:07:22.876Z,37.07
2018-03-28T20:09:51.110Z,44.13
2018-03-28T20:12:18.577Z,40.47
2018-03-28T20:14:46.054Z,40.40
2018-03-28T20:17:13.523Z,36.07
2018-03-28T20:19:41.754Z,31.47
2018-03-28T20:22:09.245Z,33.93
2018-03-28T20:24:36.697Z,33.03
2018-03-28T20:27:04.206Z,36.27
2018-03-28T20:29:31.673Z,31.37
2018-03-28T20:31:59.150Z,34.27
2018-03-28T20:34:27.382Z,35.10
2018-03-28T20:36:54.861Z,31.07
2018-03-28T20:39:22.334Z,32.13
2018-03-28T20:41:49.822Z,29.60
2018-03-28T20:44:17.278Z,33.30
2018-03-28T20:46:44.737Z,33.00
2018-03-28T20:49:12.217Z,37.40
2018-03-28T20:51:40.731Z,34.57
2018-03-28T20:54:08.209Z,37.10
2018-03-28T20:56:35.676Z,36.07
2018-03-28T20:59:03.144Z,29.50
2018-03-28T21:01:30.628Z,32.10
2018-03-28T21:03:58.890Z,36.57
2018-03-28T21:06:26.357Z,36.50
2018-03-28T21:08:54.602Z,42.60
2018-03-28T21:11:22.847Z,35.37
2018-03-28T21:13:50.315Z,35.23
2018-03-28T21:16:17.801Z,32.93
2018-03-28T21:18:45.273Z,26.90
2018-03-28T21:21:12.734Z,33.93
2018-03-28T21:23:40.205Z,31.40
2018-03-28T21:26:08.439Z,33.53
2018-03-28T21:28:35.918Z,24.77
2018-03-28T21:31:03.378Z,25.80
2018-03-28T21:33:30.853Z,23.00
2018-03-28T21:35:59.077Z,25.43
2018-03-28T21:38:26.556Z,26.47
2018-03-28T21:40:54.013Z,29.27
2018-03-28T21:43:21.506Z,28.80
2018-03-28T21:45:49.752Z,26.60
2018-03-28T21:48:17.238Z,25.63
2018-03-28T21:50:45.465Z,27.50
2018-03-28T21:53:12.933Z,27.90
2018-03-28T21:55:40.406Z,30.43
2018-03-28T21:58:07.886Z,22.83
2018-03-28T22:00:35.355Z,23.40
2018-03-28T22:03:03.602Z,23.20
2018-03-28T22:05:31.079Z,23.37
2018-03-28T22:07:58.549Z,24.37
2018-03-28T22:10:26.793Z,21.60
2018-03-28T22:12:54.272Z,21.10
2018-03-28T22:15:21.745Z,24.10
2018-03-28T22:17:49.979Z,19.10
2018-03-28T22:20:17.476Z,21.90
2018-03-28T22:22:44.949Z,16.30
2018-03-28T22:25:13.176Z,16.20
2018-03-28T22:27:40.646Z,19.20
2018-03-28T22:30:08.122Z,15.73
2018-03-28T22:32:36.373Z,13.17
2018-03-28T22:35:03.844Z,12.60
2018-03-28T22:37:31.311Z,11.03
2018-03-28T22:39:58.777Z,11.40
2018-03-28T22:42:27.026Z,10.93
2018-03-28T22:44:57.426Z,10.60
2018-03-28T22:47:24.883Z,10.43
2018-03-28T22:49:52.643Z,9.77
2018-03-28T22:52:20.102Z,10.57
2018-03-28T22:54:47.582Z,11.90
2018-03-28T22:57:15.038Z,14.10
2018-03-28T22:59:42.518Z,14.33
2018-03-28T23:02:09.992Z,13.30
2018-03-28T23:04:38.237Z,11.93
2018-03-28T23:07:05.716Z,11.93
2018-03-28T23:09:33.187Z,9.53
2018-03-28T23:12:01.423Z,10.00
2018-03-28T23:14:28.888Z,10.33
2018-03-28T23:16:56.342Z,10.20
2018-03-28T23:19:23.830Z,10.97
2018-03-28T23:21:51.290Z,10.90
2018-03-28T23:24:18.757Z,11.67
2018-03-28T23:26:46.996Z,11.00
2018-03-28T23:29:14.480Z,12.40
2018-03-28T23:31:41.965Z,12.70
2018-03-28T23:34:09.447Z,13.47
2018-03-28T23:36:36.917Z,14.70
2018-03-28T23:39:04.405Z,14.00
2018-03-28T23:41:31.875Z,14.23
2018-03-28T23:43:59.587Z,12.80
2018-03-28T23:46:27.050Z,15.60
2018-03-28T23:48:54.514Z,14.13
2018-03-28T23:51:22.745Z,12.70
2018-03-28T23:53:50.969Z,12.63
2018-03-28T23:56:18.437Z,12.90
2018-03-28T23:58:45.905Z,13.40
