createdAt,value
2019-06-15T00:01:17.965Z,18.70
2019-06-15T00:03:48.408Z,18.70
2019-06-15T00:06:18.684Z,18.70
2019-06-15T00:08:48.864Z,18.80
2019-06-15T00:11:19.044Z,18.70
2019-06-15T00:13:49.223Z,18.80
2019-06-15T00:16:19.385Z,18.80
2019-06-15T00:18:49.587Z,18.80
2019-06-15T00:21:19.752Z,18.80
2019-06-15T00:23:49.940Z,18.80
2019-06-15T00:26:20.116Z,18.80
2019-06-15T00:28:50.284Z,18.70
2019-06-15T00:31:20.455Z,18.60
2019-06-15T00:33:50.619Z,18.50
2019-06-15T00:36:20.779Z,18.50
2019-06-15T00:38:50.970Z,18.50
2019-06-15T00:41:21.166Z,18.50
2019-06-15T00:43:51.435Z,18.40
2019-06-15T00:46:21.670Z,18.30
2019-06-15T00:48:51.915Z,18.30
2019-06-15T00:51:22.080Z,18.30
2019-06-15T00:53:52.273Z,18.30
2019-06-15T00:56:22.438Z,18.30
2019-06-15T00:58:52.623Z,18.20
2019-06-15T01:01:22.834Z,18.00
2019-06-15T01:03:54.605Z,18.00
2019-06-15T01:06:24.783Z,18.00
2019-06-15T01:08:54.958Z,17.90
2019-06-15T01:11:25.527Z,17.80
2019-06-15T01:13:55.708Z,17.70
2019-06-15T01:16:37.717Z,17.80
2019-06-15T01:19:07.952Z,17.80
2019-06-15T01:21:38.127Z,17.80
2019-06-15T01:24:09.389Z,17.80
2019-06-15T01:26:39.555Z,17.80
2019-06-15T01:29:09.736Z,17.90
2019-06-15T01:31:39.919Z,17.90
2019-06-15T01:34:10.096Z,17.90
2019-06-15T01:36:40.268Z,17.90
2019-06-15T01:39:10.425Z,17.90
2019-06-15T01:41:40.603Z,17.80
2019-06-15T01:44:10.775Z,17.80
2019-06-15T01:46:40.952Z,17.70
2019-06-15T01:49:11.169Z,17.70
2019-06-15T01:51:41.343Z,17.70
2019-06-15T01:54:11.512Z,17.70
2019-06-15T01:56:41.706Z,17.70
2019-06-15T01:59:11.920Z,17.70
2019-06-15T02:01:42.067Z,17.60
2019-06-15T02:04:12.317Z,17.70
2019-06-15T02:06:42.481Z,17.70
2019-06-15T02:09:12.747Z,17.70
2019-06-15T02:11:42.896Z,17.70
2019-06-15T02:14:13.064Z,17.60
2019-06-15T02:16:43.243Z,17.60
2019-06-15T02:19:13.407Z,17.60
2019-06-15T02:21:43.547Z,17.60
2019-06-15T02:24:13.720Z,17.60
2019-06-15T02:26:43.889Z,17.60
2019-06-15T02:29:14.049Z,17.70
2019-06-15T02:31:44.211Z,17.70
2019-06-15T02:34:14.392Z,17.60
2019-06-15T02:36:44.571Z,17.60
2019-06-15T02:39:14.711Z,17.60
2019-06-15T02:41:44.917Z,17.60
2019-06-15T02:44:15.444Z,17.60
2019-06-15T02:46:45.748Z,17.60
2019-06-15T02:49:16.084Z,17.60
2019-06-15T02:51:46.292Z,17.60
2019-06-15T02:54:17.556Z,17.50
2019-06-15T02:56:47.728Z,17.60
2019-06-15T02:59:17.891Z,17.50
2019-06-15T03:01:48.078Z,17.50
2019-06-15T03:04:18.248Z,17.50
2019-06-15T03:06:48.815Z,17.50
2019-06-15T03:09:19.003Z,17.40
2019-06-15T03:11:49.368Z,17.40
2019-06-15T03:14:19.577Z,17.30
2019-06-15T03:16:49.780Z,17.30
2019-06-15T03:19:19.931Z,17.20
2019-06-15T03:21:50.187Z,17.20
2019-06-15T03:24:20.410Z,17.20
2019-06-15T03:26:50.599Z,17.20
2019-06-15T03:29:20.746Z,17.20
2019-06-15T03:31:50.993Z,17.10
2019-06-15T03:34:21.174Z,17.10
2019-06-15T03:36:51.424Z,17.20
2019-06-15T03:39:21.597Z,17.20
2019-06-15T03:41:51.764Z,17.20
2019-06-15T03:44:21.957Z,17.10
2019-06-15T03:46:52.152Z,16.90
2019-06-15T03:49:22.328Z,16.90
2019-06-15T03:51:52.525Z,16.90
2019-06-15T03:54:22.679Z,16.90
2019-06-15T03:56:52.856Z,16.90
2019-06-15T03:59:23.031Z,16.90
2019-06-15T04:01:53.491Z,16.80
2019-06-15T04:04:23.765Z,16.80
2019-06-15T04:06:54.026Z,16.90
2019-06-15T04:09:24.228Z,16.80
2019-06-15T04:11:54.415Z,16.80
2019-06-15T04:14:24.584Z,16.80
2019-06-15T04:16:54.765Z,16.80
2019-06-15T04:19:24.940Z,16.80
2019-06-15T04:21:55.088Z,16.80
2019-06-15T04:24:25.272Z,16.80
2019-06-15T04:26:55.417Z,16.80
2019-06-15T04:29:25.663Z,16.70
2019-06-15T04:31:55.813Z,16.70
2019-06-15T04:34:26.123Z,16.70
2019-06-15T04:36:56.471Z,16.70
2019-06-15T04:39:26.659Z,16.70
2019-06-15T04:41:56.970Z,16.70
2019-06-15T04:44:27.249Z,16.70
2019-06-15T04:46:57.551Z,16.60
2019-06-15T04:49:27.768Z,16.70
2019-06-15T04:51:57.959Z,16.70
2019-06-15T04:54:28.113Z,16.70
2019-06-15T04:56:58.284Z,16.70
2019-06-15T04:59:28.486Z,16.70
2019-06-15T05:01:58.608Z,16.60
2019-06-15T05:04:28.851Z,16.70
2019-06-15T05:06:59.019Z,16.70
2019-06-15T05:09:29.183Z,16.60
2019-06-15T05:11:59.367Z,16.70
2019-06-15T05:14:30.569Z,16.70
2019-06-15T05:17:00.772Z,16.70
2019-06-15T05:19:30.927Z,16.60
2019-06-15T05:22:01.107Z,16.60
2019-06-15T05:24:31.257Z,16.70
2019-06-15T05:27:06.389Z,16.70
2019-06-15T05:29:33.304Z,16.70
2019-06-15T05:32:03.708Z,16.80
2019-06-15T05:34:34.008Z,16.80
2019-06-15T05:37:04.269Z,16.90
2019-06-15T05:39:34.747Z,16.90
2019-06-15T05:42:05.108Z,17.00
2019-06-15T05:44:35.281Z,17.00
2019-06-15T05:47:05.600Z,17.10
2019-06-15T05:49:35.823Z,17.10
2019-06-15T05:52:06.032Z,17.10
2019-06-15T05:54:36.216Z,17.10
2019-06-15T05:57:20.599Z,17.20
2019-06-15T05:59:41.418Z,17.20
2019-06-15T06:02:11.652Z,17.30
2019-06-15T06:04:41.808Z,17.40
2019-06-15T06:07:11.977Z,17.50
2019-06-15T06:09:42.275Z,17.40
2019-06-15T06:12:12.428Z,17.40
2019-06-15T06:14:42.603Z,17.50
2019-06-15T06:17:12.769Z,17.60
2019-06-15T06:19:42.939Z,17.70
2019-06-15T06:22:13.168Z,17.80
2019-06-15T06:24:43.422Z,17.90
2019-06-15T06:27:13.824Z,18.10
2019-06-15T06:29:44.123Z,18.20
2019-06-15T06:32:14.352Z,18.30
2019-06-15T06:34:45.734Z,18.40
2019-06-15T06:37:15.931Z,18.40
2019-06-15T06:39:46.140Z,18.50
2019-06-15T06:42:16.330Z,18.60
2019-06-15T06:44:46.551Z,18.60
2019-06-15T06:47:16.714Z,18.70
2019-06-15T06:49:46.974Z,18.80
2019-06-15T06:52:17.248Z,18.80
2019-06-15T06:54:50.311Z,19.00
2019-06-15T06:57:21.964Z,18.90
2019-06-15T06:59:52.124Z,18.90
2019-06-15T07:02:22.311Z,19.00
2019-06-15T07:04:52.471Z,19.30
2019-06-15T07:07:22.827Z,19.50
2019-06-15T07:09:54.513Z,19.70
2019-06-15T07:12:24.800Z,19.80
2019-06-15T07:14:54.975Z,19.90
2019-06-15T07:17:25.165Z,20.00
2019-06-15T07:19:55.363Z,20.20
2019-06-15T07:22:25.610Z,20.30
2019-06-15T07:24:55.821Z,20.10
2019-06-15T07:27:26.078Z,19.60
2019-06-15T07:29:56.235Z,19.50
2019-06-15T07:32:26.752Z,19.70
2019-06-15T07:34:57.457Z,19.60
2019-06-15T07:37:28.163Z,19.50
2019-06-15T07:39:58.344Z,19.40
2019-06-15T07:42:28.611Z,19.60
2019-06-15T07:44:58.780Z,19.50
2019-06-15T07:47:28.983Z,19.20
2019-06-15T07:50:01.572Z,19.00
2019-06-15T07:52:31.817Z,18.70
2019-06-15T07:55:01.990Z,18.60
2019-06-15T07:57:32.164Z,18.50
2019-06-15T08:00:02.393Z,18.40
2019-06-15T08:02:32.737Z,18.40
2019-06-15T08:05:02.932Z,18.40
2019-06-15T08:07:33.106Z,18.30
2019-06-15T08:10:03.508Z,18.30
2019-06-15T08:12:33.881Z,18.40
2019-06-15T08:15:04.795Z,18.40
2019-06-15T08:17:35.067Z,18.40
2019-06-15T08:20:13.346Z,18.30
2019-06-15T08:22:43.550Z,18.30
2019-06-15T08:25:14.720Z,18.20
2019-06-15T08:27:46.933Z,18.20
2019-06-15T08:30:19.373Z,18.10
2019-06-15T08:32:49.547Z,18.20
2019-06-15T08:35:20.355Z,18.20
2019-06-15T08:37:50.667Z,18.10
2019-06-15T08:40:21.187Z,18.00
2019-06-15T08:42:51.343Z,17.90
2019-06-15T08:45:21.621Z,17.80
2019-06-15T08:47:51.816Z,17.70
2019-06-15T08:50:23.880Z,17.60
2019-06-15T08:52:54.305Z,17.30
2019-06-15T08:55:24.668Z,17.20
2019-06-15T08:57:54.840Z,17.10
2019-06-15T09:00:25.243Z,17.10
2019-06-15T09:02:55.458Z,17.20
2019-06-15T09:05:26.864Z,17.30
2019-06-15T09:07:57.020Z,17.70
2019-06-15T09:10:27.227Z,17.90
2019-06-15T09:12:57.411Z,17.70
2019-06-15T09:15:37.884Z,18.10
2019-06-15T09:18:08.123Z,19.10
2019-06-15T09:20:38.460Z,20.30
2019-06-15T09:23:08.617Z,20.50
2019-06-15T09:25:38.857Z,20.80
2019-06-15T09:28:09.084Z,22.00
2019-06-15T09:30:39.298Z,22.80
2019-06-15T09:33:09.743Z,23.00
2019-06-15T09:35:39.941Z,22.20
2019-06-15T09:38:10.121Z,23.00
2019-06-15T09:40:40.344Z,24.10
2019-06-15T09:43:10.547Z,24.30
2019-06-15T09:45:40.783Z,23.90
2019-06-15T09:48:11.057Z,24.30
2019-06-15T09:50:41.548Z,25.10
2019-06-15T09:53:11.823Z,25.20
2019-06-15T09:55:41.988Z,25.60
2019-06-15T09:58:12.169Z,26.10
2019-06-15T10:00:42.354Z,26.30
2019-06-15T10:03:12.510Z,24.90
2019-06-15T10:05:42.975Z,25.20
2019-06-15T10:08:13.153Z,25.70
2019-06-15T10:10:44.422Z,25.40
2019-06-15T10:13:14.631Z,26.10
2019-06-15T10:15:44.894Z,26.30
2019-06-15T10:18:15.082Z,27.20
2019-06-15T10:20:45.276Z,27.80
2019-06-15T10:23:15.545Z,28.00
2019-06-15T10:25:45.843Z,27.90
2019-06-15T10:28:16.007Z,27.50
2019-06-15T10:30:47.139Z,26.70
2019-06-15T10:33:18.637Z,25.60
2019-06-15T10:35:48.844Z,24.60
2019-06-15T10:38:19.035Z,25.20
2019-06-15T10:40:49.305Z,25.80
2019-06-15T10:43:19.474Z,25.80
2019-06-15T10:45:49.936Z,25.20
2019-06-15T10:48:20.160Z,25.50
2019-06-15T10:50:50.513Z,26.50
2019-06-15T10:53:20.718Z,27.60
2019-06-15T10:55:50.864Z,27.10
2019-06-15T10:58:21.165Z,27.80
2019-06-15T11:00:51.353Z,28.50
2019-06-15T11:03:21.617Z,28.00
2019-06-15T11:05:54.800Z,28.00
2019-06-15T11:08:26.093Z,27.00
2019-06-15T11:11:21.840Z,26.20
2019-06-15T11:13:52.326Z,24.60
2019-06-15T11:16:22.611Z,23.70
2019-06-15T11:18:53.951Z,23.30
2019-06-15T11:21:24.250Z,23.10
2019-06-15T11:23:54.419Z,23.20
2019-06-15T11:26:24.624Z,23.10
2019-06-15T11:28:54.831Z,23.20
2019-06-15T11:31:25.164Z,23.60
2019-06-15T11:33:55.354Z,23.60
2019-06-15T11:36:25.565Z,23.70
2019-06-15T11:38:55.812Z,23.70
2019-06-15T11:41:27.217Z,23.60
2019-06-15T11:43:57.580Z,23.70
2019-06-15T11:46:27.878Z,23.50
2019-06-15T11:48:58.188Z,23.00
2019-06-15T11:51:28.479Z,22.70
2019-06-15T11:53:59.059Z,22.60
2019-06-15T11:56:29.293Z,22.30
2019-06-15T11:58:59.483Z,21.90
2019-06-15T12:01:29.681Z,21.80
2019-06-15T12:03:59.875Z,22.00
2019-06-15T12:06:30.193Z,22.10
2019-06-15T12:09:00.501Z,22.00
2019-06-15T12:11:30.849Z,22.00
2019-06-15T12:14:01.024Z,22.10
2019-06-15T12:16:31.207Z,22.40
2019-06-15T12:19:01.503Z,22.20
2019-06-15T12:21:33.503Z,22.80
2019-06-15T12:24:03.762Z,23.00
2019-06-15T12:26:34.008Z,23.80
2019-06-15T12:29:04.199Z,24.20
2019-06-15T12:31:34.436Z,24.60
2019-06-15T12:34:04.945Z,24.30
2019-06-15T12:36:36.183Z,24.70
2019-06-15T12:39:07.451Z,24.40
2019-06-15T12:41:38.211Z,24.90
2019-06-15T12:44:08.498Z,25.10
2019-06-15T12:46:38.701Z,25.30
2019-06-15T12:49:08.989Z,25.60
2019-06-15T12:51:40.791Z,25.40
2019-06-15T12:54:12.509Z,25.40
2019-06-15T12:56:42.653Z,25.00
2019-06-15T12:59:12.855Z,25.30
2019-06-15T13:01:43.031Z,24.90
2019-06-15T13:04:13.200Z,24.00
2019-06-15T13:06:43.412Z,23.20
2019-06-15T13:09:13.661Z,23.40
2019-06-15T13:11:43.883Z,23.70
2019-06-15T13:14:14.230Z,23.60
2019-06-15T13:16:47.288Z,24.20
2019-06-15T13:19:16.589Z,24.60
2019-06-15T13:21:46.807Z,25.00
2019-06-15T13:24:17.002Z,25.20
2019-06-15T13:26:47.259Z,24.10
2019-06-15T13:29:17.552Z,24.00
2019-06-15T13:31:47.754Z,24.00
2019-06-15T13:34:17.979Z,23.60
2019-06-15T13:36:48.179Z,23.50
2019-06-15T13:39:18.377Z,23.40
2019-06-15T13:41:48.565Z,24.10
2019-06-15T13:44:18.835Z,23.90
2019-06-15T13:46:49.011Z,23.00
2019-06-15T13:49:19.329Z,22.60
2019-06-15T13:51:49.556Z,23.00
2019-06-15T13:54:19.812Z,24.20
2019-06-15T13:56:50.052Z,24.90
2019-06-15T13:59:20.215Z,25.20
2019-06-15T14:01:50.399Z,25.30
2019-06-15T14:04:20.551Z,24.30
2019-06-15T14:06:50.763Z,23.90
2019-06-15T14:09:20.913Z,23.60
2019-06-15T14:11:51.082Z,24.20
2019-06-15T14:14:21.275Z,24.80
2019-06-15T14:16:51.439Z,24.50
2019-06-15T14:19:21.715Z,24.80
2019-06-15T14:21:51.948Z,25.00
2019-06-15T14:24:22.180Z,25.10
2019-06-15T14:26:53.407Z,24.50
2019-06-15T14:29:23.602Z,24.60
2019-06-15T14:31:53.840Z,25.00
2019-06-15T14:34:25.140Z,25.20
2019-06-15T14:36:55.408Z,25.00
2019-06-15T14:39:25.747Z,24.40
2019-06-15T14:41:55.884Z,24.60
2019-06-15T14:44:26.057Z,24.90
2019-06-15T14:46:56.208Z,25.10
2019-06-15T14:49:26.394Z,25.00
2019-06-15T14:51:56.567Z,25.00
2019-06-15T14:54:26.799Z,24.70
2019-06-15T14:56:57.027Z,25.10
2019-06-15T14:59:27.203Z,25.30
2019-06-15T15:02:10.126Z,24.90
2019-06-15T15:04:29.276Z,24.60
2019-06-15T15:06:59.404Z,24.60
2019-06-15T15:09:29.601Z,24.80
2019-06-15T15:11:59.781Z,24.90
2019-06-15T15:14:30.130Z,25.00
2019-06-15T15:17:00.404Z,25.00
2019-06-15T15:19:30.591Z,24.80
2019-06-15T15:22:00.793Z,24.80
2019-06-15T15:24:31.094Z,24.70
2019-06-15T15:27:01.262Z,24.80
2019-06-15T15:29:31.469Z,24.80
2019-06-15T15:32:01.672Z,24.70
2019-06-15T15:34:32.676Z,24.40
2019-06-15T15:37:02.840Z,24.50
2019-06-15T15:39:33.024Z,24.50
2019-06-15T15:42:03.229Z,24.50
2019-06-15T15:44:35.874Z,24.60
2019-06-15T15:47:07.080Z,24.50
2019-06-15T15:49:37.768Z,24.50
2019-06-15T15:52:08.073Z,24.60
2019-06-15T15:54:38.305Z,24.50
2019-06-15T15:57:08.471Z,24.40
2019-06-15T15:59:38.788Z,24.40
2019-06-15T16:02:08.993Z,24.00
2019-06-15T16:04:39.269Z,23.70
2019-06-15T16:07:09.430Z,23.60
2019-06-15T16:09:39.644Z,24.00
2019-06-15T16:12:09.896Z,24.10
2019-06-15T16:14:40.087Z,24.30
2019-06-15T16:17:10.327Z,24.50
2019-06-15T16:19:40.468Z,24.80
2019-06-15T16:22:11.692Z,24.70
2019-06-15T16:24:41.842Z,24.70
2019-06-15T16:27:12.013Z,24.80
2019-06-15T16:29:42.303Z,24.70
2019-06-15T16:32:12.483Z,24.60
2019-06-15T16:34:42.642Z,24.50
2019-06-15T16:37:12.805Z,24.00
2019-06-15T16:39:42.952Z,23.80
2019-06-15T16:42:13.304Z,23.80
2019-06-15T16:44:43.443Z,23.70
2019-06-15T16:47:13.661Z,23.40
2019-06-15T16:49:46.484Z,23.30
2019-06-15T16:52:16.823Z,23.00
2019-06-15T16:54:47.138Z,22.80
2019-06-15T16:57:17.399Z,22.70
2019-06-15T16:59:47.593Z,22.70
2019-06-15T17:02:17.780Z,22.80
2019-06-15T17:04:47.968Z,22.90
2019-06-15T17:07:18.292Z,23.00
2019-06-15T17:09:48.479Z,23.00
2019-06-15T17:12:18.725Z,23.10
2019-06-15T17:14:49.950Z,23.10
2019-06-15T17:17:20.125Z,23.00
2019-06-15T17:19:50.406Z,23.00
2019-06-15T17:22:21.478Z,23.00
2019-06-15T17:24:51.968Z,23.00
2019-06-15T17:27:22.341Z,23.10
2019-06-15T17:29:52.547Z,23.30
2019-06-15T17:32:22.814Z,23.50
2019-06-15T17:34:53.061Z,23.60
2019-06-15T17:37:23.287Z,23.70
2019-06-15T17:39:56.213Z,23.60
2019-06-15T17:42:26.056Z,23.60
2019-06-15T17:44:57.119Z,23.60
2019-06-15T17:47:28.480Z,23.80
2019-06-15T17:49:58.686Z,23.80
2019-06-15T17:52:28.912Z,23.80
2019-06-15T17:54:59.121Z,23.60
2019-06-15T17:57:29.385Z,23.60
2019-06-15T17:59:59.709Z,23.60
2019-06-15T18:02:30.049Z,23.30
2019-06-15T18:05:00.392Z,23.10
2019-06-15T18:07:30.971Z,22.90
2019-06-15T18:10:01.216Z,22.80
2019-06-15T18:12:31.511Z,22.70
2019-06-15T18:15:01.691Z,22.80
2019-06-15T18:17:31.969Z,22.90
2019-06-15T18:20:02.220Z,22.90
2019-06-15T18:22:32.405Z,22.90
2019-06-15T18:25:02.886Z,22.90
2019-06-15T18:27:33.172Z,22.90
2019-06-15T18:30:06.394Z,22.80
2019-06-15T18:32:37.908Z,22.80
2019-06-15T18:35:07.263Z,22.70
2019-06-15T18:37:37.547Z,22.60
2019-06-15T18:40:07.968Z,22.60
2019-06-15T18:42:38.280Z,22.50
2019-06-15T18:45:08.976Z,22.30
2019-06-15T18:47:39.191Z,22.20
2019-06-15T18:50:10.123Z,22.10
2019-06-15T18:52:40.310Z,21.90
2019-06-15T18:55:10.793Z,21.70
2019-06-15T18:57:40.939Z,21.50
2019-06-15T19:00:11.564Z,21.30
2019-06-15T19:02:42.143Z,21.20
2019-06-15T19:05:12.759Z,21.10
2019-06-15T19:07:42.939Z,21.00
2019-06-15T19:10:16.522Z,20.90
2019-06-15T19:12:46.887Z,20.90
2019-06-15T19:15:17.255Z,20.80
2019-06-15T19:17:48.907Z,20.80
2019-06-15T19:20:19.124Z,20.70
2019-06-15T19:22:49.329Z,20.70
2019-06-15T19:25:19.507Z,20.60
2019-06-15T19:27:49.697Z,20.50
2019-06-15T19:30:20.016Z,20.50
2019-06-15T19:32:50.191Z,20.40
2019-06-15T19:35:20.565Z,20.30
2019-06-15T19:37:50.857Z,20.20
2019-06-15T19:40:21.278Z,20.20
2019-06-15T19:42:51.487Z,20.00
2019-06-15T19:45:21.962Z,19.90
2019-06-15T19:47:52.299Z,19.70
2019-06-15T19:50:23.695Z,19.60
2019-06-15T19:52:56.399Z,19.30
2019-06-15T19:55:26.867Z,19.20
2019-06-15T19:57:57.304Z,18.80
2019-06-15T20:00:27.528Z,18.70
2019-06-15T20:02:57.793Z,18.50
2019-06-15T20:05:28.944Z,18.40
2019-06-15T20:08:00.346Z,18.30
2019-06-15T20:10:30.644Z,18.20
2019-06-15T20:13:00.813Z,18.10
2019-06-15T20:15:31.056Z,18.10
2019-06-15T20:18:01.232Z,18.10
2019-06-15T20:20:31.440Z,18.10
2019-06-15T20:23:01.621Z,18.10
2019-06-15T20:25:32.073Z,18.20
2019-06-15T20:28:02.254Z,18.30
2019-06-15T20:30:32.416Z,18.40
2019-06-15T20:33:02.714Z,18.40
2019-06-15T20:35:32.970Z,18.40
2019-06-15T20:38:03.158Z,18.40
2019-06-15T20:40:36.599Z,18.30
2019-06-15T20:43:07.612Z,18.30
2019-06-15T20:45:38.021Z,18.20
2019-06-15T20:48:08.191Z,18.20
2019-06-15T20:50:38.381Z,18.20
2019-06-15T20:53:08.551Z,18.10
2019-06-15T20:55:38.759Z,18.00
2019-06-15T20:58:08.928Z,17.90
2019-06-15T21:00:39.152Z,17.90
2019-06-15T21:03:09.340Z,17.80
2019-06-15T21:05:42.123Z,17.70
2019-06-15T21:08:12.383Z,17.60
2019-06-15T21:10:42.684Z,17.70
2019-06-15T21:13:12.911Z,17.60
2019-06-15T21:15:47.420Z,17.60
2019-06-15T21:18:17.996Z,17.60
2019-06-15T21:20:48.152Z,17.60
2019-06-15T21:23:18.444Z,17.50
2019-06-15T21:25:48.748Z,17.50
2019-06-15T21:28:19.060Z,17.50
2019-06-15T21:30:49.365Z,17.50
2019-06-15T21:33:19.521Z,17.50
2019-06-15T21:35:52.596Z,17.50
2019-06-15T21:38:21.537Z,17.50
2019-06-15T21:40:51.759Z,17.40
2019-06-15T21:43:21.936Z,17.40
2019-06-15T21:45:52.145Z,17.40
2019-06-15T21:48:23.500Z,17.40
2019-06-15T21:50:56.855Z,17.40
2019-06-15T21:53:26.621Z,17.40
2019-06-15T21:55:57.049Z,17.40
2019-06-15T21:58:28.310Z,17.30
2019-06-15T22:01:21.421Z,17.30
2019-06-15T22:03:52.881Z,17.30
2019-06-15T22:06:23.066Z,17.20
2019-06-15T22:08:53.313Z,17.10
2019-06-15T22:11:23.542Z,17.10
2019-06-15T22:13:53.948Z,17.10
2019-06-15T22:16:24.121Z,17.00
2019-06-15T22:18:54.512Z,17.10
2019-06-15T22:21:28.065Z,17.10
2019-06-15T22:23:57.807Z,17.10
2019-06-15T22:26:28.043Z,17.10
2019-06-15T22:28:58.333Z,17.00
2019-06-15T22:31:28.631Z,16.90
2019-06-15T22:33:58.845Z,16.90
2019-06-15T22:36:29.043Z,17.10
2019-06-15T22:38:59.380Z,17.10
2019-06-15T22:41:29.557Z,17.00
2019-06-15T22:43:59.859Z,16.90
2019-06-15T22:46:31.312Z,16.90
2019-06-15T22:49:02.951Z,16.80
2019-06-15T22:51:33.285Z,16.90
2019-06-15T22:54:03.472Z,16.80
2019-06-15T22:56:33.663Z,16.80
2019-06-15T22:59:06.121Z,16.80
2019-06-15T23:01:35.780Z,16.80
2019-06-15T23:04:06.563Z,16.80
2019-06-15T23:06:41.456Z,16.80
2019-06-15T23:09:10.138Z,16.80
2019-06-15T23:11:40.368Z,16.70
2019-06-15T23:14:10.546Z,16.60
2019-06-15T23:16:40.743Z,16.50
2019-06-15T23:19:10.900Z,16.40
2019-06-15T23:21:41.119Z,16.50
2019-06-15T23:24:11.322Z,16.60
2019-06-15T23:26:41.498Z,16.60
2019-06-15T23:29:11.755Z,16.70
2019-06-15T23:31:41.908Z,16.80
2019-06-15T23:34:12.189Z,16.80
2019-06-15T23:36:54.227Z,16.80
2019-06-15T23:39:16.475Z,16.80
2019-06-15T23:41:47.057Z,16.70
2019-06-15T23:44:17.408Z,16.70
2019-06-15T23:46:47.576Z,16.70
2019-06-15T23:49:17.764Z,16.70
2019-06-15T23:51:47.959Z,16.70
2019-06-15T23:54:18.172Z,16.60
2019-06-15T23:56:49.460Z,16.60
2019-06-15T23:59:19.695Z,16.60
