createdAt,value
2023-03-03T00:03:23.631Z,28.73
2023-03-03T00:08:26.697Z,29.60
2023-03-03T00:13:32.209Z,28.47
2023-03-03T00:18:37.842Z,28.33
2023-03-03T00:23:42.572Z,29.60
2023-03-03T00:28:48.345Z,30.67
2023-03-03T00:33:54.674Z,31.67
2023-03-03T00:39:11.947Z,31.37
2023-03-03T00:44:34.371Z,28.53
2023-03-03T00:49:37.886Z,29.83
2023-03-03T00:54:40.584Z,29.73
2023-03-03T00:59:44.572Z,29.80
2023-03-03T01:04:52.105Z,29.90
2023-03-03T01:09:54.740Z,30.67
2023-03-03T01:14:58.865Z,28.77
2023-03-03T01:20:01.545Z,29.00
2023-03-03T01:25:04.797Z,27.20
2023-03-03T01:30:10.329Z,27.87
2023-03-03T01:35:13.074Z,29.17
2023-03-03T01:40:19.182Z,28.47
2023-03-03T01:45:25.667Z,28.00
2023-03-03T01:50:36.772Z,28.47
2023-03-03T01:55:42.102Z,27.93
2023-03-03T02:00:51.430Z,26.23
2023-03-03T02:05:56.700Z,28.20
2023-03-03T02:10:59.453Z,25.70
2023-03-03T02:16:03.873Z,27.53
2023-03-03T02:21:11.038Z,28.10
2023-03-03T02:26:17.000Z,29.37
2023-03-03T02:31:23.122Z,31.77
2023-03-03T02:36:28.354Z,27.33
2023-03-03T02:41:36.330Z,29.27
2023-03-03T02:46:40.627Z,28.43
2023-03-03T02:51:45.361Z,28.93
2023-03-03T02:56:49.830Z,30.20
2023-03-03T03:01:52.911Z,28.63
2023-03-03T03:06:56.588Z,26.33
2023-03-03T03:12:02.446Z,26.77
2023-03-03T03:17:05.463Z,27.40
2023-03-03T03:22:08.194Z,26.17
2023-03-03T03:27:12.188Z,26.83
2023-03-03T03:32:14.893Z,25.23
2023-03-03T03:37:19.950Z,25.17
2023-03-03T03:42:23.992Z,25.00
2023-03-03T03:47:26.683Z,25.13
2023-03-03T03:52:29.363Z,26.03
2023-03-03T03:57:33.476Z,25.03
2023-03-03T04:02:36.429Z,24.20
2023-03-03T04:07:39.234Z,26.27
2023-03-03T04:12:43.297Z,24.43
2023-03-03T04:17:45.955Z,23.53
2023-03-03T04:22:49.193Z,22.90
2023-03-03T04:27:54.300Z,23.20
2023-03-03T04:32:56.992Z,23.80
2023-03-03T04:37:59.924Z,22.43
2023-03-03T04:43:04.154Z,22.03
2023-03-03T04:48:07.553Z,21.53
2023-03-03T04:53:10.283Z,20.90
2023-03-03T04:58:14.417Z,20.13
2023-03-03T05:03:17.068Z,20.17
2023-03-03T05:08:19.817Z,19.30
2023-03-03T05:13:23.857Z,19.50
2023-03-03T05:18:27.514Z,19.83
2023-03-03T05:23:31.286Z,19.07
2023-03-03T05:28:35.615Z,20.43
2023-03-03T05:33:38.244Z,20.27
2023-03-03T05:38:41.022Z,21.93
2023-03-03T05:43:45.080Z,20.30
2023-03-03T05:48:48.131Z,21.30
2023-03-03T05:53:50.859Z,21.13
2023-03-03T05:58:54.878Z,21.13
2023-03-03T06:03:57.705Z,20.43
2023-03-03T06:09:00.460Z,21.40
2023-03-03T06:14:04.424Z,21.27
2023-03-03T06:19:07.123Z,22.10
2023-03-03T06:24:10.315Z,22.57
2023-03-03T06:29:15.691Z,21.17
2023-03-03T06:34:18.600Z,23.33
2023-03-03T06:39:21.286Z,22.67
2023-03-03T06:44:27.106Z,20.40
2023-03-03T06:49:33.807Z,23.83
2023-03-03T06:54:36.690Z,20.33
2023-03-03T06:59:42.248Z,23.07
2023-03-03T07:04:45.502Z,23.00
2023-03-03T07:09:50.160Z,22.30
2023-03-03T07:15:02.808Z,21.77
2023-03-03T07:20:16.244Z,21.40
2023-03-03T07:25:32.587Z,19.20
2023-03-03T07:30:37.037Z,19.50
2023-03-03T07:35:43.492Z,18.60
2023-03-03T07:40:49.901Z,18.80
2023-03-03T07:45:54.195Z,19.13
2023-03-03T07:51:12.661Z,18.43
2023-03-03T07:56:18.337Z,18.03
2023-03-03T08:01:40.334Z,17.93
2023-03-03T08:06:50.334Z,18.47
2023-03-03T08:11:55.755Z,18.33
2023-03-03T08:17:01.662Z,17.70
2023-03-03T08:22:14.768Z,16.90
2023-03-03T08:27:17.406Z,16.43
2023-03-03T08:32:21.462Z,13.63
2023-03-03T08:37:24.226Z,14.70
2023-03-03T08:42:26.960Z,14.80
2023-03-03T08:47:30.976Z,14.97
2023-03-03T08:52:34.316Z,13.43
2023-03-03T08:57:37.347Z,12.87
2023-03-03T09:02:41.330Z,12.37
2023-03-03T09:07:47.619Z,12.40
2023-03-03T09:12:50.678Z,11.47
2023-03-03T09:17:55.237Z,11.53
2023-03-03T09:22:57.889Z,11.60
2023-03-03T09:28:00.705Z,10.10
2023-03-03T09:33:21.937Z,10.17
2023-03-03T09:38:29.298Z,10.10
2023-03-03T09:43:38.737Z,10.60
2023-03-03T09:48:57.191Z,9.63
2023-03-03T09:54:18.408Z,8.83
2023-03-03T09:59:35.777Z,8.53
2023-03-03T10:04:47.669Z,8.40
2023-03-03T10:10:07.004Z,7.43
2023-03-03T10:15:22.887Z,7.57
2023-03-03T10:20:49.461Z,7.47
2023-03-03T10:26:03.986Z,7.30
2023-03-03T10:31:18.671Z,7.67
2023-03-03T10:36:35.820Z,6.83
2023-03-03T10:41:50.929Z,6.27
2023-03-03T10:47:04.184Z,6.13
2023-03-03T10:52:26.714Z,6.43
2023-03-03T10:57:37.397Z,7.00
2023-03-03T11:02:47.174Z,7.63
2023-03-03T11:07:57.454Z,7.07
2023-03-03T11:13:11.265Z,5.97
2023-03-03T11:18:32.400Z,6.57
2023-03-03T11:23:54.359Z,5.90
2023-03-03T11:29:19.664Z,5.47
2023-03-03T11:34:41.575Z,5.67
2023-03-03T11:39:46.161Z,5.93
2023-03-03T11:44:52.817Z,5.70
2023-03-03T11:50:01.721Z,6.33
2023-03-03T11:55:12.920Z,5.50
2023-03-03T12:00:32.834Z,6.50
2023-03-03T12:05:45.226Z,6.10
2023-03-03T12:10:56.314Z,5.93
2023-03-03T12:16:08.342Z,6.20
2023-03-03T12:21:28.704Z,5.80
2023-03-03T12:26:43.273Z,5.17
2023-03-03T12:31:54.568Z,5.40
2023-03-03T12:37:08.740Z,4.77
2023-03-03T12:42:20.531Z,4.50
2023-03-03T12:47:29.332Z,4.40
2023-03-03T12:52:40.977Z,4.20
2023-03-03T12:57:53.632Z,4.27
2023-03-03T13:03:02.933Z,3.70
2023-03-03T13:08:31.218Z,3.60
2023-03-03T13:13:40.028Z,3.90
2023-03-03T13:18:53.042Z,4.00
2023-03-03T13:24:03.010Z,4.03
2023-03-03T13:29:15.247Z,4.57
2023-03-03T13:34:26.575Z,4.97
2023-03-03T13:39:34.576Z,4.80
2023-03-03T13:44:42.732Z,6.57
2023-03-03T13:49:55.944Z,5.47
2023-03-03T13:55:20.575Z,4.60
2023-03-03T14:00:37.558Z,5.00
2023-03-03T14:05:45.813Z,5.20
2023-03-03T14:10:56.424Z,5.20
2023-03-03T14:16:06.413Z,6.40
2023-03-03T14:21:14.541Z,6.17
2023-03-03T14:26:17.348Z,6.07
2023-03-03T14:31:24.871Z,5.87
2023-03-03T14:36:32.030Z,6.10
2023-03-03T14:41:41.095Z,5.93
2023-03-03T14:46:45.323Z,5.50
2023-03-03T14:51:49.887Z,6.20
2023-03-03T14:57:01.036Z,6.23
2023-03-03T15:02:36.070Z,5.77
2023-03-03T15:07:40.056Z,6.40
2023-03-03T15:12:43.600Z,6.10
2023-03-03T15:17:57.859Z,6.33
2023-03-03T15:23:24.216Z,5.73
2023-03-03T15:28:43.020Z,6.37
2023-03-03T15:33:54.167Z,5.57
2023-03-03T15:39:10.915Z,5.87
2023-03-03T15:44:24.402Z,6.00
2023-03-03T15:49:49.358Z,7.23
2023-03-03T15:55:07.288Z,7.37
2023-03-03T16:00:34.833Z,7.20
2023-03-03T16:05:47.124Z,9.37
2023-03-03T16:11:03.586Z,8.60
2023-03-03T16:16:16.972Z,9.67
2023-03-03T16:21:34.408Z,9.60
2023-03-03T16:26:44.507Z,10.77
2023-03-03T16:31:52.856Z,11.07
2023-03-03T16:37:04.389Z,10.93
2023-03-03T16:42:21.364Z,12.87
2023-03-03T16:47:42.405Z,14.20
2023-03-03T16:52:50.578Z,14.87
2023-03-03T16:58:03.330Z,13.50
2023-03-03T17:03:39.530Z,12.97
2023-03-03T17:09:08.879Z,15.33
2023-03-03T17:14:23.279Z,14.83
2023-03-03T17:19:40.076Z,15.13
2023-03-03T17:24:53.011Z,15.10
2023-03-03T17:30:04.271Z,13.67
2023-03-03T17:35:18.587Z,14.27
2023-03-03T17:40:47.568Z,14.17
2023-03-03T17:45:54.608Z,14.40
2023-03-03T17:51:11.817Z,16.90
2023-03-03T17:56:22.285Z,17.07
2023-03-03T18:01:39.948Z,17.67
2023-03-03T18:07:26.127Z,18.10
2023-03-03T18:12:43.521Z,18.33
2023-03-03T18:18:04.855Z,18.93
2023-03-03T18:23:42.419Z,19.30
2023-03-03T18:28:48.819Z,19.70
2023-03-03T22:03:32.676Z,22.23
2023-03-03T22:08:35.381Z,23.50
2023-03-03T22:13:39.929Z,22.93
2023-03-03T22:18:43.939Z,24.20
2023-03-03T22:23:46.721Z,24.43
2023-03-03T22:28:49.672Z,24.30
2023-03-03T22:33:53.803Z,25.67
2023-03-03T22:38:56.482Z,25.10
2023-03-03T22:43:59.183Z,24.03
2023-03-03T22:49:03.315Z,27.27
2023-03-03T22:54:06.153Z,24.33
2023-03-03T22:59:08.921Z,23.03
2023-03-03T23:04:12.937Z,21.30
2023-03-03T23:09:15.764Z,20.60
2023-03-03T23:14:18.450Z,19.90
2023-03-03T23:19:22.409Z,19.70
2023-03-03T23:24:25.166Z,19.87
2023-03-03T23:29:28.053Z,20.20
2023-03-03T23:34:33.045Z,20.77
2023-03-03T23:39:35.809Z,19.20
2023-03-03T23:44:38.584Z,20.10
2023-03-03T23:49:42.671Z,19.17
2023-03-03T23:54:45.369Z,18.80
2023-03-03T23:59:48.200Z,18.03
