createdAt,value
2023-05-11T00:22:05.180Z,133.80
2023-05-11T00:26:34.057Z,110.10
2023-05-11T00:34:58.804Z,48.30
2023-05-11T00:39:27.452Z,40.30
2023-05-11T00:43:51.679Z,41.90
2023-05-11T00:48:12.070Z,38.60
2023-05-11T00:52:40.805Z,39.20
2023-05-11T01:19:23.238Z,50.40
2023-05-11T01:23:58.603Z,40.30
2023-05-11T01:28:28.607Z,39.30
2023-05-11T01:47:20.308Z,46.20
2023-05-11T01:51:49.033Z,35.10
2023-05-11T02:13:30.981Z,45.80
2023-05-11T02:17:59.712Z,40.70
2023-05-11T02:40:01.581Z,48.90
2023-05-11T02:44:31.638Z,38.90
2023-05-11T02:48:56.640Z,37.60
2023-05-11T03:06:16.288Z,44.10
2023-05-11T03:10:39.379Z,38.60
2023-05-11T03:15:09.256Z,36.90
2023-05-11T03:32:34.723Z,43.40
2023-05-11T03:37:04.081Z,35.90
2023-05-11T03:41:32.813Z,33.40
2023-05-11T03:58:55.177Z,42.20
2023-05-11T04:03:24.112Z,40.10
2023-05-11T04:20:18.126Z,41.60
2023-05-11T04:24:49.030Z,36.10
2023-05-11T04:29:17.852Z,36.90
2023-05-11T04:33:46.520Z,35.60
2023-05-11T04:55:38.660Z,43.60
2023-05-11T05:00:07.604Z,40.50
2023-05-11T05:04:38.218Z,38.30
2023-05-11T05:31:29.026Z,52.10
2023-05-11T05:35:58.564Z,48.10
2023-05-11T05:40:27.447Z,46.90
2023-05-11T06:01:44.144Z,63.40
2023-05-11T06:05:53.137Z,47.50
2023-05-11T06:10:15.693Z,53.00
2023-05-11T06:14:32.668Z,54.00
2023-05-11T06:31:08.603Z,66.40
2023-05-11T06:35:25.864Z,62.20
2023-05-11T06:39:54.648Z,60.40
2023-05-11T06:44:01.670Z,54.40
2023-05-11T07:01:08.203Z,82.90
2023-05-11T07:05:31.381Z,72.20
2023-05-11T07:10:01.094Z,77.00
2023-05-11T07:28:30.034Z,92.60
2023-05-11T07:32:59.455Z,79.00
2023-05-11T07:37:24.405Z,74.80
2023-05-11T07:41:49.069Z,74.10
2023-05-11T07:59:06.504Z,83.70
2023-05-11T08:07:14.712Z,83.80
2023-05-11T08:15:37.266Z,71.20
2023-05-11T08:19:48.570Z,75.10
2023-05-11T08:24:17.636Z,76.30
2023-05-11T08:28:38.115Z,78.70
2023-05-11T08:32:30.269Z,80.00
2023-05-11T08:36:18.883Z,84.60
2023-05-11T08:39:43.790Z,86.00
2023-05-11T08:43:46.900Z,89.10
2023-05-11T08:47:23.384Z,85.80
2023-05-11T08:51:12.374Z,92.10
2023-05-11T08:54:49.978Z,103.60
2023-05-11T08:57:51.706Z,102.70
2023-05-11T09:01:39.713Z,107.40
2023-05-11T09:05:54.591Z,104.70
2023-05-11T09:10:14.192Z,119.20
2023-05-11T09:14:12.130Z,113.30
2023-05-11T09:18:21.835Z,134.00
2023-05-11T09:21:32.796Z,130.70
2023-05-11T09:25:10.463Z,137.40
2023-05-11T09:28:46.079Z,133.40
2023-05-11T09:32:36.977Z,135.60
2023-05-11T09:36:16.324Z,145.30
2023-05-11T09:40:27.458Z,84.30
2023-05-11T09:44:23.109Z,73.20
2023-05-11T09:48:10.357Z,70.60
2023-05-11T09:52:06.651Z,63.20
2023-05-11T09:55:29.417Z,53.20
2023-05-11T09:59:23.473Z,62.70
2023-05-11T10:03:26.477Z,57.50
2023-05-11T10:08:09.017Z,64.00
2023-05-11T10:12:21.275Z,72.20
2023-05-11T10:16:51.050Z,75.20
2023-05-11T10:21:22.375Z,75.60
2023-05-11T10:43:11.274Z,75.30
2023-05-11T10:47:55.730Z,96.60
2023-05-11T10:52:35.195Z,81.60
2023-05-11T10:57:04.734Z,111.80
2023-05-11T11:01:27.476Z,104.50
2023-05-11T11:09:49.267Z,115.50
2023-05-11T11:14:01.134Z,99.90
2023-05-11T11:18:19.162Z,103.40
2023-05-11T11:22:42.139Z,109.80
2023-05-11T11:27:30.183Z,115.40
2023-05-11T11:49:45.662Z,97.40
2023-05-11T11:54:18.003Z,103.20
2023-05-11T11:58:47.798Z,104.80
2023-05-11T12:03:16.843Z,117.20
2023-05-11T12:07:46.049Z,113.80
2023-05-11T12:12:07.445Z,103.40
2023-05-11T12:47:02.343Z,88.30
2023-05-11T12:51:20.183Z,93.70
2023-05-11T12:55:34.479Z,87.90
2023-05-11T12:59:58.420Z,99.50
2023-05-11T13:04:24.038Z,95.40
2023-05-11T13:21:59.398Z,89.20
2023-05-11T13:26:25.426Z,83.70
2023-05-11T13:30:47.655Z,82.20
2023-05-11T13:35:11.153Z,84.60
2023-05-11T13:39:40.974Z,83.80
2023-05-11T13:47:26.057Z,87.50
2023-05-11T13:51:54.977Z,79.70
2023-05-11T13:56:25.205Z,82.30
2023-05-11T14:01:07.208Z,99.10
2023-05-11T14:05:25.640Z,97.30
2023-05-11T14:22:35.279Z,90.70
2023-05-11T14:27:04.556Z,95.70
2023-05-11T14:31:33.793Z,91.40
2023-05-11T14:53:13.456Z,87.60
2023-05-11T14:57:43.099Z,91.00
2023-05-11T15:01:49.521Z,80.80
2023-05-11T15:28:06.620Z,86.60
2023-05-11T15:32:35.319Z,76.10
2023-05-11T15:37:15.896Z,83.80
2023-05-11T15:41:44.600Z,76.10
2023-05-11T15:46:13.296Z,79.40
2023-05-11T15:50:43.616Z,87.30
2023-05-11T15:55:12.451Z,76.50
2023-05-11T16:12:25.590Z,82.10
2023-05-11T16:16:54.447Z,84.50
2023-05-11T16:21:24.198Z,72.60
2023-05-11T16:43:07.467Z,57.30
2023-05-11T16:47:18.385Z,70.00
2023-05-11T16:51:39.307Z,85.60
2023-05-11T16:56:08.223Z,84.60
2023-05-11T17:22:26.153Z,66.80
2023-05-11T17:26:48.320Z,100.30
2023-05-11T17:31:11.677Z,112.40
2023-05-11T17:52:43.589Z,70.80
2023-05-11T17:57:08.447Z,47.50
2023-05-11T18:19:02.651Z,52.60
2023-05-11T18:23:31.539Z,45.30
2023-05-11T18:40:55.544Z,52.10
2023-05-11T18:45:13.457Z,43.20
2023-05-11T18:49:43.494Z,41.10
2023-05-11T18:54:06.480Z,41.30
2023-05-11T19:11:27.231Z,46.20
2023-05-11T19:15:50.595Z,40.00
2023-05-11T19:20:19.666Z,37.70
2023-05-11T19:24:49.121Z,36.90
2023-05-11T19:42:10.794Z,45.70
2023-05-11T19:46:33.942Z,37.40
2023-05-11T20:09:38.137Z,47.20
2023-05-11T20:14:07.117Z,37.50
2023-05-11T20:18:36.266Z,36.70
2023-05-11T20:36:05.921Z,58.70
2023-05-11T20:40:34.641Z,49.20
2023-05-11T20:49:09.274Z,56.00
2023-05-11T20:53:38.284Z,46.20
2023-05-11T20:58:08.166Z,46.90
2023-05-11T21:24:14.709Z,52.30
2023-05-11T21:28:43.904Z,44.70
2023-05-11T21:33:14.215Z,41.90
2023-05-11T21:50:30.650Z,48.50
2023-05-11T21:54:59.472Z,42.60
2023-05-11T21:59:28.718Z,39.30
2023-05-11T22:03:55.564Z,40.40
2023-05-11T22:34:26.308Z,42.10
2023-05-11T22:38:56.490Z,36.90
2023-05-11T23:00:34.370Z,40.00
2023-05-11T23:05:03.065Z,34.20
2023-05-11T23:22:17.976Z,39.40
2023-05-11T23:26:47.210Z,36.00
2023-05-11T23:31:16.480Z,34.80
2023-05-11T23:35:46.223Z,31.80
2023-05-11T23:57:25.498Z,34.50
