createdAt,value
2023-02-17T00:01:36.388Z,41.93
2023-02-17T00:04:22.200Z,41.43
2023-02-17T00:07:08.177Z,41.79
2023-02-17T00:09:54.156Z,41.65
2023-02-17T00:12:40.158Z,41.89
2023-02-17T00:15:26.280Z,41.70
2023-02-17T00:18:12.054Z,41.78
2023-02-17T00:20:57.783Z,41.65
2023-02-17T00:23:44.619Z,41.65
2023-02-17T00:26:30.461Z,41.66
2023-02-17T00:29:16.906Z,41.87
2023-02-17T00:32:03.174Z,42.00
2023-02-17T00:34:49.183Z,41.94
2023-02-17T00:37:35.789Z,42.09
2023-02-17T00:40:21.588Z,42.52
2023-02-17T00:43:07.446Z,42.44
2023-02-17T00:45:53.310Z,42.16
2023-02-17T00:48:40.707Z,42.50
2023-02-17T00:51:27.022Z,42.13
2023-02-17T00:54:13.738Z,42.64
2023-02-17T00:56:59.494Z,42.16
2023-02-17T00:59:45.473Z,42.35
2023-02-17T01:02:31.395Z,42.09
2023-02-17T01:05:19.381Z,42.41
2023-02-17T01:08:05.858Z,42.65
2023-02-17T01:10:53.142Z,42.54
2023-02-17T01:13:39.157Z,42.51
2023-02-17T01:16:28.632Z,43.03
2023-02-17T01:19:19.494Z,42.67
2023-02-17T01:22:07.662Z,42.48
2023-02-17T01:24:53.699Z,43.09
2023-02-17T01:27:39.551Z,43.02
2023-02-17T01:30:25.530Z,42.87
2023-02-17T01:33:11.306Z,42.70
2023-02-17T01:36:05.026Z,42.53
2023-02-17T01:38:51.313Z,43.03
2023-02-17T01:41:37.270Z,42.86
2023-02-17T01:44:24.806Z,43.26
2023-02-17T01:47:12.769Z,43.05
2023-02-17T01:49:59.081Z,43.37
2023-02-17T01:52:45.309Z,42.91
2023-02-17T01:55:32.365Z,43.08
2023-02-17T01:58:19.889Z,43.04
2023-02-17T02:01:06.428Z,42.75
2023-02-17T02:03:52.741Z,42.92
2023-02-17T02:06:40.804Z,43.12
2023-02-17T02:09:32.453Z,43.41
2023-02-17T02:12:25.568Z,43.42
2023-02-17T02:15:18.328Z,43.19
2023-02-17T02:18:27.568Z,43.40
2023-02-17T02:21:31.115Z,43.19
2023-02-17T02:24:44.315Z,43.27
2023-02-17T02:27:30.819Z,43.03
2023-02-17T02:30:46.166Z,43.56
2023-02-17T02:33:44.639Z,43.39
2023-02-17T02:36:38.249Z,43.68
2023-02-17T02:39:29.715Z,43.31
2023-02-17T02:42:19.211Z,43.46
2023-02-17T02:45:07.988Z,43.74
2023-02-17T02:47:56.061Z,43.69
2023-02-17T02:51:22.236Z,44.00
2023-02-17T02:54:50.040Z,43.84
2023-02-17T02:58:04.151Z,43.73
2023-02-17T03:00:58.890Z,43.53
2023-02-17T03:04:10.966Z,44.18
2023-02-17T03:07:01.565Z,44.01
2023-02-17T03:09:56.559Z,44.01
2023-02-17T03:12:42.588Z,44.01
2023-02-17T03:15:31.493Z,43.75
2023-02-17T03:18:19.174Z,43.79
2023-02-17T03:21:12.699Z,43.95
2023-02-17T03:24:00.027Z,43.85
2023-02-17T03:26:47.305Z,43.73
2023-02-17T03:29:33.392Z,43.67
2023-02-17T03:32:19.663Z,43.82
2023-02-17T03:35:05.930Z,43.88
2023-02-17T03:37:52.107Z,44.07
2023-02-17T03:40:38.042Z,44.23
2023-02-17T03:43:23.824Z,44.24
2023-02-17T03:46:14.866Z,44.57
2023-02-17T03:49:00.831Z,44.36
2023-02-17T03:51:46.713Z,44.12
2023-02-17T03:54:32.597Z,44.47
2023-02-17T03:57:18.374Z,44.38
2023-02-17T04:00:05.934Z,44.14
2023-02-17T04:02:59.237Z,44.45
2023-02-17T04:05:45.389Z,44.31
2023-02-17T04:08:32.095Z,44.14
2023-02-17T04:11:18.259Z,44.75
2023-02-17T04:14:04.257Z,44.13
2023-02-17T04:16:50.388Z,44.46
2023-02-17T04:19:36.052Z,44.76
2023-02-17T04:22:21.825Z,44.72
2023-02-17T04:25:07.916Z,45.02
2023-02-17T04:27:53.894Z,44.63
2023-02-17T04:30:39.745Z,44.68
2023-02-17T04:33:25.757Z,44.66
2023-02-17T04:36:12.113Z,44.70
2023-02-17T04:38:58.393Z,44.79
2023-02-17T04:41:44.262Z,44.79
2023-02-17T04:44:30.058Z,44.78
2023-02-17T04:47:15.936Z,44.75
2023-02-17T04:50:01.884Z,44.61
2023-02-17T04:52:48.433Z,45.11
2023-02-17T04:55:34.429Z,44.85
2023-02-17T04:58:20.564Z,45.05
2023-02-17T05:01:06.740Z,44.50
2023-02-17T05:03:52.524Z,44.76
2023-02-17T05:06:38.493Z,44.98
2023-02-17T05:09:24.375Z,45.01
2023-02-17T05:12:10.080Z,44.71
2023-02-17T05:14:55.955Z,44.88
2023-02-17T05:17:41.902Z,44.83
2023-02-17T05:20:27.950Z,45.17
2023-02-17T05:23:14.861Z,45.05
2023-02-17T05:26:00.743Z,45.07
2023-02-17T05:28:46.436Z,45.29
2023-02-17T05:31:32.461Z,45.39
2023-02-17T05:34:18.302Z,45.07
2023-02-17T05:37:04.452Z,45.11
2023-02-17T05:39:50.585Z,45.16
2023-02-17T05:42:36.257Z,45.41
2023-02-17T05:45:21.987Z,45.14
2023-02-17T05:48:07.717Z,45.41
2023-02-17T05:50:53.640Z,45.47
2023-02-17T05:53:40.126Z,45.52
2023-02-17T05:56:25.966Z,45.89
2023-02-17T05:59:11.936Z,45.66
2023-02-17T06:01:57.832Z,45.90
2023-02-17T06:04:43.655Z,45.61
2023-02-17T06:07:29.593Z,46.01
2023-02-17T06:10:15.435Z,45.72
2023-02-17T06:13:01.363Z,45.98
2023-02-17T06:15:47.622Z,45.50
2023-02-17T06:18:33.447Z,45.63
2023-02-17T06:21:19.228Z,45.85
2023-02-17T06:24:05.398Z,45.62
2023-02-17T06:26:51.668Z,45.83
2023-02-17T06:29:37.686Z,45.49
2023-02-17T06:32:23.437Z,45.76
2023-02-17T06:35:09.431Z,45.67
2023-02-17T06:37:55.549Z,45.99
2023-02-17T06:40:41.292Z,45.81
2023-02-17T06:43:27.173Z,45.75
2023-02-17T06:46:13.158Z,46.08
2023-02-17T06:49:00.174Z,46.00
2023-02-17T06:51:46.283Z,45.83
2023-02-17T06:54:31.994Z,45.87
2023-02-17T06:57:18.408Z,46.31
2023-02-17T07:00:05.359Z,46.09
2023-02-17T07:02:51.407Z,46.11
2023-02-17T07:05:38.079Z,46.41
2023-02-17T07:08:24.470Z,46.32
2023-02-17T07:11:12.514Z,46.81
2023-02-17T07:13:59.659Z,46.52
2023-02-17T07:16:45.942Z,46.42
2023-02-17T07:19:31.727Z,46.54
2023-02-17T07:22:17.680Z,46.77
2023-02-17T07:25:04.014Z,46.53
2023-02-17T07:27:49.770Z,46.78
2023-02-17T07:30:39.637Z,47.02
2023-02-17T07:33:25.630Z,46.70
2023-02-17T07:36:13.652Z,46.90
2023-02-17T07:39:00.112Z,46.71
2023-02-17T07:41:46.271Z,46.85
2023-02-17T07:44:37.175Z,46.53
2023-02-17T07:47:22.948Z,46.74
2023-02-17T07:50:09.312Z,46.75
2023-02-17T07:52:55.266Z,46.92
2023-02-17T07:55:40.911Z,46.65
2023-02-17T07:58:26.858Z,46.71
2023-02-17T08:01:23.730Z,46.50
2023-02-17T08:04:09.740Z,46.64
2023-02-17T08:06:56.495Z,46.94
2023-02-17T08:10:00.935Z,46.45
2023-02-17T08:13:05.494Z,46.47
2023-02-17T08:15:51.686Z,46.89
2023-02-17T08:18:37.547Z,47.05
2023-02-17T08:21:24.620Z,46.77
2023-02-17T08:24:10.934Z,46.97
2023-02-17T08:26:56.652Z,47.42
2023-02-17T08:29:42.538Z,47.13
2023-02-17T08:32:28.446Z,46.89
2023-02-17T08:35:14.415Z,47.08
2023-02-17T08:38:00.564Z,47.29
2023-02-17T08:40:46.221Z,47.34
2023-02-17T08:43:32.107Z,47.47
2023-02-17T08:46:19.718Z,47.24
2023-02-17T08:49:08.638Z,46.81
2023-02-17T08:51:54.594Z,46.71
2023-02-17T08:54:40.491Z,46.91
2023-02-17T08:57:26.739Z,47.12
2023-02-17T09:00:13.004Z,47.03
2023-02-17T09:02:59.311Z,47.01
2023-02-17T09:05:45.481Z,46.97
2023-02-17T09:08:31.633Z,46.82
2023-02-17T09:11:19.893Z,46.99
2023-02-17T09:14:07.032Z,46.94
2023-02-17T09:16:54.295Z,46.98
2023-02-17T09:19:40.901Z,46.88
2023-02-17T09:22:32.017Z,47.19
2023-02-17T09:25:18.933Z,46.73
2023-02-17T09:28:05.280Z,47.45
2023-02-17T09:30:51.210Z,47.30
2023-02-17T09:33:37.470Z,47.09
2023-02-17T09:36:29.848Z,47.05
2023-02-17T09:39:16.320Z,47.58
2023-02-17T09:42:02.526Z,46.93
2023-02-17T09:44:55.279Z,47.24
2023-02-17T09:47:47.044Z,47.26
2023-02-17T09:50:38.220Z,47.38
2023-02-17T09:53:43.487Z,46.65
2023-02-17T09:56:34.041Z,46.67
2023-02-17T09:59:32.862Z,46.24
2023-02-17T10:02:26.358Z,46.23
2023-02-17T10:05:16.343Z,46.39
2023-02-17T10:08:13.389Z,46.50
2023-02-17T10:11:17.089Z,46.08
2023-02-17T10:14:11.223Z,46.47
2023-02-17T10:17:18.859Z,46.62
2023-02-17T10:20:07.628Z,46.44
2023-02-17T10:23:04.347Z,46.07
2023-02-17T10:26:09.382Z,46.00
2023-02-17T10:29:24.873Z,46.55
2023-02-17T10:32:19.466Z,46.18
2023-02-17T10:35:11.972Z,45.88
2023-02-17T10:38:32.974Z,45.59
2023-02-17T10:41:33.598Z,45.71
2023-02-17T10:44:21.838Z,45.33
2023-02-17T10:47:09.154Z,45.72
2023-02-17T10:49:56.382Z,45.50
2023-02-17T10:52:42.418Z,45.34
2023-02-17T10:55:34.301Z,45.08
2023-02-17T10:58:27.287Z,45.16
2023-02-17T11:01:14.089Z,45.24
2023-02-17T11:04:13.675Z,45.20
2023-02-17T11:07:00.554Z,45.03
2023-02-17T11:09:52.484Z,44.83
2023-02-17T11:12:41.959Z,44.84
2023-02-17T11:15:32.167Z,44.45
2023-02-17T11:18:24.175Z,44.21
2023-02-17T11:21:11.751Z,44.67
2023-02-17T11:24:05.159Z,43.76
2023-02-17T11:27:02.949Z,43.79
2023-02-17T11:29:49.076Z,44.18
2023-02-17T11:32:36.252Z,44.20
2023-02-17T11:35:37.461Z,43.51
2023-02-17T11:38:29.026Z,43.41
2023-02-17T11:41:15.159Z,43.58
2023-02-17T11:44:01.035Z,43.45
2023-02-17T11:46:57.892Z,43.08
2023-02-17T11:49:55.976Z,42.74
2023-02-17T11:52:41.572Z,43.17
2023-02-17T11:55:36.164Z,42.94
2023-02-17T11:58:43.781Z,42.16
2023-02-17T12:01:33.178Z,42.39
2023-02-17T12:04:22.123Z,42.70
2023-02-17T12:07:24.848Z,41.55
2023-02-17T12:10:13.947Z,42.33
2023-02-17T12:13:33.993Z,42.47
2023-02-17T12:16:43.962Z,41.57
2023-02-17T12:19:49.659Z,41.96
2023-02-17T12:22:38.328Z,42.30
2023-02-17T12:25:31.949Z,41.50
2023-02-17T12:28:40.652Z,41.64
2023-02-17T12:31:55.542Z,41.70
2023-02-17T12:34:52.908Z,41.01
2023-02-17T12:37:48.520Z,39.52
2023-02-17T12:40:38.747Z,40.82
2023-02-17T12:43:33.167Z,41.13
2023-02-17T12:46:27.703Z,40.88
2023-02-17T12:49:18.681Z,40.72
2023-02-17T12:52:18.974Z,40.76
2023-02-17T12:55:12.525Z,40.53
2023-02-17T12:58:01.623Z,40.35
2023-02-17T13:01:11.008Z,40.03
2023-02-17T13:03:59.747Z,40.43
2023-02-17T13:06:50.666Z,40.16
2023-02-17T13:09:40.247Z,39.85
2023-02-17T13:12:26.340Z,40.33
2023-02-17T13:15:30.876Z,40.58
2023-02-17T13:18:31.974Z,39.03
2023-02-17T13:21:25.072Z,39.84
2023-02-17T13:24:16.347Z,39.63
2023-02-17T13:27:37.363Z,40.22
2023-02-17T13:30:26.186Z,39.71
2023-02-17T13:33:21.209Z,39.35
2023-02-17T13:36:22.642Z,39.35
2023-02-17T13:39:27.432Z,39.13
2023-02-17T13:42:34.840Z,39.39
2023-02-17T13:45:34.113Z,38.81
2023-02-17T13:48:19.927Z,38.56
2023-02-17T13:51:07.555Z,38.53
2023-02-17T13:53:53.800Z,38.28
2023-02-17T13:56:39.854Z,38.33
2023-02-17T13:59:27.201Z,38.11
2023-02-17T14:02:35.180Z,37.12
2023-02-17T14:05:27.896Z,36.61
2023-02-17T14:08:17.403Z,37.02
2023-02-17T14:11:13.786Z,36.20
2023-02-17T14:14:00.423Z,35.94
2023-02-17T14:16:57.249Z,35.41
2023-02-17T14:19:45.601Z,35.79
2023-02-17T14:22:33.989Z,36.04
2023-02-17T14:25:27.960Z,35.97
2023-02-17T14:28:22.695Z,36.31
2023-02-17T14:31:19.433Z,36.45
2023-02-17T14:34:05.903Z,36.59
2023-02-17T14:36:52.247Z,36.93
2023-02-17T14:39:38.122Z,36.81
2023-02-17T14:42:23.914Z,37.01
2023-02-17T14:45:10.031Z,37.17
2023-02-17T14:47:57.322Z,37.04
2023-02-17T14:50:44.320Z,37.02
2023-02-17T14:53:33.219Z,37.12
2023-02-17T14:56:34.417Z,36.92
2023-02-17T14:59:20.307Z,37.14
2023-02-17T15:02:20.953Z,36.92
2023-02-17T15:05:08.106Z,37.23
2023-02-17T15:07:54.529Z,37.15
2023-02-17T15:10:40.907Z,37.10
2023-02-17T15:13:27.018Z,37.08
2023-02-17T15:16:13.300Z,37.27
2023-02-17T15:18:59.453Z,37.47
2023-02-17T15:21:50.611Z,36.99
2023-02-17T15:24:36.880Z,37.45
2023-02-17T15:27:22.977Z,37.36
2023-02-17T15:30:20.473Z,37.58
2023-02-17T15:33:13.605Z,37.42
2023-02-17T15:36:00.694Z,37.61
2023-02-17T15:38:46.570Z,37.84
2023-02-17T15:41:32.533Z,37.75
2023-02-17T15:44:21.721Z,38.04
2023-02-17T15:47:12.572Z,37.70
2023-02-17T15:49:58.519Z,37.93
2023-02-17T15:52:46.054Z,37.68
2023-02-17T15:55:33.437Z,37.83
2023-02-17T15:58:21.851Z,38.06
2023-02-17T16:01:16.763Z,37.65
2023-02-17T16:04:03.183Z,37.53
2023-02-17T16:06:49.322Z,38.11
2023-02-17T16:09:35.214Z,37.92
2023-02-17T16:12:27.346Z,37.86
2023-02-17T16:15:16.412Z,37.89
2023-02-17T16:18:02.451Z,38.05
2023-02-17T16:20:48.905Z,37.78
2023-02-17T16:23:35.130Z,37.82
2023-02-17T16:26:35.479Z,37.97
2023-02-17T16:29:22.102Z,38.19
2023-02-17T16:32:08.197Z,37.95
2023-02-17T16:34:54.194Z,37.89
2023-02-17T16:37:40.186Z,37.98
2023-02-17T16:40:28.691Z,37.88
2023-02-17T16:43:20.424Z,38.00
2023-02-17T16:46:07.363Z,37.87
2023-02-17T16:48:53.688Z,37.76
2023-02-17T16:51:39.380Z,37.94
2023-02-17T16:54:25.688Z,37.82
2023-02-17T16:57:17.490Z,38.03
2023-02-17T17:00:04.596Z,37.87
2023-02-17T17:02:50.938Z,38.12
2023-02-17T17:05:37.103Z,38.19
2023-02-17T17:08:23.214Z,38.24
2023-02-17T17:11:14.087Z,38.23
2023-02-17T17:14:00.137Z,38.27
2023-02-17T17:16:55.901Z,38.49
2023-02-17T17:19:42.151Z,38.44
2023-02-17T17:22:29.561Z,37.67
2023-02-17T17:25:15.884Z,38.43
2023-02-17T17:28:02.090Z,38.12
2023-02-17T17:30:48.710Z,37.95
2023-02-17T17:33:34.994Z,38.15
2023-02-17T17:36:25.510Z,37.98
2023-02-17T17:39:20.435Z,38.24
2023-02-17T17:42:06.618Z,38.26
2023-02-17T17:44:52.623Z,38.29
2023-02-17T17:47:39.044Z,38.53
2023-02-17T17:50:25.134Z,38.36
2023-02-17T17:53:11.491Z,38.37
2023-02-17T17:55:57.891Z,38.58
2023-02-17T17:58:44.554Z,38.64
2023-02-17T18:01:31.841Z,38.29
2023-02-17T18:04:20.531Z,38.39
2023-02-17T18:07:06.458Z,38.47
2023-02-17T18:09:52.574Z,38.63
2023-02-17T18:12:39.295Z,38.70
2023-02-17T18:15:25.803Z,38.78
2023-02-17T18:18:12.695Z,38.86
2023-02-17T18:20:58.431Z,38.94
2023-02-17T18:23:45.178Z,38.63
2023-02-17T18:26:31.125Z,38.75
2023-02-17T18:29:17.093Z,38.68
2023-02-17T18:32:03.137Z,38.71
2023-02-17T18:34:49.556Z,38.65
2023-02-17T18:37:35.809Z,38.89
2023-02-17T18:40:22.164Z,38.57
2023-02-17T18:43:09.037Z,38.98
2023-02-17T18:45:55.285Z,39.01
2023-02-17T18:48:42.107Z,38.77
2023-02-17T18:51:28.459Z,38.71
2023-02-17T18:54:15.310Z,38.81
2023-02-17T18:57:02.683Z,38.74
2023-02-17T18:59:49.375Z,38.86
2023-02-17T19:02:40.371Z,39.33
2023-02-17T19:05:29.039Z,39.30
2023-02-17T19:08:15.035Z,39.22
2023-02-17T19:11:01.216Z,39.13
2023-02-17T19:13:47.431Z,39.10
2023-02-17T19:16:34.182Z,39.50
2023-02-17T19:19:20.253Z,39.12
2023-02-17T19:22:09.576Z,39.42
2023-02-17T19:24:55.633Z,39.33
2023-02-17T19:27:42.077Z,39.44
2023-02-17T19:30:28.030Z,39.92
2023-02-17T19:33:14.204Z,39.38
2023-02-17T19:36:01.020Z,39.80
2023-02-17T19:38:48.496Z,39.97
2023-02-17T19:41:36.051Z,39.58
2023-02-17T19:44:22.363Z,39.78
2023-02-17T19:47:08.712Z,40.00
2023-02-17T19:49:55.006Z,40.06
2023-02-17T19:52:41.783Z,40.19
2023-02-17T19:55:28.128Z,40.28
2023-02-17T19:58:14.577Z,40.10
2023-02-17T20:01:06.190Z,40.18
2023-02-17T20:03:54.571Z,40.09
2023-02-17T20:06:45.787Z,39.96
2023-02-17T20:09:32.251Z,40.03
2023-02-17T20:12:18.012Z,40.12
2023-02-17T20:15:04.873Z,40.20
2023-02-17T20:17:50.666Z,40.28
2023-02-17T20:20:36.801Z,40.37
2023-02-17T20:23:22.846Z,40.39
2023-02-17T20:26:11.520Z,40.57
2023-02-17T20:28:59.123Z,40.22
2023-02-17T20:31:45.434Z,40.58
2023-02-17T20:34:38.560Z,40.73
2023-02-17T20:37:24.455Z,40.71
2023-02-17T20:40:10.501Z,40.73
2023-02-17T20:42:57.164Z,40.80
2023-02-17T20:45:43.579Z,40.34
2023-02-17T20:48:29.396Z,40.65
2023-02-17T20:51:15.317Z,40.99
2023-02-17T20:54:01.177Z,40.99
2023-02-17T20:56:47.563Z,40.39
2023-02-17T20:59:33.967Z,40.81
2023-02-17T21:02:19.778Z,40.65
2023-02-17T21:05:06.498Z,40.46
2023-02-17T21:07:52.413Z,41.27
2023-02-17T21:10:40.099Z,40.93
2023-02-17T21:13:27.003Z,41.22
2023-02-17T21:16:15.201Z,40.79
2023-02-17T21:19:01.702Z,41.23
2023-02-17T21:21:47.582Z,40.92
2023-02-17T21:24:34.342Z,41.16
2023-02-17T21:27:20.361Z,40.93
2023-02-17T21:30:07.227Z,40.86
2023-02-17T21:32:55.218Z,40.82
2023-02-17T21:35:41.231Z,41.32
2023-02-17T21:38:27.190Z,41.15
2023-02-17T21:41:18.142Z,41.25
2023-02-17T21:44:22.518Z,40.93
2023-02-17T21:47:09.000Z,41.37
2023-02-17T21:49:55.221Z,41.23
2023-02-17T21:52:41.139Z,41.29
2023-02-17T21:55:27.040Z,41.23
2023-02-17T21:58:14.313Z,41.24
2023-02-17T22:01:00.504Z,41.65
2023-02-17T22:03:46.828Z,41.31
2023-02-17T22:06:37.193Z,41.90
2023-02-17T22:09:23.110Z,41.93
2023-02-17T22:12:08.933Z,41.09
2023-02-17T22:14:54.780Z,41.63
2023-02-17T22:17:40.872Z,41.58
2023-02-17T22:20:27.342Z,41.75
2023-02-17T22:23:13.489Z,41.57
2023-02-17T22:25:59.469Z,41.50
2023-02-17T22:28:45.788Z,41.51
2023-02-17T22:31:32.635Z,41.68
2023-02-17T22:34:18.404Z,41.74
2023-02-17T22:37:04.422Z,41.47
2023-02-17T22:39:54.524Z,41.88
2023-02-17T22:42:40.710Z,41.44
2023-02-17T22:45:26.973Z,41.78
2023-02-17T22:48:12.883Z,41.53
2023-02-17T22:50:58.731Z,41.47
2023-02-17T22:53:45.271Z,41.52
2023-02-17T22:56:31.379Z,41.88
2023-02-17T22:59:17.356Z,41.91
2023-02-17T23:02:03.276Z,41.96
2023-02-17T23:04:49.166Z,41.97
2023-02-17T23:07:34.990Z,42.18
2023-02-17T23:10:20.976Z,42.38
2023-02-17T23:13:06.704Z,42.09
2023-02-17T23:15:52.495Z,42.57
2023-02-17T23:18:38.620Z,42.31
2023-02-17T23:21:24.686Z,42.19
2023-02-17T23:24:10.853Z,42.55
2023-02-17T23:26:57.936Z,42.41
2023-02-17T23:29:43.676Z,42.68
2023-02-17T23:32:29.563Z,42.37
2023-02-17T23:35:15.821Z,42.78
2023-02-17T23:38:01.685Z,42.43
2023-02-17T23:40:50.633Z,43.07
2023-02-17T23:43:36.697Z,42.78
2023-02-17T23:46:22.667Z,42.97
2023-02-17T23:49:09.129Z,42.53
2023-02-17T23:51:54.889Z,42.75
2023-02-17T23:54:41.052Z,43.03
2023-02-17T23:57:27.835Z,42.66
