createdAt,value
2019-01-23T00:01:33.435Z,16.93
2019-01-23T00:04:02.517Z,16.23
2019-01-23T00:06:33.151Z,17.50
2019-01-23T00:09:02.402Z,16.97
2019-01-23T00:11:32.197Z,16.77
2019-01-23T00:14:01.726Z,15.97
2019-01-23T00:16:32.188Z,16.43
2019-01-23T00:19:01.676Z,17.10
2019-01-23T00:21:30.517Z,17.60
2019-01-23T00:24:00.166Z,17.07
2019-01-23T00:26:29.493Z,17.37
2019-01-23T00:28:58.615Z,17.60
2019-01-23T00:31:27.709Z,18.40
2019-01-23T00:33:56.514Z,17.53
2019-01-23T00:36:26.289Z,17.47
2019-01-23T00:38:56.792Z,18.30
2019-01-23T00:41:26.233Z,17.37
2019-01-23T00:43:56.013Z,17.43
2019-01-23T00:46:25.199Z,17.30
2019-01-23T00:48:54.410Z,17.47
2019-01-23T00:51:23.822Z,18.67
2019-01-23T00:53:53.465Z,17.57
2019-01-23T00:56:22.313Z,19.00
2019-01-23T00:58:51.098Z,17.57
2019-01-23T01:01:21.545Z,18.10
2019-01-23T01:03:50.853Z,18.27
2019-01-23T01:06:19.975Z,18.00
2019-01-23T01:08:49.617Z,18.60
2019-01-23T01:11:19.211Z,18.83
2019-01-23T01:13:48.491Z,19.17
2019-01-23T01:16:17.756Z,18.53
2019-01-23T01:18:48.052Z,19.63
2019-01-23T01:21:17.092Z,19.23
2019-01-23T01:23:47.709Z,20.53
2019-01-23T01:26:16.661Z,18.40
2019-01-23T01:28:48.094Z,20.60
2019-01-23T01:31:17.449Z,18.67
2019-01-23T01:33:46.514Z,19.67
2019-01-23T01:36:15.578Z,19.30
2019-01-23T01:38:45.173Z,20.10
2019-01-23T01:41:14.286Z,19.50
2019-01-23T01:43:43.225Z,19.27
2019-01-23T01:46:13.822Z,19.50
2019-01-23T01:48:43.902Z,19.17
2019-01-23T01:51:13.221Z,20.40
2019-01-23T01:53:42.006Z,20.27
2019-01-23T01:56:11.293Z,20.73
2019-01-23T01:58:40.084Z,21.13
2019-01-23T02:01:09.586Z,21.80
2019-01-23T02:03:39.269Z,19.43
2019-01-23T02:06:08.506Z,21.43
2019-01-23T02:08:38.781Z,20.50
2019-01-23T02:11:09.145Z,21.10
2019-01-23T02:13:38.442Z,21.83
2019-01-23T02:16:07.642Z,22.13
2019-01-23T02:18:37.034Z,21.97
2019-01-23T02:21:07.834Z,22.50
2019-01-23T02:23:36.865Z,22.20
2019-01-23T02:26:07.034Z,20.80
2019-01-23T02:28:36.249Z,22.90
2019-01-23T02:31:05.877Z,22.37
2019-01-23T02:33:34.988Z,21.73
2019-01-23T02:36:04.073Z,21.97
2019-01-23T02:38:34.666Z,21.50
2019-01-23T02:41:03.457Z,21.83
2019-01-23T02:43:33.505Z,23.33
2019-01-23T02:46:02.418Z,22.60
2019-01-23T02:48:31.659Z,22.87
2019-01-23T02:51:01.222Z,23.80
2019-01-23T02:53:32.631Z,24.23
2019-01-23T02:56:01.600Z,23.10
2019-01-23T02:58:31.628Z,22.20
2019-01-23T03:01:00.564Z,23.30
2019-01-23T03:03:33.502Z,21.83
2019-01-23T03:06:03.337Z,24.57
2019-01-23T03:08:32.702Z,23.17
2019-01-23T03:11:03.322Z,24.10
2019-01-23T03:13:33.837Z,23.40
2019-01-23T03:16:05.313Z,23.77
2019-01-23T03:18:34.449Z,23.30
2019-01-23T03:21:04.181Z,24.43
2019-01-23T03:23:36.275Z,25.27
2019-01-23T03:26:06.639Z,24.73
2019-01-23T03:28:38.018Z,25.53
2019-01-23T03:31:08.042Z,24.30
2019-01-23T03:33:37.952Z,26.30
2019-01-23T03:36:06.910Z,25.07
2019-01-23T03:38:36.505Z,25.57
2019-01-23T03:41:07.117Z,24.03
2019-01-23T03:43:36.514Z,25.17
2019-01-23T03:46:07.284Z,26.70
2019-01-23T03:48:36.205Z,25.87
2019-01-23T03:51:05.051Z,25.87
2019-01-23T03:53:34.073Z,26.23
2019-01-23T03:56:03.037Z,25.37
2019-01-23T03:58:33.366Z,27.50
2019-01-23T04:01:03.782Z,26.83
2019-01-23T04:03:33.091Z,26.70
2019-01-23T04:06:02.617Z,27.47
2019-01-23T04:08:33.239Z,26.17
2019-01-23T04:11:03.376Z,28.27
2019-01-23T04:13:32.461Z,27.20
2019-01-23T04:16:04.114Z,27.27
2019-01-23T04:18:34.158Z,27.97
2019-01-23T04:21:05.173Z,27.90
2019-01-23T04:23:34.591Z,27.30
2019-01-23T04:26:03.969Z,27.97
2019-01-23T04:28:34.201Z,28.47
2019-01-23T04:31:02.965Z,28.27
2019-01-23T04:33:32.161Z,30.63
2019-01-23T04:36:01.143Z,28.70
2019-01-23T04:38:30.169Z,29.03
2019-01-23T04:40:59.266Z,28.30
2019-01-23T04:43:30.908Z,28.77
2019-01-23T04:45:59.836Z,30.00
2019-01-23T04:48:28.818Z,29.17
2019-01-23T04:51:15.321Z,28.23
2019-01-23T04:53:47.105Z,28.90
2019-01-23T04:56:16.152Z,27.50
2019-01-23T04:58:45.466Z,28.77
2019-01-23T05:01:16.087Z,28.67
2019-01-23T05:03:45.315Z,28.30
2019-01-23T05:06:14.188Z,30.10
2019-01-23T05:08:44.943Z,30.87
2019-01-23T05:11:15.060Z,29.53
2019-01-23T05:13:45.954Z,26.63
2019-01-23T05:16:16.245Z,28.67
2019-01-23T05:18:45.581Z,27.03
2019-01-23T05:21:16.215Z,28.30
2019-01-23T05:23:46.581Z,26.90
2019-01-23T05:26:16.173Z,29.47
2019-01-23T05:28:45.243Z,27.43
2019-01-23T05:31:14.571Z,28.30
2019-01-23T05:33:44.158Z,27.80
2019-01-23T05:36:14.836Z,28.50
2019-01-23T05:38:43.985Z,28.80
2019-01-23T05:41:13.300Z,29.63
2019-01-23T05:43:42.676Z,28.53
2019-01-23T05:46:12.398Z,27.47
2019-01-23T05:48:43.127Z,29.93
2019-01-23T05:51:13.369Z,27.07
2019-01-23T05:53:43.675Z,29.30
2019-01-23T05:56:13.365Z,29.10
2019-01-23T05:58:43.801Z,29.50
2019-01-23T06:01:12.782Z,27.80
2019-01-23T06:03:41.689Z,34.10
2019-01-23T06:06:11.813Z,28.90
2019-01-23T06:08:42.098Z,27.33
2019-01-23T06:11:11.738Z,28.03
2019-01-23T06:13:41.852Z,27.30
2019-01-23T06:16:10.841Z,28.87
2019-01-23T06:18:39.969Z,28.67
2019-01-23T06:21:09.379Z,28.60
2019-01-23T06:23:39.149Z,30.57
2019-01-23T06:26:08.130Z,28.43
2019-01-23T06:28:37.087Z,27.87
2019-01-23T06:31:06.137Z,29.33
2019-01-23T06:33:35.750Z,28.87
2019-01-23T06:36:05.075Z,28.50
2019-01-23T06:38:34.809Z,29.03
2019-01-23T06:41:03.918Z,28.90
2019-01-23T06:43:33.882Z,29.43
2019-01-23T06:46:03.102Z,28.10
2019-01-23T06:48:32.982Z,27.03
2019-01-23T06:51:01.901Z,29.33
2019-01-23T06:53:30.978Z,28.80
2019-01-23T06:56:00.071Z,28.17
2019-01-23T06:58:29.397Z,28.23
2019-01-23T07:01:00.047Z,29.10
2019-01-23T07:03:30.721Z,28.27
2019-01-23T07:06:00.006Z,28.27
2019-01-23T07:08:30.342Z,28.47
2019-01-23T07:10:59.812Z,29.43
2019-01-23T07:13:29.209Z,27.93
2019-01-23T07:15:58.098Z,27.57
2019-01-23T07:18:26.949Z,26.50
2019-01-23T07:20:57.195Z,26.20
2019-01-23T07:23:26.333Z,27.47
2019-01-23T07:25:55.811Z,27.43
2019-01-23T07:28:25.935Z,28.10
2019-01-23T07:30:55.989Z,27.43
2019-01-23T07:33:27.178Z,29.43
2019-01-23T07:35:57.252Z,27.80
2019-01-23T07:38:26.721Z,29.27
2019-01-23T07:40:55.659Z,29.07
2019-01-23T07:43:26.517Z,28.67
2019-01-23T07:45:55.614Z,28.40
2019-01-23T07:48:24.667Z,28.40
2019-01-23T07:50:55.138Z,27.70
2019-01-23T07:53:24.057Z,27.43
2019-01-23T07:55:54.109Z,27.87
2019-01-23T07:58:24.230Z,26.93
2019-01-23T08:00:53.461Z,28.47
2019-01-23T08:03:22.502Z,25.13
2019-01-23T08:05:52.680Z,26.50
2019-01-23T08:08:21.736Z,26.30
2019-01-23T08:10:51.405Z,26.60
2019-01-23T08:13:21.539Z,27.03
2019-01-23T08:15:50.446Z,27.47
2019-01-23T08:18:19.475Z,26.90
2019-01-23T08:20:50.143Z,27.30
2019-01-23T08:23:19.093Z,28.03
2019-01-23T08:25:49.890Z,26.80
2019-01-23T08:28:19.167Z,27.40
2019-01-23T08:30:48.098Z,27.17
2019-01-23T08:33:18.839Z,28.00
2019-01-23T08:35:48.413Z,25.33
2019-01-23T08:38:20.534Z,24.33
2019-01-23T08:40:49.754Z,25.77
2019-01-23T08:43:19.781Z,24.83
2019-01-23T08:45:50.243Z,24.90
2019-01-23T08:48:20.838Z,26.40
2019-01-23T08:50:50.221Z,25.83
2019-01-23T08:53:19.686Z,25.30
2019-01-23T08:55:53.604Z,24.80
2019-01-23T08:58:19.757Z,25.57
2019-01-23T09:00:50.752Z,26.03
2019-01-23T09:03:20.167Z,24.93
2019-01-23T09:05:49.133Z,26.30
2019-01-23T09:08:18.209Z,26.57
2019-01-23T09:10:48.065Z,25.60
2019-01-23T09:13:18.767Z,25.73
2019-01-23T09:15:50.142Z,26.13
2019-01-23T09:18:19.318Z,24.73
2019-01-23T09:20:48.338Z,24.63
2019-01-23T09:23:17.445Z,24.90
2019-01-23T09:25:50.131Z,25.70
2019-01-23T09:28:17.459Z,24.77
2019-01-23T09:31:11.589Z,25.20
2019-01-23T09:33:48.734Z,26.00
2019-01-23T09:36:43.617Z,27.07
2019-01-23T09:39:35.937Z,25.63
2019-01-23T09:42:32.913Z,24.90
2019-01-23T09:45:38.657Z,24.33
2019-01-23T09:48:28.557Z,26.07
2019-01-23T09:51:18.923Z,24.73
2019-01-23T09:53:54.843Z,26.40
2019-01-23T09:56:24.397Z,25.87
2019-01-23T09:58:53.732Z,25.20
2019-01-23T10:01:23.510Z,24.47
2019-01-23T10:03:52.610Z,23.13
2019-01-23T10:06:40.761Z,23.17
2019-01-23T10:09:10.577Z,24.53
2019-01-23T10:11:39.461Z,24.87
2019-01-23T10:14:08.654Z,23.03
2019-01-23T10:16:38.565Z,23.90
2019-01-23T10:19:07.666Z,22.57
2019-01-23T10:21:37.609Z,25.00
2019-01-23T10:24:06.441Z,23.33
2019-01-23T10:26:35.578Z,24.57
2019-01-23T10:29:05.489Z,24.80
2019-01-23T10:31:34.643Z,21.13
2019-01-23T10:34:04.521Z,22.67
2019-01-23T10:36:34.095Z,23.53
2019-01-23T10:39:05.217Z,22.57
2019-01-23T10:41:35.846Z,24.90
2019-01-23T10:44:05.332Z,23.13
2019-01-23T10:46:34.682Z,23.67
2019-01-23T10:49:03.797Z,23.63
2019-01-23T10:51:33.642Z,23.97
2019-01-23T10:54:02.670Z,25.63
2019-01-23T10:56:35.902Z,23.43
2019-01-23T10:59:05.524Z,24.57
2019-01-23T11:01:34.309Z,24.40
2019-01-23T11:04:03.169Z,23.03
2019-01-23T11:06:32.342Z,23.17
2019-01-23T11:09:01.473Z,23.13
2019-01-23T11:11:30.652Z,22.50
2019-01-23T11:14:00.957Z,22.33
2019-01-23T11:16:31.005Z,22.00
2019-01-23T11:19:00.683Z,24.00
2019-01-23T11:21:31.411Z,23.73
2019-01-23T11:24:00.514Z,23.43
2019-01-23T11:26:30.653Z,24.03
2019-01-23T11:28:59.749Z,21.47
2019-01-23T11:31:28.618Z,23.43
2019-01-23T11:33:57.385Z,21.37
2019-01-23T11:36:29.117Z,22.47
2019-01-23T11:38:58.026Z,21.50
2019-01-23T11:41:27.161Z,22.70
2019-01-23T11:43:57.986Z,23.73
2019-01-23T11:46:28.985Z,21.00
2019-01-23T11:48:58.248Z,20.43
2019-01-23T11:51:27.515Z,22.40
2019-01-23T11:53:56.906Z,22.93
2019-01-23T11:56:25.773Z,23.40
2019-01-23T11:58:56.267Z,24.03
2019-01-23T12:01:27.669Z,22.60
2019-01-23T12:03:56.161Z,23.90
2019-01-23T12:06:26.089Z,22.73
2019-01-23T12:08:55.026Z,22.13
2019-01-23T12:11:23.929Z,23.70
2019-01-23T12:13:52.960Z,22.67
2019-01-23T12:16:22.313Z,23.80
2019-01-23T12:18:51.257Z,23.23
2019-01-23T12:21:20.254Z,24.47
2019-01-23T12:23:49.450Z,22.60
2019-01-23T12:26:18.336Z,23.37
2019-01-23T12:28:50.610Z,22.50
2019-01-23T12:31:19.665Z,23.20
2019-01-23T12:33:48.578Z,24.23
2019-01-23T12:36:17.942Z,23.83
2019-01-23T12:38:47.806Z,22.60
2019-01-23T12:41:17.157Z,25.17
2019-01-23T12:43:49.230Z,23.37
2019-01-23T12:46:18.114Z,24.07
2019-01-23T12:48:47.721Z,22.93
2019-01-23T12:51:17.205Z,22.27
2019-01-23T12:53:47.038Z,23.13
2019-01-23T12:56:16.297Z,23.50
2019-01-23T12:58:46.045Z,19.10
2019-01-23T13:01:15.745Z,24.33
2019-01-23T13:03:46.150Z,25.47
2019-01-23T13:06:15.584Z,25.43
2019-01-23T13:08:45.754Z,24.40
2019-01-23T13:11:14.986Z,25.60
2019-01-23T13:13:44.225Z,25.07
2019-01-23T13:16:13.481Z,24.63
2019-01-23T13:18:42.382Z,24.03
2019-01-23T13:21:11.832Z,21.63
2019-01-23T13:23:41.262Z,22.67
2019-01-23T13:26:11.856Z,23.23
2019-01-23T13:28:41.435Z,21.87
2019-01-23T13:31:11.200Z,23.10
2019-01-23T13:33:40.370Z,24.03
2019-01-23T13:36:10.125Z,23.23
2019-01-23T13:38:39.180Z,24.87
2019-01-23T13:41:10.041Z,21.97
2019-01-23T13:43:39.261Z,23.50
2019-01-23T13:46:08.013Z,24.87
2019-01-23T13:48:37.214Z,24.27
2019-01-23T13:51:07.245Z,25.60
2019-01-23T13:53:36.151Z,25.00
2019-01-23T13:56:06.341Z,24.97
2019-01-23T13:58:41.744Z,23.57
2019-01-23T14:01:09.153Z,24.80
2019-01-23T14:03:38.700Z,23.33
2019-01-23T14:06:08.254Z,22.13
2019-01-23T14:08:37.262Z,22.73
2019-01-23T14:11:06.548Z,23.50
2019-01-23T14:13:37.861Z,24.20
2019-01-23T14:16:08.079Z,23.53
2019-01-23T14:18:37.126Z,24.80
2019-01-23T14:21:06.874Z,22.40
2019-01-23T14:23:36.804Z,24.50
2019-01-23T14:26:06.779Z,25.00
2019-01-23T14:28:36.913Z,22.13
2019-01-23T14:31:06.930Z,27.13
2019-01-23T14:33:36.562Z,22.80
2019-01-23T14:36:05.813Z,23.30
2019-01-23T14:38:36.129Z,25.27
2019-01-23T14:41:05.561Z,25.03
2019-01-23T14:43:35.651Z,25.63
2019-01-23T14:46:06.241Z,25.00
2019-01-23T14:48:35.283Z,24.23
2019-01-23T14:51:05.582Z,23.67
2019-01-23T14:53:35.710Z,23.97
2019-01-23T14:56:04.810Z,29.52
2019-01-23T14:58:34.001Z,22.13
2019-01-23T15:01:03.046Z,24.57
2019-01-23T15:03:32.705Z,23.07
2019-01-23T15:06:01.501Z,23.60
2019-01-23T15:08:30.668Z,18.97
2019-01-23T15:11:02.211Z,22.60
2019-01-23T15:13:31.177Z,25.10
2019-01-23T15:16:00.065Z,23.90
2019-01-23T15:18:29.762Z,24.17
2019-01-23T15:20:58.579Z,25.33
2019-01-23T15:23:27.649Z,25.27
2019-01-23T15:25:56.445Z,26.90
2019-01-23T15:28:26.902Z,28.03
2019-01-23T15:30:55.850Z,31.27
2019-01-23T15:33:26.454Z,26.47
2019-01-23T15:35:55.572Z,31.23
2019-01-23T15:38:25.072Z,48.57
2019-01-23T15:40:54.654Z,30.43
2019-01-23T15:43:23.661Z,58.20
2019-01-23T15:45:52.562Z,51.70
2019-01-23T15:48:22.892Z,33.63
2019-01-23T15:50:51.793Z,34.97
2019-01-23T15:53:21.641Z,47.70
2019-01-23T15:55:50.503Z,28.97
2019-01-23T15:58:19.615Z,50.53
2019-01-23T16:00:48.582Z,57.10
2019-01-23T16:03:18.986Z,29.50
2019-01-23T16:05:47.983Z,55.87
2019-01-23T16:08:17.102Z,43.53
2019-01-23T16:10:47.424Z,32.27
2019-01-23T16:13:16.682Z,36.60
2019-01-23T16:15:45.718Z,49.67
2019-01-23T16:18:14.570Z,32.33
2019-01-23T16:20:43.585Z,52.27
2019-01-23T16:23:14.057Z,83.00
2019-01-23T16:25:45.953Z,50.67
2019-01-23T16:28:15.058Z,36.00
2019-01-23T16:30:44.527Z,41.87
2019-01-23T16:33:14.688Z,40.50
2019-01-23T16:35:43.437Z,67.03
2019-01-23T16:38:12.618Z,73.50
2019-01-23T16:40:42.481Z,47.43
2019-01-23T16:43:11.889Z,36.63
2019-01-23T16:45:40.952Z,36.53
2019-01-23T16:48:09.780Z,37.20
2019-01-23T16:50:38.799Z,42.00
2019-01-23T16:53:08.968Z,44.70
2019-01-23T16:55:39.114Z,44.80
2019-01-23T16:58:09.095Z,34.53
2019-01-23T17:00:38.514Z,34.20
2019-01-23T17:03:07.826Z,33.67
2019-01-23T17:05:38.477Z,30.47
2019-01-23T17:08:09.109Z,35.10
2019-01-23T17:10:37.973Z,36.13
2019-01-23T17:13:07.711Z,34.53
2019-01-23T17:15:36.889Z,32.77
2019-01-23T17:18:06.802Z,31.57
2019-01-23T17:20:41.288Z,31.33
2019-01-23T17:23:10.537Z,31.87
2019-01-23T17:25:39.788Z,31.07
2019-01-23T17:28:11.150Z,30.80
2019-01-23T17:30:40.762Z,33.07
2019-01-23T17:33:10.981Z,35.70
2019-01-23T17:35:40.389Z,38.40
2019-01-23T17:38:09.611Z,37.60
2019-01-23T17:40:39.270Z,37.63
2019-01-23T17:43:08.861Z,36.63
2019-01-23T17:45:39.534Z,33.90
2019-01-23T17:48:11.253Z,34.57
2019-01-23T17:50:41.001Z,35.27
2019-01-23T17:53:10.862Z,34.47
2019-01-23T17:55:43.357Z,37.13
2019-01-23T17:58:14.726Z,37.53
2019-01-23T18:00:58.157Z,40.57
2019-01-23T18:03:27.809Z,43.63
2019-01-23T18:06:08.852Z,41.17
2019-01-23T18:08:38.446Z,48.37
2019-01-23T18:11:10.657Z,46.83
2019-01-23T18:13:39.428Z,50.00
2019-01-23T18:16:10.998Z,49.37
2019-01-23T18:18:41.302Z,47.50
2019-01-23T18:21:11.055Z,47.73
2019-01-23T18:23:40.123Z,46.80
2019-01-23T18:26:09.285Z,42.37
2019-01-23T18:28:39.962Z,41.30
2019-01-23T18:31:45.171Z,42.07
2019-01-23T18:34:45.546Z,38.80
2019-01-23T18:37:24.145Z,37.93
2019-01-23T18:40:30.378Z,36.60
2019-01-23T18:43:27.817Z,36.80
2019-01-23T18:46:14.141Z,36.00
2019-01-23T18:49:19.376Z,39.57
2019-01-23T18:52:09.162Z,39.27
2019-01-23T18:54:38.114Z,40.70
2019-01-23T18:57:09.182Z,43.27
2019-01-23T18:59:38.593Z,45.97
2019-01-23T19:02:10.958Z,43.63
2019-01-23T19:04:42.708Z,41.37
2019-01-23T19:07:11.762Z,39.40
2019-01-23T19:09:45.306Z,40.07
2019-01-23T19:12:14.833Z,38.23
2019-01-23T19:14:44.837Z,38.53
2019-01-23T19:17:14.273Z,37.03
2019-01-23T19:19:45.925Z,38.47
2019-01-23T19:22:15.158Z,38.23
2019-01-23T19:24:44.492Z,38.30
2019-01-23T19:27:14.177Z,37.97
2019-01-23T19:29:44.381Z,38.73
2019-01-23T19:34:43.257Z,37.23
2019-01-23T19:37:13.420Z,39.07
2019-01-23T19:39:42.585Z,39.50
2019-01-23T19:42:14.238Z,40.07
2019-01-23T19:44:44.663Z,38.00
2019-01-23T19:47:14.281Z,39.57
2019-01-23T19:49:43.138Z,37.30
2019-01-23T19:52:14.169Z,40.33
2019-01-23T19:54:43.399Z,38.47
2019-01-23T19:57:12.547Z,40.47
2019-01-23T19:59:41.517Z,39.60
2019-01-23T20:02:11.993Z,41.03
2019-01-23T20:04:41.551Z,44.67
2019-01-23T20:07:10.779Z,45.23
2019-01-23T20:09:41.103Z,45.63
2019-01-23T20:12:15.616Z,46.43
2019-01-23T20:14:44.575Z,45.27
2019-01-23T20:17:13.453Z,49.20
2019-01-23T20:19:43.522Z,44.57
2019-01-23T20:22:12.622Z,42.10
2019-01-23T20:24:43.553Z,42.50
2019-01-23T20:27:12.570Z,38.73
2019-01-23T20:29:41.973Z,38.97
2019-01-23T20:32:11.696Z,38.13
2019-01-23T20:34:40.549Z,39.43
2019-01-23T20:37:10.341Z,37.80
2019-01-23T20:39:39.298Z,37.63
2019-01-23T20:42:08.973Z,35.50
2019-01-23T20:44:38.666Z,37.07
2019-01-23T20:47:08.093Z,36.93
2019-01-23T20:49:39.122Z,38.07
2019-01-23T20:52:11.025Z,36.40
2019-01-23T20:54:40.782Z,38.03
2019-01-23T20:57:09.874Z,36.03
2019-01-23T20:59:41.686Z,35.87
2019-01-23T21:02:10.833Z,34.97
2019-01-23T21:04:41.021Z,37.45
2019-01-23T21:07:09.902Z,33.50
2019-01-23T21:09:39.130Z,34.93
2019-01-23T21:12:09.366Z,31.93
2019-01-23T21:14:38.502Z,33.67
2019-01-23T21:17:07.321Z,36.67
2019-01-23T21:19:36.558Z,36.80
2019-01-23T21:22:05.529Z,37.17
2019-01-23T21:24:36.697Z,36.50
2019-01-23T21:27:05.698Z,36.33
2019-01-23T21:29:36.614Z,35.23
2019-01-23T21:32:06.062Z,37.93
2019-01-23T21:34:35.210Z,36.27
2019-01-23T21:37:04.144Z,34.80
2019-01-23T21:39:34.189Z,36.13
2019-01-23T21:42:04.145Z,36.80
2019-01-23T21:44:33.305Z,34.77
2019-01-23T21:47:03.521Z,40.37
2019-01-23T21:49:33.782Z,37.43
2019-01-23T21:52:02.574Z,35.00
2019-01-23T21:54:32.458Z,36.13
2019-01-23T21:57:01.834Z,37.23
2019-01-23T21:59:31.097Z,34.53
2019-01-23T22:02:00.657Z,34.83
2019-01-23T22:04:29.837Z,34.90
2019-01-23T22:06:59.989Z,36.67
2019-01-23T22:09:29.273Z,34.27
2019-01-23T22:11:58.794Z,36.90
2019-01-23T22:14:28.824Z,37.83
2019-01-23T22:16:58.642Z,35.87
2019-01-23T22:19:27.657Z,37.27
2019-01-23T22:21:57.546Z,36.73
2019-01-23T22:24:28.382Z,37.40
2019-01-23T22:26:57.614Z,36.63
2019-01-23T22:29:27.494Z,35.40
2019-01-23T22:31:59.695Z,36.27
2019-01-23T22:34:33.434Z,37.33
2019-01-23T22:37:02.378Z,37.03
2019-01-23T22:39:31.681Z,34.13
2019-01-23T22:42:00.628Z,37.80
2019-01-23T22:44:29.874Z,36.40
2019-01-23T22:46:59.419Z,37.20
2019-01-23T22:49:28.646Z,36.33
2019-01-23T22:51:58.565Z,37.57
2019-01-23T22:54:28.822Z,38.40
2019-01-23T22:56:58.050Z,39.57
2019-01-23T22:59:28.402Z,39.40
2019-01-23T23:01:58.370Z,40.17
2019-01-23T23:04:28.238Z,37.83
2019-01-23T23:06:57.757Z,38.00
2019-01-23T23:09:26.965Z,36.33
2019-01-23T23:11:56.098Z,36.13
2019-01-23T23:14:26.266Z,38.33
2019-01-23T23:16:56.986Z,37.37
2019-01-23T23:19:25.867Z,36.43
2019-01-23T23:21:55.852Z,36.40
2019-01-23T23:24:27.789Z,37.00
2019-01-23T23:26:57.077Z,35.20
2019-01-23T23:29:26.092Z,36.53
2019-01-23T23:31:58.847Z,36.47
2019-01-23T23:34:28.053Z,37.20
2019-01-23T23:36:58.136Z,35.13
2019-01-23T23:39:26.971Z,33.97
2019-01-23T23:41:56.070Z,30.77
2019-01-23T23:44:25.774Z,33.07
2019-01-23T23:46:57.946Z,31.80
2019-01-23T23:49:27.459Z,33.43
2019-01-23T23:51:57.760Z,32.60
2019-01-23T23:54:27.229Z,32.77
2019-01-23T23:56:56.543Z,31.63
2019-01-23T23:59:25.757Z,30.30
