createdAt,value
2022-11-16T00:01:13.110Z,2.00
2022-11-16T00:03:40.082Z,2.10
2022-11-16T00:06:08.185Z,1.80
2022-11-16T00:08:37.896Z,1.90
2022-11-16T00:11:10.205Z,1.67
2022-11-16T00:13:38.285Z,2.08
2022-11-16T00:16:05.985Z,2.00
2022-11-16T00:18:32.913Z,1.80
2022-11-16T00:20:59.937Z,2.00
2022-11-16T00:23:27.353Z,2.28
2022-11-16T00:25:53.827Z,1.95
2022-11-16T00:28:20.320Z,1.73
2022-11-16T00:30:46.837Z,2.05
2022-11-16T00:33:17.871Z,1.92
2022-11-16T00:35:44.361Z,1.83
2022-11-16T00:38:10.921Z,2.30
2022-11-16T00:40:37.319Z,2.20
2022-11-16T00:43:03.721Z,2.20
2022-11-16T00:45:30.265Z,1.77
2022-11-16T00:48:00.477Z,2.28
2022-11-16T00:50:27.275Z,2.13
2022-11-16T00:52:54.335Z,2.17
2022-11-16T00:55:20.757Z,1.63
2022-11-16T00:57:47.183Z,1.95
2022-11-16T01:00:14.053Z,1.92
2022-11-16T01:02:41.447Z,1.73
2022-11-16T01:05:09.643Z,2.10
2022-11-16T01:07:37.680Z,2.10
2022-11-16T01:10:07.739Z,2.25
2022-11-16T01:12:34.177Z,2.22
2022-11-16T01:15:00.722Z,2.08
2022-11-16T01:17:27.167Z,3.38
2022-11-16T01:19:53.871Z,2.08
2022-11-16T01:22:20.315Z,2.03
2022-11-16T01:24:46.998Z,1.77
2022-11-16T01:27:14.267Z,1.92
2022-11-16T01:29:41.195Z,2.28
2022-11-16T01:32:07.702Z,2.00
2022-11-16T01:34:34.241Z,2.28
2022-11-16T01:37:00.683Z,2.10
2022-11-16T01:39:27.086Z,2.20
2022-11-16T01:41:53.531Z,2.53
2022-11-16T01:44:32.227Z,2.30
2022-11-16T01:47:06.168Z,2.10
2022-11-16T01:49:36.342Z,2.40
2022-11-16T01:52:07.132Z,2.08
2022-11-16T01:54:38.383Z,2.33
2022-11-16T01:57:08.333Z,2.13
2022-11-16T01:59:35.827Z,1.98
2022-11-16T02:02:02.948Z,2.42
2022-11-16T02:04:29.735Z,2.42
2022-11-16T02:07:04.872Z,2.28
2022-11-16T02:12:36.597Z,2.13
2022-11-16T02:15:24.527Z,2.53
2022-11-16T02:18:03.665Z,2.33
2022-11-16T02:21:11.140Z,2.42
2022-11-16T02:24:06.174Z,2.20
2022-11-16T02:26:32.535Z,2.40
2022-11-16T02:29:20.747Z,2.40
2022-11-16T02:32:08.691Z,2.22
2022-11-16T02:34:41.829Z,2.38
2022-11-16T02:37:11.197Z,2.30
2022-11-16T02:39:39.950Z,2.22
2022-11-16T02:42:12.494Z,2.08
2022-11-16T02:44:45.013Z,2.40
2022-11-16T02:47:16.868Z,1.92
2022-11-16T02:49:48.738Z,2.22
2022-11-16T02:52:16.625Z,2.25
2022-11-16T02:54:43.025Z,2.40
2022-11-16T02:57:09.370Z,2.58
2022-11-16T02:59:46.771Z,2.35
2022-11-16T03:02:19.416Z,2.67
2022-11-16T03:04:50.447Z,2.40
2022-11-16T03:07:22.821Z,2.03
2022-11-16T03:09:51.973Z,2.20
2022-11-16T03:12:22.503Z,2.25
2022-11-16T03:14:53.267Z,2.38
2022-11-16T03:17:41.605Z,2.40
2022-11-16T03:20:18.180Z,2.22
2022-11-16T03:22:50.446Z,2.25
2022-11-16T03:25:19.763Z,2.10
2022-11-16T03:28:21.401Z,2.53
2022-11-16T03:30:54.328Z,2.28
2022-11-16T03:33:56.700Z,2.35
2022-11-16T03:36:29.134Z,2.50
2022-11-16T03:39:00.551Z,2.05
2022-11-16T03:41:28.916Z,2.40
2022-11-16T03:43:56.794Z,2.42
2022-11-16T03:46:23.432Z,2.40
2022-11-16T03:48:57.369Z,2.00
2022-11-16T03:51:24.362Z,2.40
2022-11-16T03:53:51.048Z,2.47
2022-11-16T03:56:17.430Z,2.15
2022-11-16T03:58:43.835Z,2.60
2022-11-16T04:01:10.339Z,2.30
2022-11-16T04:03:36.883Z,2.42
2022-11-16T04:06:22.353Z,2.45
2022-11-16T04:09:07.313Z,2.22
2022-11-16T04:11:52.141Z,2.33
2022-11-16T04:14:42.924Z,2.33
2022-11-16T04:17:32.220Z,2.67
2022-11-16T04:20:17.748Z,3.10
2022-11-16T04:23:15.718Z,2.80
2022-11-16T04:25:44.339Z,2.58
2022-11-16T04:28:13.898Z,2.92
2022-11-16T04:31:04.285Z,2.58
2022-11-16T04:33:50.065Z,2.60
2022-11-16T04:36:35.136Z,2.80
2022-11-16T04:39:01.758Z,2.60
2022-11-16T04:41:49.024Z,2.88
2022-11-16T04:44:15.606Z,2.88
2022-11-16T04:47:00.971Z,2.75
2022-11-16T04:49:27.533Z,2.67
2022-11-16T04:51:54.358Z,2.58
2022-11-16T04:54:20.890Z,2.95
2022-11-16T04:56:47.398Z,3.00
2022-11-16T04:59:13.882Z,2.70
2022-11-16T05:01:59.032Z,2.95
2022-11-16T05:04:25.485Z,2.42
2022-11-16T05:06:51.943Z,2.53
2022-11-16T05:09:18.429Z,2.03
2022-11-16T05:11:44.835Z,2.13
2022-11-16T05:14:11.533Z,2.20
2022-11-16T05:16:37.960Z,1.95
2022-11-16T05:19:22.851Z,1.90
2022-11-16T05:21:49.267Z,1.77
2022-11-16T05:24:33.819Z,1.92
2022-11-16T05:27:04.858Z,1.60
2022-11-16T05:29:31.623Z,1.92
2022-11-16T05:31:59.072Z,1.83
2022-11-16T05:34:25.819Z,2.30
2022-11-16T05:36:52.474Z,1.88
2022-11-16T05:39:19.417Z,2.00
2022-11-16T05:41:46.708Z,2.70
2022-11-16T05:44:14.136Z,2.10
2022-11-16T05:46:40.706Z,2.10
2022-11-16T05:49:07.959Z,2.00
2022-11-16T05:51:38.431Z,1.98
2022-11-16T05:54:05.743Z,2.00
2022-11-16T05:56:33.104Z,2.20
2022-11-16T05:59:00.165Z,1.98
2022-11-16T06:01:26.898Z,2.00
2022-11-16T06:03:53.912Z,1.58
2022-11-16T06:06:20.567Z,1.73
2022-11-16T06:08:47.103Z,1.70
2022-11-16T06:11:13.857Z,1.80
2022-11-16T06:13:40.515Z,2.30
2022-11-16T06:16:07.404Z,1.60
2022-11-16T06:18:41.224Z,1.58
2022-11-16T06:21:09.007Z,1.63
2022-11-16T06:23:36.814Z,1.73
2022-11-16T06:26:04.539Z,1.67
2022-11-16T06:28:31.740Z,1.90
2022-11-16T06:30:58.394Z,1.58
2022-11-16T06:33:26.851Z,1.70
2022-11-16T06:35:56.077Z,1.70
2022-11-16T06:38:23.490Z,1.48
2022-11-16T06:40:52.412Z,1.65
2022-11-16T06:43:19.874Z,1.75
2022-11-16T06:45:51.055Z,1.80
2022-11-16T06:48:18.602Z,1.65
2022-11-16T06:50:46.997Z,1.77
2022-11-16T06:53:13.467Z,1.63
2022-11-16T06:55:39.943Z,2.22
2022-11-16T06:58:06.436Z,1.60
2022-11-16T07:00:33.176Z,1.65
2022-11-16T07:03:02.377Z,2.10
2022-11-16T07:05:28.851Z,1.90
2022-11-16T07:07:56.086Z,1.70
2022-11-16T07:10:23.191Z,1.92
2022-11-16T07:12:49.649Z,1.83
2022-11-16T07:15:16.421Z,1.45
2022-11-16T07:17:42.908Z,1.50
2022-11-16T07:20:09.808Z,1.90
2022-11-16T07:22:36.266Z,1.67
2022-11-16T07:25:02.740Z,1.73
2022-11-16T07:27:29.163Z,1.75
2022-11-16T07:29:55.708Z,1.52
2022-11-16T07:32:22.205Z,1.63
2022-11-16T07:34:48.621Z,1.60
2022-11-16T07:37:15.038Z,1.48
2022-11-16T07:39:42.664Z,1.98
2022-11-16T07:42:11.792Z,1.63
2022-11-16T07:44:39.021Z,1.33
2022-11-16T07:47:05.837Z,1.52
2022-11-16T07:49:32.379Z,1.60
2022-11-16T07:51:59.098Z,1.40
2022-11-16T07:54:25.646Z,1.20
2022-11-16T07:56:54.850Z,1.23
2022-11-16T07:59:21.287Z,1.45
2022-11-16T08:01:48.311Z,1.30
2022-11-16T08:04:17.416Z,1.15
2022-11-16T08:09:10.918Z,1.20
2022-11-16T08:11:38.001Z,1.50
2022-11-16T08:14:04.593Z,1.00
2022-11-16T08:16:33.387Z,1.23
2022-11-16T08:19:03.463Z,1.10
2022-11-16T08:21:30.177Z,1.40
2022-11-16T08:23:58.716Z,1.50
2022-11-16T08:26:25.969Z,1.40
2022-11-16T08:28:53.922Z,1.20
2022-11-16T08:31:24.033Z,1.20
2022-11-16T08:33:51.842Z,1.23
2022-11-16T08:36:18.878Z,1.40
2022-11-16T08:38:49.758Z,1.20
2022-11-16T08:41:17.591Z,1.30
2022-11-16T08:43:47.010Z,1.45
2022-11-16T08:46:14.547Z,1.33
2022-11-16T08:48:41.868Z,1.30
2022-11-16T08:51:18.617Z,1.70
2022-11-16T08:53:48.023Z,1.70
2022-11-16T08:56:16.210Z,1.35
2022-11-16T08:58:55.259Z,1.33
2022-11-16T09:01:27.692Z,1.50
2022-11-16T09:03:54.521Z,1.70
2022-11-16T09:06:22.372Z,1.33
2022-11-16T09:08:49.050Z,1.50
2022-11-16T09:11:19.000Z,1.60
2022-11-16T09:13:47.002Z,1.67
2022-11-16T09:16:16.820Z,1.90
2022-11-16T09:18:48.569Z,1.45
2022-11-16T09:21:23.514Z,1.50
2022-11-16T09:23:51.875Z,1.45
2022-11-16T09:26:21.262Z,1.63
2022-11-16T09:28:48.598Z,1.45
2022-11-16T09:31:18.962Z,1.40
2022-11-16T09:33:49.586Z,1.50
2022-11-16T09:36:16.169Z,1.35
2022-11-16T09:39:14.363Z,1.23
2022-11-16T09:41:49.436Z,1.48
2022-11-16T09:44:34.388Z,1.50
2022-11-16T09:47:01.651Z,1.48
2022-11-16T09:49:36.121Z,1.60
2022-11-16T09:52:06.028Z,1.20
2022-11-16T09:54:40.330Z,1.10
2022-11-16T09:57:12.796Z,1.42
2022-11-16T09:59:53.971Z,1.27
2022-11-16T10:02:47.632Z,1.50
2022-11-16T10:07:48.424Z,1.48
2022-11-16T10:10:30.311Z,1.10
2022-11-16T10:13:03.708Z,1.00
2022-11-16T10:15:57.973Z,1.30
2022-11-16T10:18:55.620Z,1.17
2022-11-16T10:21:42.112Z,1.00
2022-11-16T10:24:34.056Z,1.20
2022-11-16T10:27:27.792Z,1.50
2022-11-16T10:30:14.129Z,0.95
2022-11-16T10:32:49.355Z,1.27
2022-11-16T10:35:19.946Z,1.25
2022-11-16T10:37:51.413Z,1.27
2022-11-16T10:40:18.185Z,1.10
2022-11-16T10:42:52.507Z,0.90
2022-11-16T10:45:29.043Z,1.40
2022-11-16T10:48:07.876Z,1.10
2022-11-16T10:51:04.929Z,1.10
2022-11-16T10:53:36.984Z,1.05
2022-11-16T10:56:15.447Z,1.02
2022-11-16T10:59:02.811Z,0.98
2022-11-16T11:01:44.540Z,1.23
2022-11-16T11:04:17.136Z,1.00
2022-11-16T11:06:44.993Z,1.20
2022-11-16T11:09:25.316Z,1.30
2022-11-16T11:12:16.410Z,1.00
2022-11-16T11:15:05.886Z,1.30
2022-11-16T11:17:35.079Z,1.30
2022-11-16T11:20:08.198Z,0.90
2022-11-16T11:22:43.031Z,1.48
2022-11-16T11:25:26.799Z,1.38
2022-11-16T11:28:22.831Z,0.90
2022-11-16T11:31:16.884Z,1.50
2022-11-16T11:33:52.476Z,1.25
2022-11-16T11:36:22.624Z,1.20
2022-11-16T11:39:25.234Z,1.23
2022-11-16T11:42:27.789Z,1.15
2022-11-16T11:44:58.709Z,1.05
2022-11-16T11:50:38.879Z,1.50
2022-11-16T11:53:18.881Z,1.20
2022-11-16T11:55:45.367Z,0.85
2022-11-16T11:58:17.311Z,1.00
2022-11-16T12:00:58.338Z,1.20
2022-11-16T12:06:28.629Z,1.38
2022-11-16T12:09:04.804Z,0.90
2022-11-16T12:11:50.471Z,1.30
2022-11-16T12:14:36.921Z,1.48
2022-11-16T12:17:06.259Z,1.35
2022-11-16T12:20:01.762Z,1.15
2022-11-16T12:22:38.313Z,1.13
2022-11-16T12:25:28.890Z,1.05
2022-11-16T12:28:26.902Z,1.30
2022-11-16T12:31:29.308Z,1.05
2022-11-16T12:34:11.177Z,1.20
2022-11-16T12:36:51.505Z,1.48
2022-11-16T12:39:44.484Z,1.23
2022-11-16T12:42:29.611Z,1.40
2022-11-16T12:45:06.617Z,1.05
2022-11-16T12:47:49.376Z,1.25
2022-11-16T12:53:54.138Z,1.40
2022-11-16T12:56:59.874Z,1.10
2022-11-16T12:59:32.615Z,1.52
2022-11-16T13:02:48.831Z,1.40
2022-11-16T13:05:21.143Z,1.10
2022-11-16T13:07:52.300Z,1.02
2022-11-16T13:10:38.675Z,1.30
2022-11-16T13:13:35.302Z,1.05
2022-11-16T13:16:00.548Z,1.83
2022-11-16T13:22:10.056Z,1.10
2022-11-16T13:33:04.714Z,1.10
2022-11-16T13:39:06.805Z,1.00
2022-11-16T13:49:09.476Z,1.02
2022-11-16T13:51:36.196Z,0.98
2022-11-16T13:54:44.591Z,1.02
2022-11-16T13:56:51.678Z,0.85
2022-11-16T14:02:22.937Z,1.00
2022-11-16T14:05:00.611Z,0.70
2022-11-16T14:07:34.708Z,1.05
2022-11-16T14:10:02.369Z,0.68
2022-11-16T14:12:37.640Z,0.90
2022-11-16T14:15:18.344Z,0.88
2022-11-16T14:18:09.731Z,0.98
2022-11-16T14:20:57.910Z,0.85
2022-11-16T14:23:37.606Z,1.20
2022-11-16T14:26:36.603Z,1.00
2022-11-16T14:29:15.484Z,1.13
2022-11-16T14:32:03.099Z,0.85
2022-11-16T14:34:29.521Z,0.70
2022-11-16T14:36:57.236Z,0.80
2022-11-16T14:39:31.672Z,0.90
2022-11-16T14:42:03.215Z,1.00
2022-11-16T14:44:33.755Z,0.95
2022-11-16T14:47:02.600Z,1.42
2022-11-16T14:52:00.758Z,1.00
2022-11-16T14:54:37.774Z,0.95
2022-11-16T14:57:13.643Z,0.57
2022-11-16T15:09:37.442Z,1.00
2022-11-16T15:34:32.950Z,1.25
2022-11-16T15:55:30.888Z,0.80
2022-11-16T15:58:03.841Z,1.08
2022-11-16T16:00:34.535Z,0.90
2022-11-16T16:03:17.156Z,1.13
2022-11-16T16:05:43.675Z,1.10
2022-11-16T16:08:33.253Z,1.23
2022-11-16T16:11:05.753Z,0.95
2022-11-16T16:13:39.034Z,0.93
2022-11-16T16:16:36.042Z,0.75
2022-11-16T16:19:26.654Z,1.10
2022-11-16T16:21:53.423Z,0.82
2022-11-16T16:24:46.173Z,1.05
2022-11-16T16:27:17.973Z,0.93
2022-11-16T16:29:49.423Z,0.95
2022-11-16T16:32:30.785Z,1.00
2022-11-16T16:34:59.918Z,1.10
2022-11-16T16:39:54.008Z,0.63
2022-11-16T16:42:20.669Z,0.95
2022-11-16T16:44:48.213Z,0.90
2022-11-16T16:47:16.286Z,0.95
2022-11-16T16:49:43.608Z,1.10
2022-11-16T16:52:12.187Z,0.77
2022-11-16T16:54:38.881Z,1.67
2022-11-16T16:57:05.325Z,1.00
2022-11-16T18:04:17.812Z,1.15
2022-11-16T18:06:44.459Z,1.50
2022-11-16T18:09:11.143Z,1.35
2022-11-16T18:11:40.107Z,1.05
2022-11-16T18:14:06.661Z,1.02
2022-11-16T18:16:34.102Z,1.15
2022-11-16T18:19:02.901Z,1.50
2022-11-16T18:21:30.061Z,1.52
2022-11-16T18:23:59.293Z,1.80
2022-11-16T18:28:53.112Z,1.17
2022-11-16T18:31:22.561Z,1.33
2022-11-16T18:33:49.757Z,1.42
2022-11-16T18:36:17.522Z,1.58
2022-11-16T18:38:44.331Z,1.40
2022-11-16T18:41:13.737Z,1.25
2022-11-16T18:43:51.834Z,1.33
2022-11-16T18:46:20.138Z,1.40
2022-11-16T18:48:46.945Z,1.67
2022-11-16T18:51:15.167Z,1.25
2022-11-16T18:53:41.735Z,1.38
2022-11-16T18:56:09.135Z,1.40
2022-11-16T18:58:53.771Z,1.25
2022-11-16T19:01:30.061Z,1.25
2022-11-16T19:04:00.093Z,1.42
2022-11-16T19:06:26.871Z,1.50
2022-11-16T19:09:04.087Z,1.80
2022-11-16T19:11:30.955Z,1.40
2022-11-16T19:14:04.285Z,1.10
2022-11-16T19:16:32.350Z,1.40
2022-11-16T19:18:59.015Z,1.45
2022-11-16T19:21:25.749Z,1.17
2022-11-16T19:23:54.330Z,1.80
2022-11-16T19:26:24.171Z,1.58
2022-11-16T19:28:52.565Z,1.40
2022-11-16T19:31:26.734Z,1.40
2022-11-16T19:37:15.826Z,1.63
2022-11-16T19:39:44.758Z,1.45
2022-11-16T19:42:11.323Z,1.48
2022-11-16T19:44:37.886Z,1.80
2022-11-16T19:47:06.482Z,1.88
2022-11-16T19:49:33.142Z,1.33
2022-11-16T19:51:59.684Z,1.20
2022-11-16T19:54:26.558Z,1.25
2022-11-16T19:56:55.180Z,1.75
2022-11-16T19:59:21.948Z,1.45
2022-11-16T20:07:38.947Z,1.45
2022-11-16T20:10:06.904Z,1.70
2022-11-16T20:12:33.688Z,1.40
2022-11-16T20:15:03.315Z,1.30
2022-11-16T20:20:35.581Z,1.52
2022-11-16T20:23:06.719Z,1.17
2022-11-16T20:25:44.866Z,1.17
2022-11-16T20:28:55.256Z,1.25
2022-11-16T20:31:34.640Z,1.85
2022-11-16T20:34:06.075Z,1.40
2022-11-16T20:36:33.682Z,1.55
2022-11-16T20:39:01.145Z,1.60
2022-11-16T20:41:32.574Z,1.35
2022-11-16T20:44:01.101Z,1.50
2022-11-16T20:46:29.935Z,0.75
2022-11-16T20:48:59.281Z,1.42
2022-11-16T20:51:25.836Z,1.13
2022-11-16T20:53:52.519Z,1.30
2022-11-16T20:56:19.909Z,1.30
2022-11-16T20:58:47.260Z,1.20
2022-11-16T21:01:16.488Z,1.73
2022-11-16T21:03:44.728Z,1.40
2022-11-16T21:06:13.527Z,1.42
2022-11-16T21:08:41.293Z,1.42
2022-11-16T21:11:19.054Z,1.60
2022-11-16T21:14:09.562Z,1.50
2022-11-16T21:16:47.255Z,1.85
2022-11-16T21:22:36.005Z,1.30
2022-11-16T21:25:02.606Z,1.23
2022-11-16T21:27:29.508Z,1.40
2022-11-16T21:29:57.332Z,1.40
2022-11-16T21:32:25.884Z,1.50
2022-11-16T21:34:52.858Z,1.20
2022-11-16T21:37:19.717Z,1.50
2022-11-16T21:39:46.256Z,1.20
2022-11-16T21:42:12.759Z,1.45
2022-11-16T21:44:42.137Z,1.23
2022-11-16T21:47:10.176Z,1.25
2022-11-16T21:49:54.236Z,1.45
2022-11-16T21:52:24.233Z,1.23
2022-11-16T21:54:56.114Z,1.50
2022-11-16T21:57:23.102Z,1.10
2022-11-16T21:59:49.714Z,1.30
2022-11-16T22:02:16.556Z,1.17
2022-11-16T22:05:01.426Z,1.10
2022-11-16T22:07:33.836Z,1.00
2022-11-16T22:10:04.389Z,1.30
2022-11-16T22:12:31.052Z,1.60
2022-11-16T22:14:58.437Z,1.10
2022-11-16T22:17:25.578Z,1.23
2022-11-16T22:19:52.174Z,1.10
2022-11-16T22:22:19.563Z,1.33
2022-11-16T22:24:47.115Z,1.15
2022-11-16T22:27:17.848Z,1.10
2022-11-16T22:29:44.816Z,1.25
2022-11-16T22:32:11.799Z,1.17
2022-11-16T22:34:38.645Z,1.23
2022-11-16T22:37:06.027Z,1.08
2022-11-16T22:39:32.838Z,1.05
2022-11-16T22:41:59.398Z,1.05
2022-11-16T22:44:28.525Z,1.35
2022-11-16T22:46:55.473Z,1.30
2022-11-16T22:49:22.059Z,1.30
2022-11-16T22:51:48.602Z,1.00
2022-11-16T22:54:15.746Z,0.82
2022-11-16T22:56:42.819Z,1.00
2022-11-16T22:59:09.974Z,1.25
2022-11-16T23:01:37.358Z,1.00
2022-11-16T23:04:04.331Z,1.10
2022-11-16T23:06:30.788Z,1.08
2022-11-16T23:08:57.461Z,1.20
2022-11-16T23:11:44.230Z,1.20
2022-11-16T23:14:32.485Z,1.10
2022-11-16T23:16:59.419Z,0.90
2022-11-16T23:19:44.841Z,1.08
2022-11-16T23:22:36.300Z,1.17
2022-11-16T23:25:26.699Z,0.80
2022-11-16T23:28:23.944Z,1.13
2022-11-16T23:30:51.246Z,1.00
2022-11-16T23:33:17.767Z,1.10
2022-11-16T23:35:44.390Z,0.93
2022-11-16T23:38:10.943Z,1.08
2022-11-16T23:40:39.557Z,1.20
2022-11-16T23:43:27.477Z,0.88
2022-11-16T23:45:53.943Z,0.80
2022-11-16T23:48:20.421Z,1.40
2022-11-16T23:50:47.028Z,1.08
2022-11-16T23:53:14.007Z,0.82
2022-11-16T23:55:40.684Z,0.77
2022-11-16T23:58:12.298Z,0.80
