createdAt,value
2018-10-01T00:00:14.618Z,22.9
2018-10-01T00:01:20.053Z,22.9
2018-10-01T00:02:25.225Z,22.9
2018-10-01T00:03:30.212Z,22.9
2018-10-01T00:04:35.297Z,22.9
2018-10-01T00:05:40.735Z,22.8
2018-10-01T00:06:46.134Z,22.9
2018-10-01T00:07:51.597Z,22.9
2018-10-01T00:08:57.044Z,22.9
2018-10-01T00:10:02.380Z,22.9
2018-10-01T00:11:06.967Z,22.9
2018-10-01T00:12:11.552Z,22.9
2018-10-01T00:13:17.046Z,22.9
2018-10-01T00:14:21.914Z,22.8
2018-10-01T00:15:27.190Z,22.8
2018-10-01T00:16:32.184Z,22.9
2018-10-01T00:17:37.384Z,22.9
2018-10-01T00:18:42.893Z,22.8
2018-10-01T00:19:47.744Z,22.9
2018-10-01T00:20:52.639Z,22.8
2018-10-01T00:21:57.751Z,22.8
2018-10-01T00:23:03.185Z,22.8
2018-10-01T00:24:08.446Z,22.8
2018-10-01T00:25:14.068Z,22.8
2018-10-01T00:26:19.495Z,22.8
2018-10-01T00:28:45.070Z,22.8
2018-10-01T00:29:50.230Z,22.8
2018-10-01T00:30:55.787Z,22.8
2018-10-01T00:32:00.719Z,22.8
2018-10-01T00:33:05.599Z,22.8
2018-10-01T00:34:11.152Z,22.8
2018-10-01T00:35:16.327Z,22.8
2018-10-01T00:36:21.252Z,22.8
2018-10-01T00:37:27.727Z,22.8
2018-10-01T00:38:32.984Z,22.8
2018-10-01T00:39:38.906Z,22.8
2018-10-01T00:40:44.336Z,22.8
2018-10-01T00:41:49.258Z,22.8
2018-10-01T00:42:54.527Z,22.8
2018-10-01T00:43:59.411Z,22.8
2018-10-01T00:45:04.359Z,22.8
2018-10-01T00:46:08.951Z,22.8
2018-10-01T00:47:13.552Z,22.8
2018-10-01T00:48:18.996Z,22.8
2018-10-01T00:49:24.144Z,22.8
2018-10-01T00:50:28.781Z,22.8
2018-10-01T00:51:34.867Z,22.8
2018-10-01T00:52:40.145Z,22.8
2018-10-01T00:53:45.072Z,22.8
2018-10-01T00:54:51.015Z,22.8
2018-10-01T00:55:55.944Z,22.8
2018-10-01T00:57:00.955Z,22.8
2018-10-01T00:58:06.369Z,22.8
2018-10-01T00:59:11.829Z,22.8
2018-10-01T01:00:17.285Z,22.8
2018-10-01T01:01:22.408Z,22.8
2018-10-01T01:02:27.875Z,22.8
2018-10-01T01:03:33.694Z,22.8
2018-10-01T01:04:38.553Z,22.8
2018-10-01T01:05:43.760Z,22.8
2018-10-01T01:06:49.456Z,22.8
2018-10-01T01:07:54.325Z,22.8
2018-10-01T01:08:59.846Z,22.8
2018-10-01T01:10:05.289Z,22.8
2018-10-01T01:11:10.211Z,22.8
2018-10-01T01:12:15.443Z,22.8
2018-10-01T01:13:20.947Z,22.8
2018-10-01T01:14:25.870Z,22.8
2018-10-01T01:15:31.308Z,22.8
2018-10-01T01:16:36.749Z,22.8
2018-10-01T01:17:41.908Z,22.8
2018-10-01T01:18:47.460Z,22.8
2018-10-01T01:19:52.611Z,22.8
2018-10-01T01:20:57.766Z,22.8
2018-10-01T01:22:03.160Z,22.8
2018-10-01T01:23:08.358Z,22.8
2018-10-01T01:24:13.822Z,22.8
2018-10-01T01:25:19.329Z,22.8
2018-10-01T01:26:24.197Z,22.8
2018-10-01T01:27:29.977Z,22.8
2018-10-01T01:28:34.276Z,22.8
2018-10-01T01:29:39.514Z,22.8
2018-10-01T01:30:44.907Z,22.8
2018-10-01T01:31:50.384Z,22.8
2018-10-01T01:32:55.576Z,22.8
2018-10-01T01:34:00.852Z,22.8
2018-10-01T01:35:05.496Z,22.8
2018-10-01T01:36:10.682Z,22.8
2018-10-01T01:37:16.764Z,22.8
2018-10-01T01:38:21.708Z,22.8
2018-10-01T01:39:27.907Z,22.8
2018-10-01T01:40:33.379Z,22.8
2018-10-01T01:41:38.522Z,22.8
2018-10-01T01:42:44.024Z,22.8
2018-10-01T01:43:49.177Z,22.8
2018-10-01T01:44:54.607Z,22.8
2018-10-01T01:46:00.103Z,22.8
2018-10-01T01:47:05.530Z,22.8
2018-10-01T01:48:10.672Z,22.8
2018-10-01T01:49:15.853Z,22.8
2018-10-01T01:50:21.007Z,22.8
2018-10-01T01:51:26.941Z,22.8
2018-10-01T01:52:32.140Z,22.8
2018-10-01T01:53:37.701Z,22.8
2018-10-01T01:54:43.462Z,22.8
2018-10-01T01:55:48.635Z,22.8
2018-10-01T01:56:54.062Z,22.8
2018-10-01T01:57:59.927Z,22.8
2018-10-01T01:59:05.402Z,22.8
2018-10-01T02:00:10.037Z,22.8
2018-10-01T02:01:15.390Z,22.8
2018-10-01T02:02:20.815Z,22.8
2018-10-01T02:03:26.360Z,22.8
2018-10-01T02:04:31.590Z,22.8
2018-10-01T02:05:36.743Z,22.8
2018-10-01T02:06:42.329Z,22.8
2018-10-01T02:07:47.564Z,22.8
2018-10-01T02:08:52.991Z,22.8
2018-10-01T02:09:58.511Z,22.8
2018-10-01T02:11:03.942Z,22.8
2018-10-01T02:12:09.254Z,22.8
2018-10-01T02:13:14.634Z,22.8
2018-10-01T02:14:20.120Z,22.8
2018-10-01T02:15:26.061Z,22.8
2018-10-01T02:16:31.209Z,22.8
2018-10-01T02:17:36.412Z,22.8
2018-10-01T02:18:41.808Z,22.8
2018-10-01T02:19:47.279Z,22.8
2018-10-01T02:20:52.461Z,22.8
2018-10-01T02:21:58.148Z,22.8
2018-10-01T02:23:03.603Z,22.8
2018-10-01T02:24:09.036Z,22.8
2018-10-01T02:25:14.761Z,22.8
2018-10-01T02:26:20.030Z,22.8
2018-10-01T02:27:26.081Z,22.8
2018-10-01T02:28:31.508Z,22.8
2018-10-01T02:29:36.945Z,22.8
2018-10-01T02:30:42.626Z,22.8
2018-10-01T02:31:47.850Z,22.8
2018-10-01T02:32:52.467Z,22.8
2018-10-01T02:33:58.159Z,22.8
2018-10-01T02:35:03.688Z,22.8
2018-10-01T02:36:08.621Z,22.8
2018-10-01T02:37:13.739Z,22.8
2018-10-01T02:38:18.661Z,22.8
2018-10-01T02:39:23.533Z,22.8
2018-10-01T02:40:43.690Z,22.8
2018-10-01T02:41:49.140Z,22.8
2018-10-01T02:42:54.265Z,22.8
2018-10-01T02:43:59.735Z,22.8
2018-10-01T02:45:04.664Z,22.8
2018-10-01T02:46:10.166Z,22.8
2018-10-01T02:47:15.061Z,22.8
2018-10-01T02:48:20.555Z,22.8
2018-10-01T02:49:40.621Z,22.8
2018-10-01T02:50:45.841Z,22.8
2018-10-01T02:51:51.518Z,22.8
2018-10-01T02:52:56.946Z,22.8
2018-10-01T02:54:02.427Z,22.8
2018-10-01T02:55:08.223Z,22.8
2018-10-01T02:56:13.223Z,22.8
2018-10-01T02:57:18.404Z,22.8
2018-10-01T02:58:23.798Z,22.8
2018-10-01T02:59:29.046Z,22.8
2018-10-01T03:00:34.082Z,22.8
2018-10-01T03:01:39.242Z,22.8
2018-10-01T03:02:44.483Z,22.8
2018-10-01T03:03:49.611Z,22.8
2018-10-01T03:04:55.061Z,22.8
2018-10-01T03:06:00.042Z,22.8
2018-10-01T03:07:05.517Z,22.8
2018-10-01T03:08:10.669Z,22.8
2018-10-01T03:09:15.891Z,22.8
2018-10-01T03:10:21.734Z,22.8
2018-10-01T03:11:26.601Z,22.8
2018-10-01T03:12:32.020Z,22.8
2018-10-01T03:13:36.881Z,22.8
2018-10-01T03:14:42.037Z,22.8
2018-10-01T03:15:47.855Z,22.8
2018-10-01T03:16:52.996Z,22.8
2018-10-01T03:17:58.434Z,22.8
2018-10-01T03:19:03.327Z,22.8
2018-10-01T03:20:08.760Z,22.8
2018-10-01T03:21:14.050Z,22.8
2018-10-01T03:22:19.946Z,22.8
2018-10-01T03:23:25.417Z,22.8
2018-10-01T03:24:31.063Z,22.8
2018-10-01T03:25:36.310Z,22.8
2018-10-01T03:26:41.738Z,22.8
2018-10-01T03:27:46.999Z,22.8
2018-10-01T03:28:52.456Z,22.8
2018-10-01T03:29:57.633Z,22.8
2018-10-01T03:31:03.042Z,22.8
2018-10-01T03:32:08.530Z,22.8
2018-10-01T03:33:14.033Z,22.8
2018-10-01T03:34:19.479Z,22.8
2018-10-01T03:35:24.982Z,22.8
2018-10-01T03:36:30.984Z,22.8
2018-10-01T03:37:36.124Z,22.8
2018-10-01T03:38:41.731Z,22.8
2018-10-01T03:39:47.516Z,22.7
2018-10-01T03:40:52.987Z,22.8
2018-10-01T03:41:58.178Z,22.8
2018-10-01T03:43:03.469Z,22.7
2018-10-01T03:44:08.924Z,22.8
2018-10-01T03:45:13.879Z,22.7
2018-10-01T03:46:19.288Z,22.7
2018-10-01T03:47:24.716Z,22.7
2018-10-01T03:48:30.542Z,22.7
2018-10-01T03:49:35.730Z,22.7
2018-10-01T03:50:40.597Z,22.7
2018-10-01T03:51:45.967Z,22.7
2018-10-01T03:52:51.135Z,22.7
2018-10-01T03:53:56.316Z,22.7
2018-10-01T03:55:01.868Z,22.7
2018-10-01T03:56:06.454Z,22.7
2018-10-01T03:57:11.625Z,22.7
2018-10-01T03:58:17.425Z,22.7
2018-10-01T03:59:22.575Z,22.7
2018-10-01T04:00:28.336Z,22.7
2018-10-01T04:01:33.869Z,22.7
2018-10-01T04:02:39.017Z,22.7
2018-10-01T04:03:45.103Z,22.7
2018-10-01T04:04:50.018Z,22.7
2018-10-01T04:05:55.575Z,22.7
2018-10-01T04:07:01.023Z,22.7
2018-10-01T04:08:05.632Z,22.6
2018-10-01T04:09:10.807Z,22.6
2018-10-01T04:10:16.263Z,22.6
2018-10-01T04:11:21.122Z,22.5
2018-10-01T04:12:26.678Z,22.5
2018-10-01T04:13:31.861Z,22.5
2018-10-01T04:14:37.298Z,22.4
2018-10-01T04:15:43.157Z,22.4
2018-10-01T04:16:48.315Z,22.4
2018-10-01T04:17:53.807Z,22.3
2018-10-01T04:18:59.034Z,22.3
2018-10-01T04:20:03.950Z,22.3
2018-10-01T04:21:09.127Z,22.2
2018-10-01T04:22:14.158Z,22.2
2018-10-01T04:23:19.030Z,22.2
2018-10-01T04:24:24.464Z,22.2
2018-10-01T04:25:44.260Z,22.2
2018-10-01T04:26:49.695Z,22.2
2018-10-01T04:27:55.097Z,22.1
2018-10-01T04:29:00.530Z,22.1
2018-10-01T04:30:05.752Z,22.1
2018-10-01T04:31:11.613Z,22.1
2018-10-01T04:32:16.845Z,22
2018-10-01T04:33:21.751Z,22
2018-10-01T04:34:26.480Z,22
2018-10-01T04:35:31.969Z,21.9
2018-10-01T04:36:37.894Z,21.9
2018-10-01T04:37:43.098Z,21.9
2018-10-01T04:38:48.247Z,21.9
2018-10-01T04:39:54.033Z,21.9
2018-10-01T04:40:59.583Z,21.9
2018-10-01T04:42:04.789Z,21.8
2018-10-01T04:43:09.684Z,21.8
2018-10-01T04:44:15.132Z,21.8
2018-10-01T04:45:20.666Z,21.8
2018-10-01T04:46:26.483Z,21.7
2018-10-01T04:47:31.343Z,21.7
2018-10-01T04:48:36.835Z,21.7
2018-10-01T04:49:41.991Z,21.7
2018-10-01T04:50:46.390Z,21.7
2018-10-01T04:51:52.137Z,21.7
2018-10-01T04:52:57.279Z,21.7
2018-10-01T04:54:02.514Z,21.7
2018-10-01T04:55:08.238Z,21.6
2018-10-01T04:56:13.123Z,21.6
2018-10-01T04:57:17.792Z,21.6
2018-10-01T04:58:23.489Z,21.6
2018-10-01T04:59:29.725Z,21.6
2018-10-01T05:00:35.267Z,21.6
2018-10-01T05:01:41.257Z,21.6
2018-10-01T05:02:45.834Z,21.5
2018-10-01T05:03:51.147Z,21.5
2018-10-01T05:04:56.577Z,21.5
2018-10-01T05:06:01.234Z,21.5
2018-10-01T05:07:06.889Z,21.5
2018-10-01T05:08:11.751Z,21.5
2018-10-01T05:09:17.012Z,21.5
2018-10-01T05:10:22.237Z,21.5
2018-10-01T05:11:27.723Z,21.4
2018-10-01T05:12:33.178Z,21.4
2018-10-01T05:13:38.060Z,21.4
2018-10-01T05:14:43.259Z,21.4
2018-10-01T05:15:49.342Z,21.4
2018-10-01T05:16:54.229Z,21.4
2018-10-01T05:17:59.386Z,21.4
2018-10-01T05:19:04.836Z,21.4
2018-10-01T05:20:10.366Z,21.4
2018-10-01T05:21:15.795Z,21.3
2018-10-01T05:22:21.198Z,21.3
2018-10-01T05:23:26.392Z,21.3
2018-10-01T05:24:31.868Z,21.3
2018-10-01T05:25:37.106Z,21.3
2018-10-01T05:26:42.571Z,21.3
2018-10-01T05:27:47.419Z,21.3
2018-10-01T05:28:52.886Z,21.3
2018-10-01T05:29:57.483Z,21.3
2018-10-01T05:31:03.010Z,21.3
2018-10-01T05:32:08.168Z,21.3
2018-10-01T05:33:13.080Z,21.2
2018-10-01T05:34:18.494Z,21.2
2018-10-01T05:35:23.644Z,21.2
2018-10-01T05:36:29.239Z,21.2
2018-10-01T05:37:34.388Z,21.2
2018-10-01T05:38:38.972Z,21.2
2018-10-01T05:39:44.722Z,21.2
2018-10-01T05:40:49.591Z,21.2
2018-10-01T05:41:55.057Z,21.2
2018-10-01T05:43:00.263Z,21.2
2018-10-01T05:44:05.218Z,21.2
2018-10-01T05:45:10.291Z,21.2
2018-10-01T05:46:15.531Z,21.2
2018-10-01T05:47:20.968Z,21.2
2018-10-01T05:48:26.272Z,21.2
2018-10-01T05:49:31.716Z,21.2
2018-10-01T05:50:37.201Z,21.2
2018-10-01T05:51:43.039Z,21.1
2018-10-01T05:52:48.580Z,21.2
2018-10-01T05:53:53.777Z,21.2
2018-10-01T05:54:59.531Z,21.2
2018-10-01T05:56:04.948Z,21.2
2018-10-01T05:57:10.102Z,21.2
2018-10-01T05:58:15.965Z,21.2
2018-10-01T05:59:22.160Z,21.2
2018-10-01T06:00:27.281Z,21.2
2018-10-01T06:01:32.000Z,21.3
2018-10-01T06:02:36.585Z,21.3
2018-10-01T06:03:42.367Z,21.3
2018-10-01T06:04:47.975Z,21.3
2018-10-01T06:05:53.621Z,21.3
2018-10-01T06:06:59.062Z,21.3
2018-10-01T06:08:04.246Z,21.3
2018-10-01T06:09:09.248Z,21.3
2018-10-01T06:10:14.930Z,21.3
2018-10-01T06:11:19.514Z,21.3
2018-10-01T06:12:25.760Z,21.3
2018-10-01T06:13:31.186Z,21.3
2018-10-01T06:14:36.357Z,21.3
2018-10-01T06:15:42.254Z,21.3
2018-10-01T06:16:47.396Z,21.4
2018-10-01T06:17:52.334Z,21.4
2018-10-01T06:18:57.886Z,21.4
2018-10-01T06:20:03.039Z,21.4
2018-10-01T06:21:08.258Z,21.4
2018-10-01T06:22:13.656Z,21.4
2018-10-01T06:23:18.830Z,21.4
2018-10-01T06:24:24.316Z,21.4
2018-10-01T06:25:29.354Z,21.4
2018-10-01T06:26:34.214Z,21.4
2018-10-01T06:27:40.049Z,21.4
2018-10-01T06:28:44.659Z,21.4
2018-10-01T06:29:49.595Z,21.5
2018-10-01T06:30:55.057Z,21.5
2018-10-01T06:31:59.934Z,21.5
2018-10-01T06:33:04.894Z,21.5
2018-10-01T06:34:10.346Z,21.5
2018-10-01T06:35:15.655Z,21.5
2018-10-01T06:36:21.093Z,21.5
2018-10-01T06:37:27.109Z,21.5
2018-10-01T06:38:31.985Z,21.5
2018-10-01T06:39:37.414Z,21.5
2018-10-01T06:40:42.852Z,21.5
2018-10-01T06:41:47.920Z,21.5
2018-10-01T06:42:53.753Z,21.5
2018-10-01T06:43:59.357Z,21.5
2018-10-01T06:45:04.224Z,21.5
2018-10-01T06:46:09.158Z,21.5
2018-10-01T06:47:14.593Z,21.5
2018-10-01T06:48:19.792Z,21.5
2018-10-01T06:49:24.938Z,21.5
2018-10-01T06:50:29.515Z,21.5
2018-10-01T06:51:35.310Z,21.5
2018-10-01T06:52:40.767Z,21.5
2018-10-01T06:53:46.292Z,21.6
2018-10-01T06:54:51.730Z,21.5
2018-10-01T06:55:56.606Z,21.5
2018-10-01T06:57:01.463Z,21.6
2018-10-01T06:58:07.309Z,21.5
2018-10-01T06:59:12.467Z,21.6
2018-10-01T07:00:17.612Z,21.6
2018-10-01T07:01:23.372Z,21.6
2018-10-01T07:02:28.002Z,21.6
2018-10-01T07:03:33.516Z,21.6
2018-10-01T07:04:38.113Z,21.6
2018-10-01T07:05:43.702Z,21.6
2018-10-01T07:06:49.971Z,21.6
2018-10-01T07:07:55.136Z,21.6
2018-10-01T07:08:59.703Z,21.6
2018-10-01T07:10:04.744Z,21.6
2018-10-01T07:11:09.407Z,21.6
2018-10-01T07:12:15.025Z,21.6
2018-10-01T07:13:19.610Z,21.6
2018-10-01T07:14:24.613Z,21.6
2018-10-01T07:15:30.423Z,21.6
2018-10-01T07:16:35.711Z,21.6
2018-10-01T07:17:40.537Z,21.6
2018-10-01T07:18:45.661Z,21.6
2018-10-01T07:19:50.837Z,21.6
2018-10-01T07:20:56.000Z,21.6
2018-10-01T07:22:01.149Z,21.6
2018-10-01T07:23:05.606Z,21.6
2018-10-01T07:24:12.272Z,21.6
2018-10-01T07:25:17.779Z,21.6
2018-10-01T07:26:22.917Z,21.6
2018-10-01T07:27:28.598Z,21.6
2018-10-01T07:28:33.751Z,21.6
2018-10-01T07:29:38.703Z,21.6
2018-10-01T07:30:44.582Z,21.6
2018-10-01T07:31:50.035Z,21.6
2018-10-01T07:32:54.942Z,21.6
2018-10-01T07:34:00.143Z,21.6
2018-10-01T07:35:05.309Z,21.6
2018-10-01T07:36:10.174Z,21.6
2018-10-01T07:37:15.473Z,21.6
2018-10-01T07:38:20.627Z,21.6
2018-10-01T07:39:26.107Z,21.6
2018-10-01T07:40:30.698Z,21.6
2018-10-01T07:41:35.905Z,21.6
2018-10-01T07:42:41.551Z,21.6
2018-10-01T07:43:46.987Z,21.6
2018-10-01T07:44:51.932Z,21.6
2018-10-01T07:45:58.240Z,21.6
2018-10-01T07:47:03.593Z,21.6
2018-10-01T07:48:08.477Z,21.6
2018-10-01T07:49:13.967Z,21.6
2018-10-01T07:50:18.299Z,21.6
2018-10-01T07:51:22.952Z,21.6
2018-10-01T07:52:42.732Z,21.6
2018-10-01T07:53:48.007Z,21.6
2018-10-01T07:54:53.132Z,21.6
2018-10-01T07:55:57.990Z,21.6
2018-10-01T07:57:02.755Z,21.6
2018-10-01T07:58:08.022Z,21.6
2018-10-01T07:59:13.528Z,21.6
2018-10-01T08:00:19.115Z,21.6
2018-10-01T08:01:25.138Z,21.6
2018-10-01T08:02:30.335Z,21.6
2018-10-01T08:03:35.857Z,21.6
2018-10-01T08:04:40.723Z,21.6
2018-10-01T08:05:45.589Z,21.6
2018-10-01T08:06:51.009Z,21.6
2018-10-01T08:07:55.641Z,21.6
2018-10-01T08:09:00.946Z,21.6
2018-10-01T08:10:05.501Z,21.6
2018-10-01T08:11:10.757Z,21.6
2018-10-01T08:12:15.920Z,21.6
2018-10-01T08:13:21.072Z,21.6
2018-10-01T08:14:26.369Z,21.6
2018-10-01T08:15:31.989Z,21.6
2018-10-01T08:16:37.138Z,21.6
2018-10-01T08:17:42.686Z,21.6
2018-10-01T08:18:48.088Z,21.6
2018-10-01T08:19:53.239Z,21.6
2018-10-01T08:20:58.558Z,21.6
2018-10-01T08:22:04.300Z,21.6
2018-10-01T08:23:09.181Z,21.6
2018-10-01T08:24:14.419Z,21.6
2018-10-01T08:25:20.157Z,21.6
2018-10-01T08:26:25.119Z,21.6
2018-10-01T08:27:31.553Z,21.6
2018-10-01T08:28:36.722Z,21.6
2018-10-01T08:29:41.434Z,21.6
2018-10-01T08:30:48.031Z,21.6
2018-10-01T08:31:53.569Z,21.6
2018-10-01T08:32:58.853Z,21.6
2018-10-01T08:34:04.358Z,21.6
2018-10-01T08:35:09.245Z,21.6
2018-10-01T08:36:14.273Z,21.6
2018-10-01T08:37:20.255Z,21.6
2018-10-01T08:38:25.763Z,21.6
2018-10-01T08:39:32.121Z,21.6
2018-10-01T08:40:37.664Z,21.6
2018-10-01T08:41:42.851Z,21.6
2018-10-01T08:42:48.159Z,21.6
2018-10-01T08:43:53.036Z,21.6
2018-10-01T08:44:58.304Z,21.6
2018-10-01T08:46:04.038Z,21.6
2018-10-01T08:47:09.354Z,21.6
2018-10-01T08:48:15.713Z,21.6
2018-10-01T08:49:21.161Z,21.6
2018-10-01T08:50:26.064Z,21.6
2018-10-01T08:51:32.433Z,21.6
2018-10-01T08:52:37.809Z,21.6
2018-10-01T08:53:42.684Z,21.6
2018-10-01T08:54:47.534Z,21.6
2018-10-01T08:55:52.979Z,21.6
2018-10-01T08:56:57.883Z,21.6
2018-10-01T08:58:03.591Z,21.6
2018-10-01T08:59:08.995Z,21.6
2018-10-01T09:00:15.012Z,21.6
2018-10-01T09:01:20.191Z,21.6
2018-10-01T09:02:25.677Z,21.6
2018-10-01T09:03:31.522Z,21.6
2018-10-01T09:04:36.925Z,21.6
2018-10-01T09:05:41.543Z,21.6
2018-10-01T09:06:47.083Z,21.6
2018-10-01T09:07:52.246Z,21.6
2018-10-01T09:08:57.474Z,21.6
2018-10-01T09:10:03.251Z,21.6
2018-10-01T09:11:08.237Z,21.6
2018-10-01T09:12:13.732Z,21.6
2018-10-01T09:13:18.843Z,21.6
2018-10-01T09:14:24.309Z,21.6
2018-10-01T09:15:30.437Z,21.6
2018-10-01T09:16:35.867Z,21.6
2018-10-01T09:17:40.830Z,21.6
2018-10-01T09:18:46.508Z,21.6
2018-10-01T09:19:51.093Z,21.6
2018-10-01T09:20:55.981Z,21.6
2018-10-01T09:22:01.898Z,21.6
2018-10-01T09:23:05.977Z,21.6
2018-10-01T09:24:11.516Z,21.6
2018-10-01T09:25:17.320Z,21.6
2018-10-01T09:26:22.521Z,21.6
2018-10-01T09:27:28.244Z,21.6
2018-10-01T09:28:33.676Z,21.6
2018-10-01T09:29:38.839Z,21.6
2018-10-01T09:30:44.870Z,21.6
2018-10-01T09:31:50.098Z,21.6
2018-10-01T09:32:55.262Z,21.6
2018-10-01T09:34:00.662Z,21.6
2018-10-01T09:35:05.753Z,21.6
2018-10-01T09:36:11.316Z,21.6
2018-10-01T09:37:16.880Z,21.6
2018-10-01T09:38:21.857Z,21.6
2018-10-01T09:39:27.920Z,21.6
2018-10-01T09:40:33.210Z,21.6
2018-10-01T09:41:39.331Z,21.6
2018-10-01T09:42:45.010Z,21.6
2018-10-01T09:43:50.302Z,21.6
2018-10-01T09:44:55.162Z,21.6
2018-10-01T09:46:01.103Z,21.6
2018-10-01T09:47:06.706Z,21.6
2018-10-01T09:48:11.628Z,21.6
2018-10-01T09:49:17.331Z,21.6
2018-10-01T09:50:22.443Z,21.6
2018-10-01T09:51:27.884Z,21.6
2018-10-01T09:52:33.384Z,21.6
2018-10-01T09:53:38.895Z,21.6
2018-10-01T09:54:44.288Z,21.6
2018-10-01T09:55:48.720Z,21.6
2018-10-01T09:56:54.012Z,21.6
2018-10-01T09:57:59.597Z,21.6
2018-10-01T09:59:04.859Z,21.6
2018-10-01T10:00:09.877Z,21.6
2018-10-01T10:01:15.636Z,21.6
2018-10-01T10:02:20.520Z,21.6
2018-10-01T10:04:46.307Z,21.6
2018-10-01T10:05:51.850Z,21.6
2018-10-01T10:06:57.640Z,21.6
2018-10-01T10:08:02.559Z,21.6
2018-10-01T10:09:07.673Z,21.7
2018-10-01T10:10:13.530Z,21.6
2018-10-01T10:11:19.611Z,21.6
2018-10-01T10:13:45.088Z,21.6
2018-10-01T10:14:50.158Z,21.6
2018-10-01T10:15:55.598Z,21.6
2018-10-01T10:17:01.189Z,21.6
2018-10-01T10:18:06.289Z,21.7
2018-10-01T10:19:12.211Z,21.7
2018-10-01T10:20:17.398Z,21.7
2018-10-01T10:21:22.633Z,21.7
2018-10-01T10:22:43.085Z,21.7
2018-10-01T10:23:48.237Z,21.7
2018-10-01T10:24:53.919Z,21.7
2018-10-01T10:25:59.156Z,21.7
2018-10-01T10:27:04.499Z,21.7
2018-10-01T10:28:10.592Z,21.7
2018-10-01T10:29:17.019Z,21.7
2018-10-01T10:30:21.925Z,21.7
2018-10-01T10:31:27.209Z,21.7
2018-10-01T10:32:32.068Z,21.7
2018-10-01T10:33:38.233Z,21.7
2018-10-01T10:34:43.801Z,21.7
2018-10-01T10:35:48.740Z,21.7
2018-10-01T10:36:53.964Z,21.7
2018-10-01T10:37:59.187Z,21.7
2018-10-01T10:39:04.666Z,21.7
2018-10-01T10:40:09.818Z,21.7
2018-10-01T10:41:15.148Z,21.7
2018-10-01T10:42:20.407Z,21.7
2018-10-01T10:43:26.322Z,21.7
2018-10-01T10:44:31.516Z,21.7
2018-10-01T10:45:37.171Z,21.7
2018-10-01T10:46:42.416Z,21.7
2018-10-01T10:47:48.056Z,21.7
2018-10-01T10:48:53.058Z,21.7
2018-10-01T10:49:58.649Z,21.7
2018-10-01T10:51:04.098Z,21.7
2018-10-01T10:52:09.504Z,21.7
2018-10-01T10:53:14.660Z,21.7
2018-10-01T10:54:19.889Z,21.7
2018-10-01T10:55:24.757Z,21.7
2018-10-01T10:56:30.015Z,21.7
2018-10-01T10:57:35.848Z,21.7
2018-10-01T10:58:41.202Z,21.7
2018-10-01T10:59:46.343Z,21.7
2018-10-01T11:00:52.084Z,21.7
2018-10-01T11:01:57.334Z,21.7
2018-10-01T11:03:02.354Z,21.7
2018-10-01T11:04:07.659Z,21.7
2018-10-01T11:05:12.517Z,21.7
2018-10-01T11:06:18.007Z,21.7
2018-10-01T11:07:23.694Z,21.7
2018-10-01T11:08:28.918Z,21.7
2018-10-01T11:09:34.602Z,21.7
2018-10-01T11:10:40.128Z,21.7
2018-10-01T11:11:45.277Z,21.7
2018-10-01T11:12:51.154Z,21.7
2018-10-01T11:13:56.687Z,21.7
2018-10-01T11:15:03.293Z,21.7
2018-10-01T11:16:10.588Z,21.7
2018-10-01T11:17:16.153Z,21.7
2018-10-01T11:18:21.455Z,21.7
2018-10-01T11:19:26.887Z,21.7
2018-10-01T11:20:31.614Z,21.7
2018-10-01T11:21:38.306Z,21.8
2018-10-01T11:22:44.923Z,21.7
2018-10-01T11:23:50.111Z,21.7
2018-10-01T11:24:55.627Z,21.8
2018-10-01T11:26:00.230Z,21.7
2018-10-01T11:27:05.149Z,21.8
2018-10-01T11:28:11.247Z,21.7
2018-10-01T11:29:16.117Z,21.7
2018-10-01T11:30:21.289Z,21.7
2018-10-01T11:31:27.148Z,21.7
2018-10-01T11:32:31.820Z,21.7
2018-10-01T11:33:37.682Z,21.7
2018-10-01T11:34:44.172Z,21.7
2018-10-01T11:35:49.989Z,21.7
2018-10-01T11:36:55.133Z,21.7
2018-10-01T11:38:00.126Z,21.7
2018-10-01T11:39:05.185Z,21.7
2018-10-01T11:40:10.102Z,21.7
2018-10-01T11:41:15.298Z,21.7
2018-10-01T11:42:20.766Z,21.7
2018-10-01T11:43:26.224Z,21.7
2018-10-01T11:44:31.443Z,21.7
2018-10-01T11:45:37.019Z,21.7
2018-10-01T11:46:43.153Z,21.7
2018-10-01T11:47:48.705Z,21.7
2018-10-01T11:48:54.610Z,21.7
2018-10-01T11:49:59.464Z,21.8
2018-10-01T11:51:04.117Z,21.7
2018-10-01T11:52:09.352Z,21.8
2018-10-01T11:53:14.506Z,21.8
2018-10-01T11:54:19.764Z,21.8
2018-10-01T11:55:26.837Z,21.8
2018-10-01T11:56:31.703Z,21.7
2018-10-01T11:57:37.167Z,21.7
2018-10-01T11:58:43.107Z,21.7
2018-10-01T11:59:48.748Z,21.8
2018-10-01T12:00:54.506Z,21.8
2018-10-01T12:01:59.706Z,21.8
2018-10-01T12:03:04.647Z,21.8
2018-10-01T12:04:11.000Z,21.9
2018-10-01T12:05:15.698Z,21.9
2018-10-01T12:06:21.144Z,21.9
2018-10-01T12:07:27.108Z,21.9
2018-10-01T12:08:31.704Z,22
2018-10-01T12:09:37.636Z,21.9
2018-10-01T12:10:44.367Z,22
2018-10-01T12:11:49.946Z,21.9
2018-10-01T12:12:55.379Z,21.9
2018-10-01T12:14:00.749Z,21.9
2018-10-01T12:15:05.460Z,21.9
2018-10-01T12:16:11.591Z,21.9
2018-10-01T12:17:17.652Z,21.9
2018-10-01T12:18:23.125Z,21.9
2018-10-01T12:19:43.261Z,21.9
2018-10-01T12:20:48.423Z,21.9
2018-10-01T12:21:53.898Z,21.9
2018-10-01T12:22:58.894Z,21.9
2018-10-01T12:24:04.090Z,21.9
2018-10-01T12:25:09.098Z,21.9
2018-10-01T12:26:14.420Z,21.9
2018-10-01T12:27:19.594Z,21.9
2018-10-01T12:28:25.945Z,21.9
2018-10-01T12:29:30.855Z,21.8
2018-10-01T12:30:36.118Z,21.9
2018-10-01T12:31:40.808Z,21.9
2018-10-01T12:32:46.290Z,21.8
2018-10-01T12:33:51.737Z,21.9
2018-10-01T12:34:57.180Z,21.8
2018-10-01T12:36:02.617Z,21.8
2018-10-01T12:37:07.808Z,21.8
2018-10-01T12:38:13.417Z,21.9
2018-10-01T12:39:18.547Z,21.8
2018-10-01T12:40:24.557Z,21.8
2018-10-01T12:41:29.696Z,21.8
2018-10-01T12:42:34.942Z,21.8
2018-10-01T12:43:40.566Z,21.8
2018-10-01T12:44:46.000Z,21.8
2018-10-01T12:45:51.678Z,21.8
2018-10-01T12:46:57.105Z,21.8
2018-10-01T12:48:02.257Z,21.8
2018-10-01T12:49:07.702Z,21.8
2018-10-01T12:50:12.323Z,21.8
2018-10-01T12:51:17.612Z,21.8
2018-10-01T12:52:23.813Z,21.8
2018-10-01T12:53:29.495Z,21.8
2018-10-01T12:54:35.343Z,21.8
2018-10-01T12:55:40.233Z,21.8
2018-10-01T12:56:45.997Z,21.8
2018-10-01T12:57:51.715Z,21.8
2018-10-01T12:58:56.602Z,21.8
2018-10-01T13:00:01.193Z,21.8
2018-10-01T13:01:06.543Z,21.8
2018-10-01T13:02:12.193Z,21.8
2018-10-01T13:03:17.678Z,21.8
2018-10-01T13:04:23.608Z,21.8
2018-10-01T13:05:28.917Z,21.8
2018-10-01T13:06:34.923Z,21.8
2018-10-01T13:07:40.930Z,21.8
2018-10-01T13:08:46.667Z,21.8
2018-10-01T13:09:52.015Z,21.8
2018-10-01T13:10:56.891Z,21.8
2018-10-01T13:12:01.770Z,21.9
2018-10-01T13:13:07.343Z,21.8
2018-10-01T13:14:12.507Z,21.8
2018-10-01T13:15:18.001Z,21.9
2018-10-01T13:16:23.207Z,21.9
2018-10-01T13:17:28.391Z,21.9
2018-10-01T13:18:34.413Z,21.9
2018-10-01T13:19:40.271Z,21.9
2018-10-01T13:20:45.417Z,22
2018-10-01T13:21:50.297Z,22
2018-10-01T13:22:55.783Z,22
2018-10-01T13:24:00.696Z,22
2018-10-01T13:25:06.057Z,22
2018-10-01T13:26:12.448Z,22
2018-10-01T13:27:17.713Z,22.1
2018-10-01T13:28:22.914Z,22.1
2018-10-01T13:29:28.406Z,22.1
2018-10-01T13:30:34.120Z,22.1
2018-10-01T13:31:39.350Z,22.1
2018-10-01T13:32:44.530Z,22.1
2018-10-01T13:33:50.209Z,22.1
2018-10-01T13:34:55.635Z,22.1
2018-10-01T13:36:00.547Z,22.1
2018-10-01T13:37:07.034Z,22.1
2018-10-01T13:38:12.270Z,22.1
2018-10-01T13:39:17.734Z,22.1
2018-10-01T13:40:23.413Z,22.1
2018-10-01T13:41:29.043Z,22.2
2018-10-01T13:42:34.518Z,22.2
2018-10-01T13:43:40.212Z,22.2
2018-10-01T13:44:44.827Z,22.2
2018-10-01T13:45:50.334Z,22.3
2018-10-01T13:46:55.524Z,22.3
2018-10-01T13:48:00.405Z,22.3
2018-10-01T13:49:05.404Z,22.3
2018-10-01T13:50:11.008Z,22.3
2018-10-01T13:51:16.654Z,22.3
2018-10-01T13:52:21.905Z,22.3
2018-10-01T13:53:27.086Z,22.4
2018-10-01T13:54:32.563Z,22.4
2018-10-01T13:55:38.513Z,22.4
2018-10-01T13:56:43.965Z,22.4
2018-10-01T13:57:49.120Z,22.5
2018-10-01T13:58:54.553Z,22.5
2018-10-01T13:59:59.414Z,22.5
2018-10-01T14:01:05.061Z,22.5
2018-10-01T14:02:10.373Z,22.5
2018-10-01T14:03:15.444Z,22.6
2018-10-01T14:04:21.175Z,22.6
2018-10-01T14:05:26.470Z,22.7
2018-10-01T14:06:32.343Z,22.7
2018-10-01T14:07:37.900Z,22.7
2018-10-01T14:08:42.762Z,22.8
2018-10-01T14:09:48.264Z,22.8
2018-10-01T14:10:53.161Z,22.8
2018-10-01T14:11:58.370Z,22.9
2018-10-01T14:13:03.283Z,22.9
2018-10-01T14:14:08.856Z,22.9
2018-10-01T14:15:14.001Z,22.9
2018-10-01T14:16:19.448Z,22.9
2018-10-01T14:17:24.690Z,23
2018-10-01T14:18:30.007Z,23
2018-10-01T14:19:35.225Z,23
2018-10-01T14:20:40.626Z,23
2018-10-01T14:21:46.405Z,23
2018-10-01T14:22:51.705Z,23
2018-10-01T14:23:56.560Z,23
2018-10-01T14:25:01.694Z,22.9
2018-10-01T14:26:07.391Z,23
2018-10-01T14:27:12.356Z,23
2018-10-01T14:28:18.034Z,23
2018-10-01T14:29:23.209Z,23
2018-10-01T14:30:28.426Z,23
2018-10-01T14:31:34.233Z,23
2018-10-01T14:32:39.420Z,23
2018-10-01T14:33:44.816Z,23
2018-10-01T14:34:50.250Z,23
2018-10-01T14:35:55.467Z,23
2018-10-01T14:37:01.569Z,23