createdAt,value
2022-12-17T00:02:22.839Z,73.40
2022-12-17T00:05:08.461Z,69.63
2022-12-17T00:07:53.616Z,66.67
2022-12-17T00:10:41.346Z,68.40
2022-12-17T00:13:44.642Z,70.07
2022-12-17T00:16:30.040Z,71.50
2022-12-17T00:19:15.584Z,74.70
2022-12-17T00:22:00.704Z,73.30
2022-12-17T00:24:45.867Z,83.60
2022-12-17T00:27:31.278Z,72.80
2022-12-17T00:30:16.776Z,78.00
2022-12-17T00:33:02.121Z,75.67
2022-12-17T00:35:47.740Z,74.13
2022-12-17T00:38:37.451Z,72.53
2022-12-17T00:41:22.865Z,73.03
2022-12-17T00:44:08.180Z,72.07
2022-12-17T00:46:53.672Z,68.57
2022-12-17T00:49:38.968Z,54.90
2022-12-17T00:52:24.665Z,80.63
2022-12-17T00:55:10.398Z,72.43
2022-12-17T00:57:55.463Z,68.67
2022-12-17T01:00:41.665Z,72.40
2022-12-17T01:03:30.545Z,72.33
2022-12-17T01:06:19.981Z,72.73
2022-12-17T01:09:05.160Z,83.80
2022-12-17T01:11:50.349Z,74.60
2022-12-17T01:14:35.551Z,64.07
2022-12-17T01:17:20.806Z,55.00
2022-12-17T01:20:06.163Z,61.13
2022-12-17T01:22:51.500Z,75.30
2022-12-17T01:25:37.136Z,61.83
2022-12-17T01:28:22.493Z,67.40
2022-12-17T01:31:07.800Z,58.73
2022-12-17T01:33:53.421Z,67.50
2022-12-17T01:36:39.055Z,51.07
2022-12-17T01:39:24.683Z,55.57
2022-12-17T01:42:09.969Z,65.40
2022-12-17T01:45:11.507Z,62.10
2022-12-17T01:48:17.099Z,66.00
2022-12-17T01:51:06.876Z,66.80
2022-12-17T01:54:00.091Z,54.83
2022-12-17T01:56:45.625Z,59.50
2022-12-17T01:59:31.659Z,61.23
2022-12-17T02:02:17.718Z,64.20
2022-12-17T02:05:03.205Z,56.87
2022-12-17T02:08:19.548Z,60.80
2022-12-17T02:11:30.240Z,64.87
2022-12-17T02:14:41.214Z,72.93
2022-12-17T02:17:33.651Z,66.60
2022-12-17T02:20:24.827Z,56.20
2022-12-17T02:23:57.845Z,52.33
2022-12-17T02:27:02.404Z,56.43
2022-12-17T02:29:56.678Z,62.50
2022-12-17T02:32:43.187Z,65.83
2022-12-17T02:35:52.793Z,56.07
2022-12-17T02:38:41.342Z,67.40
2022-12-17T02:41:31.535Z,53.00
2022-12-17T02:44:18.268Z,53.70
2022-12-17T02:47:05.028Z,63.10
2022-12-17T02:49:50.367Z,50.63
2022-12-17T02:52:38.187Z,60.80
2022-12-17T02:55:24.619Z,56.30
2022-12-17T02:58:10.301Z,50.20
2022-12-17T03:00:56.018Z,58.40
2022-12-17T03:03:44.920Z,57.23
2022-12-17T03:06:33.010Z,50.23
2022-12-17T03:09:18.562Z,54.20
2022-12-17T03:12:03.787Z,59.70
2022-12-17T03:14:48.988Z,51.03
2022-12-17T03:17:34.501Z,52.47
2022-12-17T03:20:19.997Z,50.53
2022-12-17T03:23:05.035Z,64.23
2022-12-17T03:25:50.131Z,56.07
2022-12-17T03:28:35.576Z,56.97
2022-12-17T03:31:21.176Z,57.33
2022-12-17T03:34:06.868Z,55.33
2022-12-17T03:36:52.030Z,50.03
2022-12-17T03:39:37.627Z,52.37
2022-12-17T03:42:23.020Z,47.93
2022-12-17T03:45:08.222Z,55.93
2022-12-17T03:47:53.584Z,59.60
2022-12-17T03:50:39.129Z,50.90
2022-12-17T03:53:24.781Z,59.60
2022-12-17T03:56:10.263Z,58.33
2022-12-17T03:58:55.684Z,48.40
2022-12-17T04:01:41.021Z,51.77
2022-12-17T04:04:26.292Z,56.80
2022-12-17T04:07:11.566Z,60.00
2022-12-17T04:09:56.647Z,53.00
2022-12-17T04:12:42.226Z,56.37
2022-12-17T04:15:28.180Z,53.87
2022-12-17T04:18:14.024Z,45.07
2022-12-17T04:20:59.291Z,55.10
2022-12-17T04:23:44.474Z,68.00
2022-12-17T04:26:30.033Z,52.40
2022-12-17T04:29:15.108Z,50.00
2022-12-17T04:32:00.509Z,42.13
2022-12-17T04:34:46.005Z,63.77
2022-12-17T04:37:31.588Z,53.40
2022-12-17T04:40:16.816Z,50.27
2022-12-17T04:43:01.855Z,53.33
2022-12-17T04:45:47.029Z,54.80
2022-12-17T04:48:32.492Z,48.13
2022-12-17T04:51:17.692Z,53.67
2022-12-17T04:54:03.324Z,57.47
2022-12-17T04:56:48.804Z,43.93
2022-12-17T04:59:34.377Z,49.47
2022-12-17T05:02:19.918Z,48.47
2022-12-17T05:05:05.566Z,56.37
2022-12-17T05:07:50.705Z,47.03
2022-12-17T05:10:36.145Z,53.87
2022-12-17T05:13:21.931Z,46.30
2022-12-17T05:16:07.276Z,40.73
2022-12-17T05:18:52.588Z,52.80
2022-12-17T05:21:37.937Z,53.30
2022-12-17T05:24:23.512Z,48.80
2022-12-17T05:27:08.705Z,54.83
2022-12-17T05:29:53.940Z,50.57
2022-12-17T05:32:39.565Z,50.67
2022-12-17T05:35:25.153Z,43.60
2022-12-17T05:38:10.678Z,50.43
2022-12-17T05:40:55.908Z,59.83
2022-12-17T05:43:41.363Z,49.33
2022-12-17T05:46:26.895Z,47.13
2022-12-17T05:49:12.127Z,50.77
2022-12-17T05:51:57.481Z,53.10
2022-12-17T05:54:42.937Z,53.40
2022-12-17T05:57:28.174Z,51.37
2022-12-17T06:00:13.382Z,49.40
2022-12-17T06:02:58.710Z,48.80
2022-12-17T06:05:44.376Z,50.90
2022-12-17T06:08:29.626Z,55.87
2022-12-17T06:11:18.012Z,51.07
2022-12-17T06:14:03.753Z,50.23
2022-12-17T06:16:48.934Z,40.40
2022-12-17T06:19:34.184Z,49.40
2022-12-17T06:22:19.820Z,51.57
2022-12-17T06:25:05.249Z,43.13
2022-12-17T06:27:50.588Z,48.33
2022-12-17T06:30:36.067Z,51.50
2022-12-17T06:33:26.661Z,48.20
2022-12-17T06:36:21.356Z,52.40
2022-12-17T06:39:07.698Z,47.37
2022-12-17T06:41:54.147Z,52.17
2022-12-17T06:44:48.803Z,59.20
2022-12-17T06:47:34.116Z,55.47
2022-12-17T06:50:19.678Z,53.07
2022-12-17T06:53:04.954Z,47.47
2022-12-17T06:55:50.057Z,56.83
2022-12-17T06:58:35.525Z,63.73
2022-12-17T07:01:21.305Z,55.83
2022-12-17T07:04:06.573Z,50.27
2022-12-17T07:06:59.585Z,47.00
2022-12-17T07:09:45.272Z,50.50
2022-12-17T07:12:30.654Z,45.40
2022-12-17T07:15:16.126Z,46.63
2022-12-17T07:18:01.294Z,42.23
2022-12-17T07:20:46.535Z,45.27
2022-12-17T07:23:32.183Z,52.17
2022-12-17T07:26:17.340Z,50.10
2022-12-17T07:29:02.623Z,46.53
2022-12-17T07:31:47.889Z,47.67
2022-12-17T07:34:33.168Z,42.53
2022-12-17T07:37:20.677Z,52.17
2022-12-17T07:40:06.507Z,39.47
2022-12-17T07:42:52.030Z,40.70
2022-12-17T07:45:37.450Z,44.40
2022-12-17T07:48:23.076Z,52.27
2022-12-17T07:51:19.577Z,44.63
2022-12-17T07:54:04.926Z,46.83
2022-12-17T07:56:50.513Z,39.23
2022-12-17T07:59:35.864Z,46.93
2022-12-17T08:02:21.626Z,40.27
2022-12-17T08:05:07.056Z,40.20
2022-12-17T08:07:52.359Z,37.17
2022-12-17T08:10:37.910Z,49.63
2022-12-17T08:13:24.377Z,41.20
2022-12-17T08:16:11.668Z,36.63
2022-12-17T08:18:57.446Z,41.27
2022-12-17T08:21:42.866Z,48.90
2022-12-17T08:24:28.323Z,43.57
2022-12-17T08:27:14.525Z,49.63
2022-12-17T08:29:59.777Z,41.73
2022-12-17T08:32:45.281Z,31.70
2022-12-17T08:35:30.818Z,43.00
2022-12-17T08:38:25.675Z,37.43
2022-12-17T08:41:11.269Z,37.03
2022-12-17T08:43:56.486Z,35.47
2022-12-17T08:46:41.731Z,37.57
2022-12-17T08:49:27.594Z,29.80
2022-12-17T08:52:12.988Z,35.93
2022-12-17T08:54:58.530Z,31.70
2022-12-17T08:57:44.106Z,32.40
2022-12-17T09:00:29.920Z,27.97
2022-12-17T09:03:20.006Z,30.63
2022-12-17T09:06:06.076Z,37.80
2022-12-17T09:08:51.416Z,27.40
2022-12-17T09:11:47.679Z,27.80
2022-12-17T09:14:33.087Z,23.37
2022-12-17T09:17:18.378Z,29.47
2022-12-17T09:20:03.618Z,22.43
2022-12-17T09:22:48.868Z,31.00
2022-12-17T09:25:34.325Z,27.73
2022-12-17T09:28:22.793Z,25.30
2022-12-17T09:31:08.611Z,23.30
2022-12-17T09:33:54.094Z,23.73
2022-12-17T09:36:39.736Z,25.40
2022-12-17T09:39:24.973Z,23.70
2022-12-17T09:42:19.182Z,19.63
2022-12-17T09:45:11.680Z,20.77
2022-12-17T09:48:02.641Z,21.90
2022-12-17T09:50:48.143Z,25.40
2022-12-17T09:53:41.283Z,20.50
2022-12-17T09:56:30.563Z,23.37
2022-12-17T09:59:17.072Z,22.70
2022-12-17T10:02:03.116Z,23.97
2022-12-17T10:05:01.190Z,20.13
2022-12-17T10:07:55.471Z,18.60
2022-12-17T10:10:49.553Z,22.40
2022-12-17T10:13:37.873Z,20.07
2022-12-17T10:16:56.059Z,25.67
2022-12-17T10:19:58.151Z,22.27
2022-12-17T10:22:43.748Z,27.83
2022-12-17T10:25:38.601Z,18.07
2022-12-17T10:28:33.019Z,25.87
2022-12-17T10:31:20.280Z,21.37
2022-12-17T10:34:05.718Z,18.97
2022-12-17T10:36:50.940Z,22.13
2022-12-17T10:39:42.570Z,25.23
2022-12-17T10:42:45.987Z,15.80
2022-12-17T10:45:52.666Z,18.30
2022-12-17T10:48:41.445Z,20.10
2022-12-17T10:51:46.237Z,20.20
2022-12-17T10:54:49.286Z,17.03
2022-12-17T10:58:01.683Z,21.17
2022-12-17T11:00:55.382Z,24.97
2022-12-17T11:03:46.672Z,20.07
2022-12-17T11:06:42.228Z,23.10
2022-12-17T11:09:38.903Z,25.97
2022-12-17T11:12:31.032Z,22.97
2022-12-17T11:15:26.348Z,24.73
2022-12-17T11:18:12.350Z,18.47
2022-12-17T11:21:09.066Z,23.13
2022-12-17T11:24:00.500Z,23.10
2022-12-17T11:26:52.511Z,26.97
2022-12-17T11:29:38.068Z,28.97
2022-12-17T11:33:12.182Z,23.47
2022-12-17T11:36:03.821Z,22.57
2022-12-17T11:39:05.443Z,24.87
2022-12-17T11:42:40.184Z,25.40
2022-12-17T11:45:36.791Z,22.20
2022-12-17T11:48:30.737Z,19.23
2022-12-17T11:51:24.800Z,26.40
2022-12-17T11:54:49.679Z,22.50
2022-12-17T11:57:50.554Z,24.53
2022-12-17T12:00:38.307Z,31.07
2022-12-17T12:03:58.813Z,25.10
2022-12-17T12:07:30.405Z,27.50
2022-12-17T12:10:32.847Z,22.23
2022-12-17T12:13:48.484Z,29.50
2022-12-17T12:16:44.212Z,30.97
2022-12-17T12:20:10.815Z,26.20
2022-12-17T12:23:27.344Z,29.40
2022-12-17T12:26:30.495Z,27.87
2022-12-17T12:29:40.773Z,25.90
2022-12-17T12:32:34.942Z,26.70
2022-12-17T12:35:23.294Z,28.17
2022-12-17T12:38:28.457Z,22.10
2022-12-17T12:41:22.569Z,23.47
2022-12-17T12:44:14.537Z,27.10
2022-12-17T12:47:03.123Z,27.93
2022-12-17T12:49:56.386Z,25.07
2022-12-17T12:52:44.057Z,24.13
2022-12-17T12:55:31.540Z,22.93
2022-12-17T12:58:19.593Z,22.73
2022-12-17T13:01:07.845Z,21.93
2022-12-17T13:03:56.322Z,26.93
2022-12-17T13:06:41.607Z,21.70
2022-12-17T13:09:18.053Z,22.67
2022-12-17T13:12:11.072Z,24.43
2022-12-17T13:15:01.965Z,22.30
2022-12-17T13:17:38.875Z,23.93
2022-12-17T13:20:25.814Z,29.07
2022-12-17T13:23:05.687Z,21.27
2022-12-17T13:25:32.520Z,19.60
2022-12-17T13:27:59.282Z,24.73
2022-12-17T13:30:37.561Z,24.33
2022-12-17T13:33:36.775Z,18.63
2022-12-17T13:36:40.986Z,19.20
2022-12-17T13:39:33.584Z,18.93
2022-12-17T13:42:00.799Z,18.20
2022-12-17T13:44:43.844Z,18.77
2022-12-17T13:47:29.095Z,18.90
2022-12-17T13:50:32.064Z,22.50
2022-12-17T13:52:44.904Z,18.97
2022-12-17T13:55:20.945Z,26.27
2022-12-17T13:57:48.721Z,24.83
2022-12-17T14:00:30.989Z,25.23
2022-12-17T14:02:57.873Z,20.47
2022-12-17T14:05:30.847Z,17.53
2022-12-17T14:08:03.961Z,19.17
2022-12-17T14:10:31.181Z,20.57
2022-12-17T14:13:13.064Z,24.20
2022-12-17T14:15:49.830Z,20.50
2022-12-17T14:18:20.701Z,21.27
2022-12-17T14:20:50.556Z,19.20
2022-12-17T14:23:31.369Z,18.93
2022-12-17T14:25:58.304Z,22.47
2022-12-17T14:28:34.038Z,25.17
2022-12-17T14:31:31.330Z,24.00
2022-12-17T14:34:07.161Z,19.00
2022-12-17T14:36:42.485Z,22.47
2022-12-17T14:39:22.676Z,24.80
2022-12-17T14:42:09.017Z,26.03
2022-12-17T14:44:41.040Z,30.13
2022-12-17T14:47:21.390Z,22.80
2022-12-17T14:49:58.155Z,22.00
2022-12-17T14:52:28.076Z,25.07
2022-12-17T14:54:54.808Z,25.20
2022-12-17T14:57:22.961Z,22.53
2022-12-17T14:59:50.820Z,22.07
2022-12-17T15:02:17.640Z,28.43
2022-12-17T15:04:44.691Z,22.43
2022-12-17T15:07:18.088Z,24.77
2022-12-17T15:09:45.094Z,23.90
2022-12-17T15:12:11.906Z,27.07
2022-12-17T15:14:38.638Z,28.67
2022-12-17T15:17:06.074Z,24.67
2022-12-17T15:19:33.002Z,25.30
2022-12-17T15:21:59.833Z,26.20
2022-12-17T15:24:27.107Z,23.27
2022-12-17T15:26:53.887Z,23.47
2022-12-17T15:29:20.598Z,24.83
2022-12-17T15:31:47.471Z,24.50
2022-12-17T15:34:14.295Z,25.83
2022-12-17T15:36:40.969Z,27.53
2022-12-17T15:39:09.477Z,20.17
2022-12-17T15:41:55.064Z,20.90
2022-12-17T15:44:21.850Z,23.17
2022-12-17T15:46:48.720Z,25.70
2022-12-17T15:49:15.508Z,24.33
2022-12-17T15:51:42.190Z,22.97
2022-12-17T15:54:08.899Z,26.13
2022-12-17T15:56:37.234Z,23.00
2022-12-17T15:59:03.952Z,24.83
2022-12-17T16:01:30.805Z,24.77
2022-12-17T16:03:57.901Z,24.30
2022-12-17T16:06:24.628Z,28.23
2022-12-17T16:08:51.477Z,22.80
2022-12-17T16:11:18.239Z,25.03
2022-12-17T16:13:44.963Z,27.30
2022-12-17T16:16:11.668Z,28.40
2022-12-17T16:18:39.231Z,20.70
2022-12-17T16:21:08.227Z,24.80
2022-12-17T16:23:35.289Z,22.03
2022-12-17T16:26:04.084Z,21.50
2022-12-17T16:28:31.250Z,21.40
2022-12-17T16:31:09.274Z,22.97
2022-12-17T16:33:38.190Z,21.33
2022-12-17T16:36:06.486Z,24.67
2022-12-17T16:38:33.727Z,21.67
2022-12-17T16:41:02.375Z,19.27
2022-12-17T16:43:33.779Z,20.50
2022-12-17T16:46:00.557Z,20.53
2022-12-17T16:48:27.495Z,19.00
2022-12-17T16:50:54.280Z,18.97
2022-12-17T16:53:21.070Z,21.17
2022-12-17T16:55:49.724Z,19.53
2022-12-17T16:58:17.770Z,21.63
2022-12-17T17:00:46.182Z,17.53
2022-12-17T17:03:13.042Z,24.07
2022-12-17T17:05:40.442Z,20.73
2022-12-17T17:08:07.383Z,22.60
2022-12-17T17:10:36.973Z,20.40
2022-12-17T17:13:04.218Z,20.50
2022-12-17T17:15:31.148Z,24.53
2022-12-17T17:18:01.646Z,21.00
2022-12-17T17:20:32.426Z,23.73
2022-12-17T17:22:59.817Z,19.83
2022-12-17T17:25:43.920Z,29.07
2022-12-17T17:28:13.745Z,23.00
2022-12-17T17:30:40.503Z,23.20
2022-12-17T17:33:07.190Z,22.93
2022-12-17T17:35:33.885Z,19.10
2022-12-17T17:38:00.987Z,21.33
2022-12-17T17:40:27.723Z,20.40
2022-12-17T17:42:54.553Z,247.33
2022-12-17T17:45:21.236Z,32.20
2022-12-17T17:47:48.144Z,21.67
2022-12-17T17:50:14.969Z,24.30
2022-12-17T17:52:41.688Z,20.53
2022-12-17T17:55:08.493Z,22.70
2022-12-17T17:57:35.214Z,24.90
2022-12-17T18:00:02.723Z,22.37
2022-12-17T18:02:29.624Z,22.00
2022-12-17T18:04:56.388Z,24.17
2022-12-17T18:07:26.035Z,26.10
2022-12-17T18:09:53.959Z,25.40
2022-12-17T18:12:39.239Z,22.90
2022-12-17T18:15:15.798Z,23.93
2022-12-17T18:17:51.139Z,23.57
2022-12-17T18:20:18.524Z,25.77
2022-12-17T18:22:46.269Z,25.07
2022-12-17T18:25:13.205Z,28.30
2022-12-17T18:27:39.917Z,23.40
2022-12-17T18:30:07.077Z,21.77
2022-12-17T18:32:33.815Z,20.67
2022-12-17T18:35:00.609Z,19.33
2022-12-17T18:37:27.306Z,24.50
2022-12-17T18:39:53.988Z,26.30
2022-12-17T18:42:39.246Z,29.97
2022-12-17T18:45:06.580Z,30.00
2022-12-17T18:47:33.252Z,21.67
2022-12-17T18:49:59.955Z,21.83
2022-12-17T18:52:26.759Z,26.23
2022-12-17T18:54:53.444Z,26.90
2022-12-17T18:57:20.304Z,26.57
2022-12-17T18:59:47.017Z,26.67
2022-12-17T19:02:15.100Z,20.60
2022-12-17T19:04:42.485Z,26.50
2022-12-17T19:07:09.565Z,24.67
2022-12-17T19:09:36.755Z,25.00
2022-12-17T19:12:08.739Z,30.10
2022-12-17T19:14:36.689Z,24.17
2022-12-17T19:17:03.539Z,21.10
2022-12-17T19:19:30.287Z,23.37
2022-12-17T19:21:59.603Z,24.87
2022-12-17T19:24:26.517Z,26.13
2022-12-17T19:26:53.254Z,23.80
2022-12-17T19:29:21.195Z,24.23
2022-12-17T19:31:48.439Z,28.03
2022-12-17T19:34:17.101Z,21.90
2022-12-17T19:36:44.938Z,27.90
2022-12-17T19:39:14.400Z,25.30
2022-12-17T19:41:41.137Z,23.07
2022-12-17T19:44:12.112Z,22.43
2022-12-17T19:46:38.860Z,29.67
2022-12-17T19:49:05.811Z,22.17
2022-12-17T19:51:32.840Z,18.07
2022-12-17T19:54:07.752Z,26.13
2022-12-17T19:56:35.250Z,28.03
2022-12-17T19:59:06.761Z,22.97
2022-12-17T20:01:43.142Z,25.37
2022-12-17T20:04:12.436Z,23.37
2022-12-17T20:06:39.253Z,21.97
2022-12-17T20:09:06.582Z,22.57
2022-12-17T20:11:34.031Z,22.37
2022-12-17T20:14:26.543Z,24.97
2022-12-17T20:16:56.461Z,18.97
2022-12-17T20:19:25.948Z,21.80
2022-12-17T20:21:53.630Z,27.80
2022-12-17T20:24:24.645Z,26.33
2022-12-17T20:26:55.787Z,27.23
2022-12-17T20:29:24.761Z,22.33
2022-12-17T20:31:53.403Z,24.27
2022-12-17T20:34:21.690Z,20.93
2022-12-17T20:36:49.585Z,23.97
2022-12-17T20:39:17.979Z,25.33
2022-12-17T20:41:46.496Z,22.20
2022-12-17T20:44:15.104Z,34.97
2022-12-17T20:46:43.602Z,24.60
2022-12-17T20:49:12.426Z,22.83
2022-12-17T20:51:39.214Z,23.40
2022-12-17T20:54:06.056Z,22.10
2022-12-17T20:56:35.032Z,21.33
2022-12-17T20:59:08.543Z,23.83
2022-12-17T21:01:37.129Z,21.70
2022-12-17T21:04:06.279Z,24.30
2022-12-17T21:06:44.333Z,20.43
2022-12-17T21:09:12.061Z,21.23
2022-12-17T21:11:39.924Z,20.40
2022-12-17T21:14:08.887Z,16.33
2022-12-17T21:16:37.231Z,25.73
2022-12-17T21:19:05.938Z,17.77
2022-12-17T21:21:35.483Z,18.07
2022-12-17T21:24:03.116Z,17.53
2022-12-17T21:26:35.278Z,20.93
2022-12-17T21:29:04.078Z,20.53
2022-12-17T21:31:32.092Z,16.20
2022-12-17T21:34:01.480Z,17.70
2022-12-17T21:36:30.994Z,19.83
2022-12-17T21:38:58.860Z,20.70
2022-12-17T21:41:28.445Z,17.90
2022-12-17T21:44:00.691Z,20.83
2022-12-17T21:46:29.248Z,18.40
2022-12-17T21:49:00.609Z,19.00
2022-12-17T21:51:28.162Z,19.00
2022-12-17T21:53:57.707Z,18.00
2022-12-17T21:56:24.983Z,16.77
2022-12-17T21:58:57.600Z,17.87
2022-12-17T22:01:27.566Z,14.40
2022-12-17T22:03:57.331Z,19.27
2022-12-17T22:06:28.732Z,21.83
2022-12-17T22:09:08.198Z,18.30
2022-12-17T22:11:39.191Z,15.20
2022-12-17T22:14:09.067Z,19.33
2022-12-17T22:16:47.248Z,18.53
2022-12-17T22:19:15.285Z,20.70
2022-12-17T22:21:44.353Z,16.50
2022-12-17T22:24:15.843Z,18.80
2022-12-17T22:26:43.187Z,20.53
2022-12-17T22:29:10.037Z,18.07
2022-12-17T22:31:55.400Z,20.43
2022-12-17T22:35:25.035Z,24.03
2022-12-17T22:39:55.888Z,16.33
2022-12-17T22:42:57.232Z,18.00
2022-12-17T22:44:37.199Z,18.43
2022-12-17T22:45:49.360Z,15.00
2022-12-17T22:48:16.147Z,18.93
2022-12-17T22:51:03.132Z,16.13
2022-12-17T22:53:30.113Z,17.17
2022-12-17T22:56:16.068Z,19.87
2022-12-17T22:58:51.971Z,18.27
2022-12-17T23:01:22.944Z,16.77
2022-12-17T23:03:53.816Z,16.03
2022-12-17T23:06:20.982Z,14.80
2022-12-17T23:08:47.909Z,19.07
2022-12-17T23:11:21.073Z,14.53
2022-12-17T23:13:47.956Z,17.40
2022-12-17T23:16:16.131Z,15.70
2022-12-17T23:18:44.739Z,15.27
2022-12-17T23:21:16.031Z,14.40
2022-12-17T23:23:43.384Z,17.33
2022-12-17T23:26:11.622Z,22.43
2022-12-17T23:28:38.373Z,21.03
2022-12-17T23:31:10.970Z,13.57
2022-12-17T23:33:38.423Z,16.77
2022-12-17T23:36:11.033Z,16.00
2022-12-17T23:38:38.719Z,17.43
2022-12-17T23:41:08.741Z,12.77
2022-12-17T23:43:36.194Z,17.30
2022-12-17T23:46:04.379Z,19.37
2022-12-17T23:48:33.013Z,15.87
2022-12-17T23:51:00.330Z,13.80
2022-12-17T23:53:28.614Z,22.53
2022-12-17T23:55:55.598Z,25.50
2022-12-17T23:58:23.025Z,12.67
