createdAt,value
2018-11-04T00:01:05.420Z,41.23
2018-11-04T00:03:33.775Z,46.20
2018-11-04T00:06:01.523Z,37.03
2018-11-04T00:08:29.846Z,39.27
2018-11-04T00:10:58.751Z,38.43
2018-11-04T00:13:27.078Z,40.83
2018-11-04T00:15:55.405Z,42.40
2018-11-04T00:18:23.742Z,43.60
2018-11-04T00:20:52.069Z,41.63
2018-11-04T00:23:19.800Z,34.53
2018-11-04T00:25:48.163Z,40.53
2018-11-04T00:28:17.075Z,30.97
2018-11-04T00:30:45.407Z,42.83
2018-11-04T00:33:14.096Z,27.47
2018-11-04T00:35:42.415Z,32.43
2018-11-04T00:38:10.757Z,29.03
2018-11-04T00:40:39.063Z,31.43
2018-11-04T00:43:07.388Z,31.00
2018-11-04T00:45:35.735Z,28.77
2018-11-04T00:48:04.033Z,28.60
2018-11-04T00:50:31.785Z,32.00
2018-11-04T00:53:00.682Z,30.47
2018-11-04T00:55:28.441Z,25.97
2018-11-04T00:57:57.180Z,26.53
2018-11-04T01:00:25.099Z,32.10
2018-11-04T01:02:53.999Z,31.37
2018-11-04T01:05:22.329Z,30.07
2018-11-04T01:07:50.073Z,30.23
2018-11-04T01:10:18.992Z,27.63
2018-11-04T01:12:47.301Z,30.57
2018-11-04T01:15:15.619Z,29.70
2018-11-04T01:17:43.937Z,29.13
2018-11-04T01:20:12.271Z,25.83
2018-11-04T01:22:40.010Z,27.17
2018-11-04T01:25:08.347Z,24.30
2018-11-04T01:27:37.268Z,18.60
2018-11-04T01:30:05.036Z,17.20
2018-11-04T01:32:33.916Z,16.43
2018-11-04T01:35:01.668Z,21.93
2018-11-04T01:37:30.042Z,21.07
2018-11-04T01:39:58.319Z,22.70
2018-11-04T01:42:27.227Z,26.77
2018-11-04T01:44:54.983Z,21.67
2018-11-04T01:47:23.312Z,24.53
2018-11-04T01:49:52.212Z,23.67
2018-11-04T01:52:20.542Z,21.77
2018-11-04T01:54:48.868Z,24.23
2018-11-04T01:57:17.197Z,25.57
2018-11-04T01:59:45.542Z,25.67
2018-11-04T02:02:13.862Z,22.93
2018-11-04T02:04:41.635Z,27.33
2018-11-04T02:07:10.502Z,24.67
2018-11-04T02:09:38.253Z,26.03
2018-11-04T02:12:06.658Z,26.03
2018-11-04T02:14:35.489Z,20.73
2018-11-04T02:17:03.813Z,22.13
2018-11-04T02:19:31.556Z,24.50
2018-11-04T02:22:00.458Z,29.17
2018-11-04T02:24:28.204Z,27.47
2018-11-04T02:26:57.122Z,25.43
2018-11-04T02:29:25.466Z,30.60
2018-11-04T02:31:53.208Z,29.30
2018-11-04T02:34:22.124Z,26.07
2018-11-04T02:36:49.858Z,29.87
2018-11-04T02:39:18.760Z,27.37
2018-11-04T02:41:47.088Z,25.47
2018-11-04T02:44:14.829Z,30.50
2018-11-04T02:46:43.219Z,37.23
2018-11-04T02:49:11.477Z,31.83
2018-11-04T02:51:39.794Z,16.67
2018-11-04T02:54:08.696Z,14.93
2018-11-04T02:56:36.432Z,18.93
2018-11-04T02:59:04.750Z,19.87
2018-11-04T03:01:33.658Z,28.33
2018-11-04T03:04:01.975Z,28.90
2018-11-04T03:06:29.718Z,29.67
2018-11-04T03:08:58.040Z,22.97
2018-11-04T03:11:26.370Z,25.20
2018-11-04T03:13:54.687Z,25.83
2018-11-04T03:16:23.034Z,21.97
2018-11-04T03:18:51.358Z,24.33
2018-11-04T03:21:19.685Z,23.77
2018-11-04T03:23:48.583Z,23.33
2018-11-04T03:26:16.390Z,19.23
2018-11-04T03:28:45.271Z,19.90
2018-11-04T03:31:13.619Z,23.63
2018-11-04T03:33:41.354Z,21.30
2018-11-04T03:36:10.272Z,20.13
2018-11-04T03:38:38.609Z,22.90
2018-11-04T03:41:06.918Z,26.63
2018-11-04T03:43:34.664Z,24.30
2018-11-04T03:46:03.322Z,23.80
2018-11-04T03:48:32.218Z,22.40
2018-11-04T03:51:00.533Z,23.07
2018-11-04T03:53:28.276Z,21.00
2018-11-04T03:55:57.174Z,21.07
2018-11-04T03:58:25.503Z,18.17
2018-11-04T04:00:53.822Z,21.90
2018-11-04T04:03:22.155Z,47.20
2018-11-04T04:05:49.893Z,108.63
2018-11-04T04:08:18.231Z,68.20
2018-11-04T04:10:46.548Z,54.43
2018-11-04T04:13:14.867Z,32.30
2018-11-04T04:15:43.181Z,44.40
2018-11-04T04:18:12.078Z,36.10
2018-11-04T04:20:39.816Z,26.87
2018-11-04T04:23:08.133Z,23.13
2018-11-04T04:25:37.028Z,23.63
2018-11-04T04:28:04.785Z,26.53
2018-11-04T04:30:33.691Z,24.37
2018-11-04T04:33:02.036Z,25.20
2018-11-04T04:35:30.350Z,39.47
2018-11-04T04:37:58.675Z,45.50
2018-11-04T04:40:26.422Z,42.80
2018-11-04T04:42:55.322Z,44.67
2018-11-04T04:45:23.060Z,46.10
2018-11-04T04:47:51.981Z,46.57
2018-11-04T04:50:20.291Z,50.27
2018-11-04T04:52:48.608Z,48.70
2018-11-04T04:55:16.342Z,50.13
2018-11-04T04:57:45.246Z,30.60
2018-11-04T05:00:13.576Z,28.93
2018-11-04T05:02:41.901Z,31.80
2018-11-04T05:05:10.218Z,31.80
2018-11-04T05:07:37.966Z,29.57
2018-11-04T05:10:06.289Z,33.17
2018-11-04T05:12:35.196Z,146.23
2018-11-04T05:15:03.526Z,64.60
2018-11-04T05:17:31.851Z,38.70
2018-11-04T05:20:00.167Z,33.93
2018-11-04T05:22:27.914Z,102.57
2018-11-04T05:24:56.819Z,141.53
2018-11-04T05:27:25.055Z,231.57
2018-11-04T05:29:53.474Z,65.60
2018-11-04T05:32:21.807Z,37.87
2018-11-04T05:34:50.157Z,31.00
2018-11-04T05:37:17.908Z,28.80
2018-11-04T05:39:46.257Z,36.47
2018-11-04T05:42:14.583Z,37.50
2018-11-04T05:44:43.491Z,35.43
2018-11-04T05:47:11.806Z,34.87
2018-11-04T05:49:40.135Z,46.73
2018-11-04T05:52:08.454Z,48.43
2018-11-04T05:54:36.771Z,52.07
2018-11-04T05:57:05.108Z,44.07
2018-11-04T05:59:32.849Z,44.90
2018-11-04T06:02:01.167Z,51.27
2018-11-04T06:04:29.499Z,51.03
2018-11-04T06:06:58.394Z,42.00
2018-11-04T06:09:26.138Z,33.37
2018-11-04T06:11:54.465Z,32.60
2018-11-04T06:14:23.374Z,40.37
2018-11-04T06:16:51.121Z,46.57
2018-11-04T06:19:19.441Z,44.10
2018-11-04T06:21:47.755Z,40.67
2018-11-04T06:24:16.655Z,37.73
2018-11-04T06:26:44.394Z,37.17
2018-11-04T06:29:13.294Z,39.87
2018-11-04T06:31:41.048Z,40.97
2018-11-04T06:34:09.372Z,43.40
2018-11-04T06:36:37.732Z,46.77
2018-11-04T06:39:06.637Z,48.10
2018-11-04T06:41:34.998Z,45.60
2018-11-04T06:44:02.745Z,50.00
2018-11-04T06:46:31.073Z,50.53
2018-11-04T06:48:59.983Z,46.93
2018-11-04T06:51:28.310Z,48.77
2018-11-04T06:53:56.048Z,51.53
2018-11-04T06:56:24.384Z,54.43
2018-11-04T06:58:53.310Z,51.73
2018-11-04T07:01:21.060Z,58.37
2018-11-04T07:03:49.390Z,56.47
2018-11-04T07:06:18.294Z,59.03
2018-11-04T07:08:46.620Z,75.37
2018-11-04T07:11:14.376Z,214.83
2018-11-04T07:13:42.712Z,132.73
2018-11-04T07:16:11.615Z,74.97
2018-11-04T07:18:39.943Z,60.90
2018-11-04T07:21:08.266Z,56.13
2018-11-04T07:23:36.603Z,65.37
2018-11-04T07:26:04.931Z,66.50
2018-11-04T07:28:32.741Z,59.77
2018-11-04T07:31:01.029Z,61.53
2018-11-04T07:33:29.348Z,63.13
2018-11-04T07:35:58.255Z,66.90
2018-11-04T07:38:28.407Z,61.20
2018-11-04T07:40:54.736Z,169.03
2018-11-04T07:43:23.514Z,184.73
2018-11-04T07:45:51.970Z,97.97
2018-11-04T07:48:20.296Z,84.40
2018-11-04T07:50:48.656Z,68.03
2018-11-04T07:53:16.675Z,71.57
2018-11-04T07:55:45.574Z,88.53
2018-11-04T07:58:13.320Z,79.30
2018-11-04T08:00:42.528Z,84.73
2018-11-04T08:03:10.816Z,78.37
2018-11-04T08:05:38.582Z,70.73
2018-11-04T08:08:07.809Z,73.07
2018-11-04T08:10:36.126Z,70.17
2018-11-04T08:13:03.870Z,69.70
2018-11-04T08:15:32.201Z,65.30
2018-11-04T08:18:01.124Z,59.70
2018-11-04T08:20:29.451Z,60.70
2018-11-04T08:22:57.185Z,62.27
2018-11-04T08:25:26.088Z,63.60
2018-11-04T08:27:54.566Z,60.87
2018-11-04T08:30:22.596Z,52.60
2018-11-04T08:32:51.415Z,56.17
2018-11-04T08:35:21.295Z,52.80
2018-11-04T08:37:48.981Z,52.73
2018-11-04T08:40:17.641Z,45.40
2018-11-04T08:42:45.961Z,38.17
2018-11-04T08:45:13.710Z,34.33
2018-11-04T08:47:48.841Z,51.07
2018-11-04T08:50:17.179Z,20.47
2018-11-04T08:52:44.921Z,25.37
2018-11-04T08:55:13.381Z,19.27
2018-11-04T08:57:42.168Z,20.17
2018-11-04T09:00:09.991Z,32.03
2018-11-04T09:02:38.261Z,19.00
2018-11-04T09:05:07.177Z,21.03
2018-11-04T09:07:35.545Z,22.90
2018-11-04T09:10:03.879Z,21.17
2018-11-04T09:12:32.224Z,19.30
2018-11-04T09:15:00.546Z,17.23
2018-11-04T09:17:28.296Z,20.17
2018-11-04T09:19:57.535Z,19.27
2018-11-04T09:22:25.352Z,18.33
2018-11-04T09:24:54.184Z,21.00
2018-11-04T09:27:22.808Z,19.67
2018-11-04T09:29:51.150Z,14.27
2018-11-04T09:32:18.901Z,18.27
2018-11-04T09:34:47.835Z,14.80
2018-11-04T09:37:15.570Z,20.73
2018-11-04T09:39:43.914Z,16.60
2018-11-04T09:42:12.885Z,13.37
2018-11-04T09:44:40.665Z,14.53
2018-11-04T09:47:09.563Z,13.00
2018-11-04T09:49:38.893Z,10.37
2018-11-04T09:52:05.952Z,11.43
2018-11-04T09:54:34.858Z,11.33
2018-11-04T09:57:03.193Z,8.73
2018-11-04T09:59:31.519Z,9.57
2018-11-04T10:01:59.844Z,12.43
2018-11-04T10:04:28.214Z,10.17
2018-11-04T10:06:56.588Z,13.13
2018-11-04T10:09:24.318Z,11.73
2018-11-04T10:11:53.223Z,11.93
2018-11-04T10:14:21.550Z,13.50
2018-11-04T10:16:49.883Z,12.43
2018-11-04T10:19:17.843Z,13.07
2018-11-04T10:21:45.971Z,10.97
2018-11-04T10:24:14.289Z,10.40
2018-11-04T10:26:43.222Z,11.83
2018-11-04T10:29:11.544Z,7.70
2018-11-04T10:31:39.856Z,8.67
2018-11-04T10:34:07.594Z,8.23
2018-11-04T10:36:35.926Z,11.07
2018-11-04T10:39:04.254Z,6.87
2018-11-04T10:41:33.167Z,8.97
2018-11-04T10:44:01.529Z,62.83
2018-11-04T10:46:30.148Z,10.07
2018-11-04T10:48:58.484Z,8.00
2018-11-04T10:51:26.820Z,5.70
2018-11-04T10:53:55.144Z,4.27
2018-11-04T10:56:23.478Z,5.60
2018-11-04T10:58:52.239Z,44.17
2018-11-04T11:01:21.081Z,18.13
2018-11-04T11:03:48.813Z,8.70
2018-11-04T11:06:18.314Z,7.43
2018-11-04T11:08:47.228Z,7.90
2018-11-04T11:11:15.600Z,5.67
2018-11-04T11:13:44.039Z,7.77
2018-11-04T11:16:12.285Z,8.93
2018-11-04T11:18:40.803Z,10.47
2018-11-04T11:21:09.883Z,5.47
2018-11-04T11:23:38.195Z,7.23
2018-11-04T11:26:06.039Z,4.37
2018-11-04T11:28:35.217Z,6.37
2018-11-04T11:31:03.752Z,8.63
2018-11-04T11:33:32.238Z,7.77
2018-11-04T11:36:00.733Z,6.20
2018-11-04T11:38:28.624Z,5.97
2018-11-04T11:41:03.668Z,5.83
2018-11-04T11:43:32.137Z,6.63
2018-11-04T11:46:00.441Z,32.83
2018-11-04T11:48:28.764Z,15.53
2018-11-04T11:50:58.255Z,6.37
2018-11-04T11:53:26.572Z,6.60
2018-11-04T11:55:55.024Z,6.10
2018-11-04T11:58:23.453Z,7.73
2018-11-04T12:00:53.992Z,4.87
2018-11-04T12:03:22.467Z,6.07
2018-11-04T12:08:25.804Z,5.83
2018-11-04T12:10:54.143Z,8.73
2018-11-04T12:13:22.458Z,7.83
2018-11-04T12:15:51.320Z,7.47
2018-11-04T12:18:19.641Z,6.33
2018-11-04T12:20:48.536Z,7.40
2018-11-04T12:23:17.046Z,6.57
2018-11-04T12:25:46.284Z,9.00
2018-11-04T12:28:15.182Z,11.77
2018-11-04T12:30:43.504Z,10.70
2018-11-04T12:33:11.952Z,7.53
2018-11-04T12:35:43.443Z,11.83
2018-11-04T12:38:11.167Z,10.00
2018-11-04T12:40:39.997Z,10.73
2018-11-04T12:43:09.701Z,10.13
2018-11-04T12:45:38.098Z,7.07
2018-11-04T12:48:07.292Z,6.60
2018-11-04T12:50:36.708Z,8.97
2018-11-04T12:53:04.244Z,7.57
2018-11-04T12:55:33.700Z,17.93
2018-11-04T12:58:02.285Z,35.03
2018-11-04T13:00:31.582Z,8.67
2018-11-04T13:03:01.380Z,12.57
2018-11-04T13:05:29.887Z,8.00
2018-11-04T13:08:00.513Z,8.73
2018-11-04T13:10:30.095Z,9.47
2018-11-04T13:12:58.418Z,11.03
2018-11-04T13:15:26.985Z,13.17
2018-11-04T13:17:54.909Z,9.03
2018-11-04T13:20:23.892Z,13.87
2018-11-04T13:22:53.453Z,15.53
2018-11-04T13:25:21.206Z,9.50
2018-11-04T13:27:49.571Z,12.87
2018-11-04T13:30:19.012Z,11.63
2018-11-04T13:32:47.344Z,11.13
2018-11-04T13:35:15.675Z,12.73
2018-11-04T13:37:44.684Z,21.83
2018-11-04T13:40:12.540Z,21.00
2018-11-04T13:42:41.472Z,34.23
2018-11-04T13:45:09.908Z,23.83
2018-11-04T13:47:37.574Z,10.13
2018-11-04T13:50:06.670Z,6.80
2018-11-04T13:52:34.988Z,11.30
2018-11-04T13:55:03.448Z,10.97
2018-11-04T13:57:32.869Z,10.60
2018-11-04T14:00:01.456Z,6.73
2018-11-04T14:02:30.657Z,8.80
2018-11-04T14:04:59.737Z,5.57
2018-11-04T14:07:27.479Z,10.23
2018-11-04T14:09:55.839Z,6.33
2018-11-04T14:12:24.844Z,10.07
2018-11-04T14:14:53.164Z,7.90
2018-11-04T14:17:21.481Z,8.07
2018-11-04T14:19:49.983Z,6.60
2018-11-04T14:22:17.734Z,11.07
2018-11-04T14:24:47.231Z,10.90
2018-11-04T14:27:15.897Z,9.30
2018-11-04T14:29:44.390Z,11.47
2018-11-04T14:32:13.291Z,10.23
2018-11-04T14:34:42.641Z,7.27
2018-11-04T14:37:11.514Z,7.57
2018-11-04T14:39:43.432Z,10.33
2018-11-04T14:42:12.426Z,9.60
2018-11-04T14:44:41.927Z,10.13
2018-11-04T14:47:09.761Z,7.37
2018-11-04T14:58:37.016Z,9.87
2018-11-04T15:01:05.023Z,10.10
2018-11-04T15:03:33.189Z,10.03
2018-11-04T15:06:02.142Z,11.77
2018-11-04T15:08:29.880Z,8.50
2018-11-04T15:10:58.326Z,13.07
2018-11-04T15:13:27.854Z,11.03
2018-11-04T15:15:56.583Z,10.97
2018-11-04T15:18:24.903Z,13.70
2018-11-04T15:20:53.231Z,12.77
2018-11-04T15:23:21.559Z,19.67
2018-11-04T15:25:49.890Z,16.10
2018-11-04T15:28:18.230Z,19.53
2018-11-04T15:30:46.290Z,14.03
2018-11-04T15:33:14.329Z,16.33
2018-11-04T15:35:43.248Z,14.47
2018-11-04T15:38:11.645Z,13.93
2018-11-04T15:40:40.010Z,14.77
2018-11-04T15:43:08.287Z,14.97
2018-11-04T15:45:36.614Z,13.10
2018-11-04T15:48:04.937Z,13.97
2018-11-04T15:50:33.280Z,8.83
2018-11-04T15:53:01.315Z,12.63
2018-11-04T15:55:29.628Z,14.30
2018-11-04T15:57:58.602Z,13.83
2018-11-04T16:00:26.940Z,15.53
2018-11-04T16:02:55.324Z,21.73
2018-11-04T16:05:24.045Z,15.60
2018-11-04T16:07:52.304Z,14.47
2018-11-04T16:10:20.097Z,16.77
2018-11-04T16:12:49.007Z,20.00
2018-11-04T16:15:17.392Z,39.17
2018-11-04T16:17:45.823Z,16.60
2018-11-04T16:20:14.155Z,15.27
2018-11-04T16:22:42.626Z,14.60
2018-11-04T16:25:11.185Z,17.43
2018-11-04T16:27:39.522Z,16.03
2018-11-04T16:30:07.298Z,15.77
2018-11-04T16:32:36.229Z,15.47
2018-11-04T16:35:04.554Z,13.40
2018-11-04T16:37:32.546Z,16.27
2018-11-04T16:40:01.639Z,14.93
2018-11-04T16:42:29.804Z,15.57
2018-11-04T16:44:58.112Z,14.93
2018-11-04T16:47:26.449Z,20.43
2018-11-04T16:49:54.267Z,19.87
2018-11-04T16:52:23.161Z,16.30
2018-11-04T16:54:51.520Z,18.67
2018-11-04T16:57:19.965Z,19.43
2018-11-04T16:59:48.296Z,29.23
2018-11-04T17:02:16.661Z,17.87
2018-11-04T17:04:45.180Z,19.27
2018-11-04T17:07:13.365Z,17.93
2018-11-04T17:09:41.114Z,22.33
2018-11-04T17:12:10.022Z,24.17
2018-11-04T17:14:38.352Z,16.83
2018-11-04T17:17:06.659Z,18.23
2018-11-04T17:19:34.416Z,18.83
2018-11-04T17:22:03.329Z,16.17
2018-11-04T17:24:31.078Z,16.40
2018-11-04T17:26:59.398Z,19.30
2018-11-04T17:29:28.308Z,19.40
2018-11-04T17:31:56.631Z,22.63
2018-11-04T17:34:25.186Z,24.37
2018-11-04T17:36:52.704Z,31.73
2018-11-04T17:39:21.605Z,27.73
2018-11-04T17:41:49.357Z,27.07
2018-11-04T17:44:18.319Z,29.70
2018-11-04T17:46:46.882Z,31.77
2018-11-04T17:49:15.797Z,32.80
2018-11-04T17:51:44.123Z,24.63
2018-11-04T17:54:11.977Z,22.17
2018-11-04T17:56:40.248Z,22.93
2018-11-04T17:59:09.159Z,26.17
2018-11-04T18:01:36.902Z,21.90
2018-11-04T18:04:05.236Z,24.03
2018-11-04T18:06:34.163Z,20.77
2018-11-04T18:09:02.496Z,26.07
2018-11-04T18:11:30.798Z,21.27
2018-11-04T18:13:59.219Z,28.97
2018-11-04T18:16:27.687Z,22.97
2018-11-04T18:18:55.206Z,26.37
2018-11-04T18:21:24.113Z,25.20
2018-11-04T18:23:51.917Z,23.70
2018-11-04T18:26:20.921Z,22.57
2018-11-04T18:28:49.489Z,30.67
2018-11-04T18:31:17.841Z,26.97
2018-11-04T18:33:46.161Z,24.07
2018-11-04T18:36:14.502Z,23.90
2018-11-04T18:38:42.841Z,20.73
2018-11-04T18:41:11.174Z,26.83
2018-11-04T18:43:39.516Z,26.27
2018-11-04T18:46:07.259Z,27.90
2018-11-04T18:48:36.167Z,24.03
2018-11-04T18:51:03.922Z,24.50
2018-11-04T18:53:32.242Z,25.40
2018-11-04T18:56:01.159Z,23.60
2018-11-04T18:58:29.511Z,23.50
2018-11-04T19:00:57.251Z,22.07
2018-11-04T19:03:26.175Z,25.50
2018-11-04T19:05:54.514Z,19.60
2018-11-04T19:08:22.272Z,24.77
2018-11-04T19:10:51.181Z,23.60
2018-11-04T19:13:19.538Z,28.67
2018-11-04T19:15:47.316Z,22.43
2018-11-04T19:18:16.240Z,27.80
2018-11-04T19:20:44.571Z,25.37
2018-11-04T19:23:12.899Z,24.00
2018-11-04T19:25:40.651Z,21.27
2018-11-04T19:28:09.588Z,19.67
2018-11-04T19:30:37.919Z,23.10
2018-11-04T19:33:07.106Z,24.43
2018-11-04T19:35:34.893Z,21.90
2018-11-04T19:38:03.221Z,20.33
2018-11-04T19:40:32.256Z,18.17
2018-11-04T19:43:00.597Z,22.33
2018-11-04T19:45:28.961Z,20.57
2018-11-04T19:47:56.735Z,26.03
2018-11-04T19:50:25.036Z,23.57
2018-11-04T19:52:53.942Z,25.63
2018-11-04T19:55:21.686Z,26.23
2018-11-04T19:57:50.658Z,25.37
2018-11-04T20:00:18.445Z,21.30
2018-11-04T20:02:47.442Z,30.53
2018-11-04T20:05:16.138Z,24.73
2018-11-04T20:07:44.452Z,24.90
2018-11-04T20:10:12.817Z,26.43
2018-11-04T20:12:40.692Z,26.60
2018-11-04T20:15:09.618Z,26.33
2018-11-04T20:17:38.026Z,26.57
2018-11-04T20:20:07.453Z,27.30
2018-11-04T20:22:37.020Z,29.13
2018-11-04T20:25:13.978Z,32.60
2018-11-04T20:27:42.383Z,27.87
2018-11-04T20:30:10.792Z,30.20
2018-11-04T20:32:40.820Z,27.80
2018-11-04T20:35:10.680Z,28.77
2018-11-04T20:37:39.667Z,25.30
2018-11-04T20:40:13.343Z,27.67
2018-11-04T20:42:41.721Z,25.17
2018-11-04T20:45:11.764Z,30.37
2018-11-04T20:47:39.466Z,28.87
2018-11-04T20:50:08.439Z,28.10
2018-11-04T20:52:37.194Z,26.50
2018-11-04T20:55:05.552Z,25.40
2018-11-04T20:57:33.893Z,25.13
2018-11-04T21:00:02.316Z,27.93
2018-11-04T21:02:30.475Z,27.30
2018-11-04T21:04:59.094Z,23.50
2018-11-04T21:07:27.459Z,21.80
2018-11-04T21:09:56.012Z,25.00
2018-11-04T21:12:24.409Z,25.07
2018-11-04T21:14:52.857Z,23.93
2018-11-04T21:17:22.091Z,25.37
2018-11-04T21:19:50.210Z,22.80
2018-11-04T21:22:18.535Z,23.83
2018-11-04T21:24:46.602Z,24.90
2018-11-04T21:27:15.571Z,23.87
2018-11-04T21:29:43.994Z,23.13
2018-11-04T21:32:11.998Z,21.13
2018-11-04T21:34:41.339Z,22.97
2018-11-04T21:37:10.395Z,24.33
2018-11-04T21:39:39.182Z,26.03
2018-11-04T21:42:07.020Z,29.00
2018-11-04T21:44:36.035Z,26.97
2018-11-04T21:47:04.373Z,21.73
2018-11-04T21:49:32.837Z,19.60
2018-11-04T21:52:02.282Z,23.57
2018-11-04T21:54:30.860Z,23.93
2018-11-04T21:56:59.696Z,29.23
2018-11-04T21:59:29.618Z,139.00
2018-11-04T22:01:57.933Z,25.20
2018-11-04T22:04:26.548Z,22.40
2018-11-04T22:06:54.825Z,25.50
2018-11-04T22:09:23.455Z,31.17
2018-11-04T22:11:51.812Z,26.87
2018-11-04T22:14:20.202Z,27.17
2018-11-04T22:16:48.527Z,21.63
2018-11-04T22:19:16.873Z,23.40
2018-11-04T22:21:44.616Z,22.67
2018-11-04T22:24:13.552Z,28.03
2018-11-04T22:26:41.935Z,19.97
2018-11-04T22:29:10.295Z,23.40
2018-11-04T22:31:38.784Z,20.53
2018-11-04T22:34:07.083Z,21.87
2018-11-04T22:36:34.854Z,22.00
2018-11-04T22:39:03.155Z,22.00
2018-11-04T22:41:32.218Z,22.73
2018-11-04T22:44:00.540Z,19.53
2018-11-04T22:46:28.881Z,21.57
2018-11-04T22:48:57.207Z,22.50
2018-11-04T22:51:24.944Z,19.47
2018-11-04T22:53:53.366Z,20.33
2018-11-04T22:56:21.844Z,18.87
2018-11-04T22:58:50.736Z,19.30
2018-11-04T23:01:19.283Z,20.17
2018-11-04T23:03:47.788Z,19.67
2018-11-04T23:06:15.537Z,20.10
2018-11-04T23:08:44.560Z,18.67
2018-11-04T23:11:12.886Z,19.73
2018-11-04T23:13:41.278Z,18.00
2018-11-04T23:16:09.715Z,22.00
2018-11-04T23:18:38.245Z,19.93
2018-11-04T23:21:06.555Z,19.70
2018-11-04T23:23:34.319Z,18.50
2018-11-04T23:26:03.291Z,20.47
2018-11-04T23:28:31.021Z,18.67
2018-11-04T23:30:59.435Z,20.37
2018-11-04T23:33:28.519Z,20.57
2018-11-04T23:35:56.834Z,19.37
2018-11-04T23:38:25.267Z,18.37
2018-11-04T23:40:53.595Z,18.67
2018-11-04T23:43:21.343Z,18.20
2018-11-04T23:45:50.356Z,21.97
2018-11-04T23:48:18.878Z,19.47
2018-11-04T23:50:47.303Z,22.63
2018-11-04T23:53:15.632Z,19.07
2018-11-04T23:55:44.561Z,21.33
2018-11-04T23:58:12.336Z,22.50
