createdAt,value
2018-10-11T00:01:29.401Z,18.30
2018-10-11T00:03:57.591Z,15.10
2018-10-11T00:06:25.765Z,16.33
2018-10-11T00:08:53.941Z,15.27
2018-10-11T00:11:22.106Z,17.63
2018-10-11T00:13:50.302Z,16.83
2018-10-11T00:16:18.469Z,19.07
2018-10-11T00:18:46.628Z,19.07
2018-10-11T00:21:14.801Z,17.77
2018-10-11T00:23:42.979Z,17.80
2018-10-11T00:26:11.149Z,19.70
2018-10-11T00:28:39.330Z,20.27
2018-10-11T00:31:07.528Z,18.60
2018-10-11T00:33:35.715Z,20.23
2018-10-11T00:36:03.916Z,19.50
2018-10-11T00:38:32.092Z,19.93
2018-10-11T00:41:00.267Z,23.03
2018-10-11T00:43:28.452Z,18.57
2018-10-11T00:45:56.632Z,18.40
2018-10-11T00:48:24.805Z,20.97
2018-10-11T00:50:52.990Z,19.67
2018-10-11T00:53:21.269Z,18.83
2018-10-11T00:55:49.437Z,21.30
2018-10-11T00:58:17.640Z,18.63
2018-10-11T01:00:45.821Z,18.40
2018-10-11T01:03:13.993Z,20.13
2018-10-11T01:05:42.153Z,18.33
2018-10-11T01:08:10.398Z,20.33
2018-10-11T01:10:38.582Z,22.47
2018-10-11T01:13:07.013Z,20.63
2018-10-11T01:15:35.230Z,24.33
2018-10-11T01:18:03.445Z,19.57
2018-10-11T01:20:31.709Z,21.63
2018-10-11T01:22:59.905Z,20.13
2018-10-11T01:25:28.105Z,19.43
2018-10-11T01:27:56.541Z,17.67
2018-10-11T01:30:25.225Z,18.37
2018-10-11T01:32:53.389Z,16.93
2018-10-11T01:35:21.552Z,17.57
2018-10-11T01:37:49.719Z,17.23
2018-10-11T01:40:17.892Z,17.23
2018-10-11T01:42:46.157Z,19.70
2018-10-11T01:45:14.382Z,17.50
2018-10-11T01:47:42.547Z,18.23
2018-10-11T01:50:10.712Z,18.20
2018-10-11T01:52:38.932Z,17.80
2018-10-11T01:55:07.113Z,17.67
2018-10-11T01:57:35.262Z,19.33
2018-10-11T02:00:03.456Z,18.30
2018-10-11T02:02:31.604Z,15.67
2018-10-11T02:04:59.796Z,16.43
2018-10-11T02:07:27.998Z,16.03
2018-10-11T02:09:56.192Z,19.53
2018-10-11T02:12:24.354Z,19.97
2018-10-11T02:14:52.535Z,17.93
2018-10-11T02:17:20.708Z,18.90
2018-10-11T02:19:48.901Z,21.53
2018-10-11T02:22:17.046Z,20.47
2018-10-11T02:24:45.254Z,17.90
2018-10-11T02:27:13.486Z,19.93
2018-10-11T02:29:41.673Z,16.83
2018-10-11T02:32:09.879Z,21.47
2018-10-11T02:34:38.253Z,24.17
2018-10-11T02:37:06.532Z,20.40
2018-10-11T02:39:34.713Z,23.37
2018-10-11T02:42:02.953Z,21.70
2018-10-11T02:44:31.149Z,24.50
2018-10-11T02:46:59.395Z,22.97
2018-10-11T02:49:27.672Z,25.80
2018-10-11T02:51:56.617Z,22.27
2018-10-11T02:54:24.799Z,23.87
2018-10-11T02:56:57.769Z,23.60
2018-10-11T02:59:32.438Z,28.27
2018-10-11T03:02:02.836Z,23.30
2018-10-11T03:04:31.660Z,23.33
2018-10-11T03:06:59.849Z,21.53
2018-10-11T03:09:28.018Z,21.03
2018-10-11T03:11:56.212Z,21.23
2018-10-11T03:14:24.842Z,19.23
2018-10-11T03:16:53.026Z,16.17
2018-10-11T03:19:21.204Z,17.93
2018-10-11T03:21:49.392Z,20.03
2018-10-11T03:24:17.589Z,17.70
2018-10-11T03:26:45.765Z,16.10
2018-10-11T03:29:13.941Z,17.67
2018-10-11T03:31:42.138Z,16.03
2018-10-11T03:34:10.534Z,16.83
2018-10-11T03:36:38.701Z,16.20
2018-10-11T03:39:07.375Z,18.87
2018-10-11T03:41:35.577Z,18.73
2018-10-11T03:44:03.779Z,19.37
2018-10-11T03:46:32.068Z,23.60
2018-10-11T03:49:00.239Z,22.20
2018-10-11T03:51:28.736Z,21.90
2018-10-11T03:53:57.082Z,22.83
2018-10-11T03:56:25.320Z,18.70
2018-10-11T03:58:53.503Z,19.37
2018-10-11T04:01:21.661Z,20.23
2018-10-11T04:03:49.848Z,17.90
2018-10-11T04:06:18.044Z,19.83
2018-10-11T04:08:46.222Z,18.73
2018-10-11T04:11:14.365Z,20.77
2018-10-11T04:13:42.845Z,20.40
2018-10-11T04:16:11.093Z,19.77
2018-10-11T04:18:39.549Z,18.10
2018-10-11T04:21:07.725Z,20.73
2018-10-11T04:23:35.901Z,18.63
2018-10-11T04:26:04.121Z,17.03
2018-10-11T04:28:32.309Z,17.83
2018-10-11T04:31:03.481Z,22.13
2018-10-11T04:33:31.729Z,17.60
2018-10-11T04:35:59.917Z,18.47
2018-10-11T04:38:28.525Z,16.97
2018-10-11T04:40:56.773Z,20.40
2018-10-11T04:43:24.981Z,20.20
2018-10-11T04:45:53.148Z,21.37
2018-10-11T04:48:21.321Z,23.30
2018-10-11T04:50:49.495Z,18.40
2018-10-11T04:53:17.686Z,17.60
2018-10-11T04:55:45.898Z,18.63
2018-10-11T04:58:14.097Z,17.23
2018-10-11T05:00:42.315Z,16.43
2018-10-11T05:03:11.864Z,21.30
2018-10-11T05:05:40.430Z,17.73
2018-10-11T05:08:08.658Z,19.23
2018-10-11T05:10:36.949Z,18.70
2018-10-11T05:13:05.172Z,20.33
2018-10-11T05:15:34.641Z,17.83
2018-10-11T05:18:03.662Z,18.70
2018-10-11T05:20:31.960Z,15.47
2018-10-11T05:23:00.128Z,16.30
2018-10-11T05:25:28.363Z,17.43
2018-10-11T05:27:56.547Z,18.03
2018-10-11T05:30:25.274Z,15.23
2018-10-11T05:32:53.676Z,17.43
2018-10-11T05:35:21.933Z,18.60
2018-10-11T05:37:53.174Z,20.20
2018-10-11T05:40:21.357Z,20.53
2018-10-11T05:42:49.544Z,18.57
2018-10-11T05:45:19.437Z,21.43
2018-10-11T05:47:47.620Z,22.67
2018-10-11T05:50:16.671Z,19.60
2018-10-11T05:52:45.037Z,18.97
2018-10-11T05:55:13.572Z,19.67
2018-10-11T05:57:41.997Z,18.67
2018-10-11T06:00:11.043Z,21.03
2018-10-11T06:02:50.513Z,21.13
2018-10-11T06:05:18.751Z,22.37
2018-10-11T06:07:46.985Z,22.43
2018-10-11T06:10:15.243Z,18.97
2018-10-11T06:12:43.665Z,19.83
2018-10-11T06:15:12.250Z,22.27
2018-10-11T06:17:40.969Z,20.40
2018-10-11T06:20:09.175Z,24.03
2018-10-11T06:22:37.383Z,18.93
2018-10-11T06:25:05.592Z,20.07
2018-10-11T06:27:33.759Z,24.20
2018-10-11T06:30:01.941Z,22.10
2018-10-11T06:32:30.125Z,20.23
2018-10-11T06:34:58.328Z,21.27
2018-10-11T06:37:27.160Z,20.17
2018-10-11T06:39:55.711Z,19.53
2018-10-11T06:42:24.038Z,22.30
2018-10-11T06:44:52.122Z,18.70
2018-10-11T06:47:20.875Z,17.27
2018-10-11T06:49:49.052Z,19.87
2018-10-11T06:52:17.286Z,16.60
2018-10-11T06:54:45.564Z,17.47
2018-10-11T06:57:13.750Z,20.27
2018-10-11T06:59:41.933Z,18.70
2018-10-11T07:02:10.125Z,18.83
2018-10-11T07:04:38.369Z,18.20
2018-10-11T07:07:06.714Z,17.70
2018-10-11T07:09:34.900Z,16.03
2018-10-11T07:12:03.080Z,19.17
2018-10-11T07:14:31.301Z,17.40
2018-10-11T07:16:59.497Z,17.47
2018-10-11T07:19:27.981Z,22.53
2018-10-11T07:21:56.076Z,17.10
2018-10-11T07:24:24.253Z,17.27
2018-10-11T07:26:52.447Z,16.50
2018-10-11T07:29:20.689Z,19.60
2018-10-11T07:31:48.963Z,18.27
2018-10-11T07:34:17.853Z,18.63
2018-10-11T07:36:46.017Z,18.53
2018-10-11T07:39:14.382Z,20.00
2018-10-11T07:41:42.877Z,20.07
2018-10-11T07:44:11.129Z,19.60
2018-10-11T07:46:39.720Z,16.90
2018-10-11T07:49:08.726Z,19.00
2018-10-11T07:51:37.306Z,17.30
2018-10-11T07:54:05.508Z,19.97
2018-10-11T07:56:34.071Z,18.73
2018-10-11T07:59:02.362Z,21.47
2018-10-11T08:01:31.126Z,22.00
2018-10-11T08:03:59.601Z,17.83
2018-10-11T08:06:28.056Z,17.43
2018-10-11T08:08:56.261Z,19.63
2018-10-11T08:11:25.370Z,17.90
2018-10-11T08:13:53.456Z,19.53
2018-10-11T08:16:21.786Z,17.37
2018-10-11T08:18:49.992Z,16.70
2018-10-11T08:21:18.112Z,19.23
2018-10-11T08:23:46.325Z,21.87
2018-10-11T08:26:14.818Z,18.47
2018-10-11T08:28:42.722Z,18.87
2018-10-11T08:31:11.756Z,16.63
2018-10-11T08:33:39.967Z,21.07
2018-10-11T08:36:08.559Z,17.27
2018-10-11T08:38:36.952Z,16.10
2018-10-11T08:41:05.093Z,17.53
2018-10-11T08:43:33.350Z,17.67
2018-10-11T08:46:01.433Z,16.13
2018-10-11T08:48:29.732Z,19.53
2018-10-11T08:50:58.035Z,16.27
2018-10-11T08:53:26.190Z,20.13
2018-10-11T08:55:54.348Z,16.47
2018-10-11T08:58:22.525Z,16.97
2018-10-11T09:00:50.760Z,18.00
2018-10-11T09:03:18.955Z,17.13
2018-10-11T09:05:47.088Z,16.53
2018-10-11T09:08:15.337Z,16.60
2018-10-11T09:10:43.651Z,16.17
2018-10-11T09:13:11.841Z,17.03
2018-10-11T09:15:40.047Z,19.47
2018-10-11T09:18:08.233Z,17.80
2018-10-11T09:20:36.430Z,18.80
2018-10-11T09:23:04.659Z,17.07
2018-10-11T09:25:32.855Z,18.60
2018-10-11T09:28:01.029Z,18.37
2018-10-11T09:30:29.255Z,19.03
2018-10-11T09:32:57.409Z,17.10
2018-10-11T09:35:25.611Z,19.07
2018-10-11T09:37:53.788Z,16.87
2018-10-11T09:40:21.969Z,18.10
2018-10-11T09:42:50.154Z,18.00
2018-10-11T09:45:18.414Z,19.23
2018-10-11T09:47:46.949Z,20.00
2018-10-11T09:50:15.174Z,20.43
2018-10-11T09:52:43.357Z,21.90
2018-10-11T09:55:11.525Z,20.20
2018-10-11T09:57:39.831Z,20.43
2018-10-11T10:00:15.841Z,18.93
2018-10-11T10:02:44.481Z,24.63
2018-10-11T10:05:12.721Z,23.57
2018-10-11T10:07:40.890Z,22.10
2018-10-11T10:10:09.093Z,20.87
2018-10-11T10:12:37.241Z,23.10
2018-10-11T10:15:05.502Z,19.23
2018-10-11T10:17:34.005Z,18.37
2018-10-11T10:20:02.386Z,18.97
2018-10-11T10:22:30.589Z,20.43
2018-10-11T10:24:58.756Z,18.87
2018-10-11T10:27:27.084Z,18.03
2018-10-11T10:29:55.171Z,17.80
2018-10-11T10:32:23.445Z,17.00
2018-10-11T10:34:51.674Z,16.50
2018-10-11T10:37:19.919Z,18.10
2018-10-11T10:39:48.141Z,18.70
2018-10-11T10:42:16.294Z,17.93
2018-10-11T10:44:44.499Z,18.13
2018-10-11T10:47:12.712Z,16.13
2018-10-11T10:49:40.864Z,17.03
2018-10-11T10:52:09.041Z,17.77
2018-10-11T10:54:37.200Z,17.80
2018-10-11T10:57:06.040Z,16.17
2018-10-11T10:59:34.256Z,18.47
2018-10-11T11:02:02.442Z,15.20
2018-10-11T11:04:30.656Z,18.47
2018-10-11T11:06:58.817Z,15.00
2018-10-11T11:09:27.036Z,15.60
2018-10-11T11:11:55.271Z,13.90
2018-10-11T11:14:23.486Z,14.10
2018-10-11T11:16:51.754Z,13.97
2018-10-11T11:19:19.979Z,15.97
2018-10-11T11:21:48.265Z,14.70
2018-10-11T11:24:16.425Z,14.03
2018-10-11T11:26:44.679Z,13.13
2018-10-11T11:29:12.896Z,14.43
2018-10-11T11:31:41.037Z,13.67
2018-10-11T11:34:09.226Z,14.23
2018-10-11T11:36:37.405Z,16.70
2018-10-11T11:39:08.272Z,14.57
2018-10-11T11:41:36.567Z,13.27
2018-10-11T11:44:04.828Z,15.57
2018-10-11T11:46:33.022Z,15.73
2018-10-11T11:49:02.537Z,15.43
2018-10-11T11:51:30.688Z,15.47
2018-10-11T11:53:58.905Z,14.20
2018-10-11T11:56:27.074Z,13.50
2018-10-11T11:58:55.248Z,13.90
2018-10-11T12:01:23.451Z,14.57
2018-10-11T12:03:51.669Z,14.27
2018-10-11T12:06:19.872Z,14.00
2018-10-11T12:08:48.041Z,15.50
2018-10-11T12:11:16.206Z,14.70
2018-10-11T12:13:44.409Z,14.50
2018-10-11T12:16:12.599Z,15.47
2018-10-11T12:18:43.677Z,16.77
2018-10-11T12:21:11.870Z,16.07
2018-10-11T12:23:40.082Z,20.00
2018-10-11T12:26:08.297Z,17.57
2018-10-11T12:28:36.620Z,22.30
2018-10-11T12:31:04.644Z,17.90
2018-10-11T12:33:32.981Z,17.00
2018-10-11T12:36:01.180Z,17.73
2018-10-11T12:38:29.389Z,16.67
2018-10-11T12:40:57.566Z,15.37
2018-10-11T12:43:25.759Z,14.53
2018-10-11T12:45:53.933Z,13.97
2018-10-11T12:48:22.121Z,13.90
2018-10-11T12:50:50.285Z,13.73
2018-10-11T12:53:18.488Z,14.07
2018-10-11T12:55:46.698Z,13.80
2018-10-11T12:58:14.890Z,13.13
2018-10-11T13:00:43.084Z,13.10
2018-10-11T13:03:11.262Z,12.13
2018-10-11T13:05:39.432Z,14.80
2018-10-11T13:08:07.697Z,11.83
2018-10-11T13:10:35.931Z,11.93
2018-10-11T13:13:04.129Z,11.63
2018-10-11T13:15:32.320Z,11.57
2018-10-11T13:18:00.489Z,11.27
2018-10-11T13:20:28.664Z,10.17
2018-10-11T13:22:56.910Z,11.47
2018-10-11T13:25:25.081Z,10.13
2018-10-11T13:27:53.251Z,11.27
2018-10-11T13:30:21.433Z,10.80
2018-10-11T13:32:49.630Z,11.30
2018-10-11T13:35:17.902Z,11.00
2018-10-11T13:37:46.075Z,11.20
2018-10-11T13:40:14.253Z,10.30
2018-10-11T13:42:42.425Z,10.13
2018-10-11T13:45:10.584Z,10.40
2018-10-11T13:47:42.325Z,11.13
2018-10-11T13:50:07.168Z,12.33
2018-10-11T13:52:35.438Z,10.67
2018-10-11T13:55:09.646Z,10.67
2018-10-11T13:57:31.949Z,10.40
2018-10-11T14:00:00.140Z,10.60
2018-10-11T14:02:28.318Z,10.67
2018-10-11T14:04:56.508Z,10.17
2018-10-11T14:07:24.705Z,10.00
2018-10-11T14:09:52.900Z,10.43
2018-10-11T14:12:21.094Z,9.83
2018-10-11T14:14:49.294Z,10.07
2018-10-11T14:17:17.585Z,10.20
2018-10-11T14:19:45.798Z,9.33
2018-10-11T14:22:14.021Z,9.90
2018-10-11T14:24:42.209Z,10.03
2018-10-11T14:27:10.477Z,10.03
2018-10-11T14:29:38.638Z,9.30
2018-10-11T14:32:07.084Z,9.70
2018-10-11T14:34:35.304Z,10.07
2018-10-11T14:37:03.607Z,11.13
2018-10-11T14:39:31.755Z,9.40
2018-10-11T14:41:59.980Z,10.83
2018-10-11T14:44:28.200Z,10.50
2018-10-11T14:46:56.341Z,11.50
2018-10-11T14:49:24.526Z,10.40
2018-10-11T14:51:52.737Z,10.77
2018-10-11T14:54:20.929Z,11.10
2018-10-11T14:56:49.125Z,10.60
2018-10-11T14:59:17.350Z,11.33
2018-10-11T15:01:45.526Z,10.83
2018-10-11T15:04:13.725Z,11.20
2018-10-11T15:06:41.965Z,10.40
2018-10-11T15:09:10.634Z,11.23
2018-10-11T15:11:39.036Z,11.83
2018-10-11T15:14:07.105Z,12.33
2018-10-11T15:16:35.265Z,10.73
2018-10-11T15:19:03.494Z,11.10
2018-10-11T15:21:31.925Z,11.30
2018-10-11T15:24:00.216Z,10.97
2018-10-11T15:26:28.352Z,11.17
2018-10-11T15:28:56.671Z,11.60
2018-10-11T15:31:24.855Z,11.30
2018-10-11T15:33:53.056Z,10.37
2018-10-11T15:36:21.237Z,10.77
2018-10-11T15:38:49.416Z,10.43
2018-10-11T15:41:17.629Z,11.00
2018-10-11T15:43:45.825Z,14.00
2018-10-11T15:46:14.029Z,11.83
2018-10-11T15:48:42.240Z,10.60
2018-10-11T15:51:10.425Z,10.57
2018-10-11T15:53:38.643Z,10.77
2018-10-11T15:56:07.144Z,9.63
2018-10-11T15:58:35.415Z,11.20
2018-10-11T16:01:03.532Z,11.53
2018-10-11T16:03:31.708Z,10.63
2018-10-11T16:05:59.893Z,11.27
2018-10-11T16:08:28.120Z,12.17
2018-10-11T16:10:56.292Z,11.20
2018-10-11T16:13:24.533Z,11.50
2018-10-11T16:15:52.738Z,11.63
2018-10-11T16:18:20.921Z,13.50
2018-10-11T16:20:49.085Z,11.80
2018-10-11T16:23:17.305Z,11.30
2018-10-11T16:25:45.481Z,13.57
2018-10-11T16:28:13.661Z,10.70
2018-10-11T16:30:41.867Z,13.30
2018-10-11T16:33:10.039Z,13.23
2018-10-11T16:35:38.262Z,12.00
2018-10-11T16:38:06.436Z,12.40
2018-10-11T16:40:34.613Z,12.53
2018-10-11T16:43:02.814Z,13.13
2018-10-11T16:45:30.998Z,12.30
2018-10-11T16:47:59.263Z,12.43
2018-10-11T16:50:27.513Z,12.40
2018-10-11T16:52:55.680Z,13.83
2018-10-11T16:55:23.861Z,12.77
2018-10-11T16:57:52.067Z,12.57
2018-10-11T17:00:20.331Z,13.33
2018-10-11T17:02:48.497Z,12.27
2018-10-11T17:05:16.812Z,12.53
2018-10-11T17:07:45.040Z,12.70
2018-10-11T17:10:13.260Z,13.97
2018-10-11T17:12:41.465Z,14.23
2018-10-11T17:15:09.678Z,15.07
2018-10-11T17:17:37.836Z,14.13
2018-10-11T17:20:06.201Z,14.20
2018-10-11T17:22:34.405Z,14.27
2018-10-11T17:25:02.696Z,13.87
2018-10-11T17:27:31.125Z,15.13
2018-10-11T17:29:59.422Z,16.90
2018-10-11T17:32:27.581Z,14.47
2018-10-11T17:34:55.780Z,14.53
2018-10-11T17:37:23.965Z,15.00
2018-10-11T17:39:52.157Z,15.13
2018-10-11T17:42:20.339Z,15.03
2018-10-11T17:44:48.676Z,14.73
2018-10-11T17:47:16.841Z,14.13
2018-10-11T17:49:45.047Z,13.57
2018-10-11T17:52:13.242Z,16.50
2018-10-11T17:54:45.693Z,14.87
2018-10-11T17:57:13.862Z,14.87
2018-10-11T17:59:42.033Z,15.33
2018-10-11T18:02:10.213Z,15.03
2018-10-11T18:04:38.472Z,17.33
2018-10-11T18:07:06.758Z,16.40
2018-10-11T18:09:34.968Z,15.30
2018-10-11T18:12:03.152Z,18.03
2018-10-11T18:14:31.322Z,16.77
2018-10-11T18:16:59.506Z,16.67
2018-10-11T18:19:27.705Z,17.53
2018-10-11T18:21:55.888Z,19.10
2018-10-11T18:24:24.063Z,20.13
2018-10-11T18:26:52.372Z,17.83
2018-10-11T18:29:20.692Z,17.23
2018-10-11T18:31:48.888Z,18.07
2018-10-11T18:34:17.085Z,17.50
2018-10-11T18:36:45.322Z,16.50
2018-10-11T18:39:14.885Z,17.00
2018-10-11T18:41:43.341Z,18.30
2018-10-11T18:44:12.142Z,37.90
2018-10-11T18:46:40.312Z,21.30
2018-10-11T18:49:08.885Z,15.63
2018-10-11T18:51:37.062Z,16.43
2018-10-11T18:54:05.271Z,48.40
2018-10-11T18:56:33.442Z,43.57
2018-10-11T18:59:01.688Z,15.30
2018-10-11T19:01:29.934Z,16.37
2018-10-11T19:03:58.117Z,18.30
2018-10-11T19:06:26.559Z,16.13
2018-10-11T19:08:54.713Z,17.87
2018-10-11T19:11:22.955Z,16.70
2018-10-11T19:13:51.190Z,16.83
2018-10-11T19:16:19.365Z,18.77
2018-10-11T19:18:47.553Z,16.30
2018-10-11T19:21:15.967Z,16.67
2018-10-11T19:23:44.136Z,19.37
2018-10-11T19:26:12.302Z,17.20
2018-10-11T19:28:40.549Z,19.33
2018-10-11T19:31:08.913Z,21.77
2018-10-11T19:33:37.120Z,22.17
2018-10-11T19:36:05.304Z,23.67
2018-10-11T19:38:33.503Z,21.50
2018-10-11T19:41:01.693Z,21.07
2018-10-11T19:43:29.872Z,20.17
2018-10-11T19:45:58.041Z,20.20
2018-10-11T19:48:26.311Z,21.77
2018-10-11T19:50:54.436Z,19.80
2018-10-11T19:53:22.624Z,20.10
2018-10-11T19:55:50.869Z,21.23
2018-10-11T19:58:19.229Z,20.53
2018-10-11T20:00:47.419Z,20.77
2018-10-11T20:03:15.662Z,19.67
2018-10-11T20:05:43.957Z,21.07
2018-10-11T20:08:12.457Z,18.47
2018-10-11T20:10:40.518Z,20.70
2018-10-11T20:13:08.765Z,21.43
2018-10-11T20:15:36.934Z,19.40
2018-10-11T20:18:05.277Z,21.17
2018-10-11T20:20:33.536Z,20.60
2018-10-11T20:23:01.698Z,18.67
2018-10-11T20:25:29.879Z,16.77
2018-10-11T20:27:58.201Z,20.03
2018-10-11T20:30:26.386Z,19.43
2018-10-11T20:32:54.580Z,19.30
2018-10-11T20:35:22.797Z,18.40
2018-10-11T20:37:50.954Z,17.17
2018-10-11T20:40:19.134Z,17.07
2018-10-11T20:42:47.346Z,16.67
2018-10-11T20:45:15.524Z,18.20
2018-10-11T20:47:43.765Z,16.07
2018-10-11T20:50:11.955Z,14.13
2018-10-11T20:52:40.181Z,16.83
2018-10-11T20:55:08.525Z,16.53
2018-10-11T20:57:36.726Z,15.17
2018-10-11T21:00:05.061Z,14.60
2018-10-11T21:02:33.256Z,14.60
2018-10-11T21:05:01.478Z,44.37
2018-10-11T21:07:29.781Z,15.13
2018-10-11T21:09:57.993Z,14.40
2018-10-11T21:12:26.180Z,13.80
2018-10-11T21:14:54.475Z,13.93
2018-10-11T21:17:22.677Z,12.60
2018-10-11T21:19:50.907Z,13.60
2018-10-11T21:22:19.132Z,27.67
2018-10-11T21:24:47.340Z,14.50
2018-10-11T21:27:15.623Z,16.00
2018-10-11T21:29:43.792Z,14.50
2018-10-11T21:32:11.988Z,14.57
2018-10-11T21:34:40.213Z,14.90
2018-10-11T21:37:08.416Z,13.40
2018-10-11T21:39:36.594Z,13.40
2018-10-11T21:42:04.784Z,16.43
2018-10-11T21:44:32.956Z,17.70
2018-10-11T21:47:01.162Z,15.23
2018-10-11T21:49:29.453Z,14.87
2018-10-11T21:51:57.637Z,14.43
2018-10-11T21:54:25.809Z,16.60
2018-10-11T21:56:53.996Z,15.20
2018-10-11T21:59:22.184Z,14.47
2018-10-11T22:01:50.442Z,16.70
2018-10-11T22:04:18.639Z,14.37
2018-10-11T22:06:46.829Z,16.23
2018-10-11T22:09:15.001Z,15.70
2018-10-11T22:11:43.188Z,13.10
2018-10-11T22:14:11.382Z,18.60
2018-10-11T22:16:39.645Z,20.00
2018-10-11T22:19:08.196Z,15.73
2018-10-11T22:21:36.380Z,15.93
2018-10-11T22:24:04.557Z,16.10
2018-10-11T22:26:32.746Z,16.37
2018-10-11T22:29:00.908Z,15.10
2018-10-11T22:31:29.129Z,16.63
2018-10-11T22:33:57.878Z,16.47
2018-10-11T22:36:26.105Z,17.40
2018-10-11T22:38:54.448Z,17.13
2018-10-11T22:41:22.626Z,16.57
2018-10-11T22:43:50.881Z,18.20
2018-10-11T22:46:19.060Z,18.67
2018-10-11T22:48:47.293Z,17.30
2018-10-11T22:51:15.633Z,18.00
2018-10-11T22:53:43.841Z,17.40
2018-10-11T22:56:11.993Z,19.53
2018-10-11T22:58:40.479Z,18.20
2018-10-11T23:01:08.660Z,17.73
2018-10-11T23:03:36.849Z,17.17
2018-10-11T23:06:05.345Z,47.97
2018-10-11T23:08:33.585Z,17.30
2018-10-11T23:11:01.821Z,17.50
2018-10-11T23:13:30.018Z,16.97
2018-10-11T23:15:58.177Z,19.40
2018-10-11T23:18:26.357Z,19.53
2018-10-11T23:20:54.922Z,20.93
2018-10-11T23:23:23.117Z,17.53
2018-10-11T23:25:51.269Z,16.70
2018-10-11T23:28:19.498Z,18.60
2018-10-11T23:30:47.736Z,17.83
2018-10-11T23:33:15.958Z,16.90
2018-10-11T23:35:44.195Z,20.20
2018-10-11T23:38:12.380Z,17.53
2018-10-11T23:40:41.433Z,19.47
2018-10-11T23:43:09.664Z,16.07
2018-10-11T23:45:37.871Z,19.10
2018-10-11T23:48:06.036Z,20.70
2018-10-11T23:50:34.226Z,17.27
2018-10-11T23:53:02.381Z,15.50
2018-10-11T23:55:32.197Z,17.70
2018-10-11T23:58:01.312Z,19.83
