createdAt,value
2023-04-12T00:03:03.173Z,92.90
2023-04-12T00:06:07.292Z,92.60
2023-04-12T00:09:10.162Z,92.90
2023-04-12T00:12:14.401Z,92.40
2023-04-12T00:15:17.378Z,92.60
2023-04-12T00:18:20.182Z,92.50
2023-04-12T00:21:23.686Z,92.30
2023-04-12T00:24:27.263Z,92.10
2023-04-12T00:27:31.420Z,92.00
2023-04-12T00:30:34.299Z,92.00
2023-04-12T00:33:37.501Z,91.90
2023-04-12T00:36:40.346Z,92.10
2023-04-12T00:39:43.142Z,92.00
2023-04-12T00:42:47.261Z,92.00
2023-04-12T00:45:51.136Z,92.10
2023-04-12T00:48:54.073Z,91.90
2023-04-12T00:51:58.037Z,92.00
2023-04-12T00:55:01.084Z,92.10
2023-04-12T00:58:05.781Z,92.20
2023-04-12T01:01:10.528Z,92.10
2023-04-12T01:04:13.938Z,91.90
2023-04-12T01:07:24.836Z,91.90
2023-04-12T01:10:39.801Z,91.60
2023-04-12T01:13:52.796Z,91.80
2023-04-12T01:17:02.551Z,91.80
2023-04-12T01:20:14.163Z,92.00
2023-04-12T01:23:34.676Z,92.00
2023-04-12T01:26:42.886Z,92.20
2023-04-12T01:29:50.015Z,92.30
2023-04-12T01:32:54.996Z,91.60
2023-04-12T01:35:59.884Z,91.90
2023-04-12T01:39:04.953Z,91.80
2023-04-12T01:42:07.762Z,91.40
2023-04-12T01:45:12.755Z,91.50
2023-04-12T01:48:15.781Z,92.80
2023-04-12T01:51:29.126Z,92.40
2023-04-12T01:54:35.259Z,93.10
2023-04-12T01:57:39.639Z,93.10
2023-04-12T02:00:45.769Z,93.40
2023-04-12T02:03:50.677Z,93.50
2023-04-12T02:06:53.954Z,93.80
2023-04-12T02:09:56.740Z,94.40
2023-04-12T02:13:01.232Z,94.80
2023-04-12T02:16:07.787Z,94.50
2023-04-12T02:19:10.662Z,94.70
2023-04-12T02:22:13.509Z,95.10
2023-04-12T02:25:18.007Z,95.10
2023-04-12T02:28:20.874Z,95.70
2023-04-12T02:31:25.402Z,96.30
2023-04-12T02:34:31.275Z,96.10
2023-04-12T02:37:34.059Z,96.90
2023-04-12T02:40:40.686Z,96.50
2023-04-12T02:43:43.532Z,97.20
2023-04-12T02:46:47.654Z,97.00
2023-04-12T02:49:50.599Z,97.10
2023-04-12T02:52:53.815Z,97.30
2023-04-12T02:55:57.291Z,97.50
2023-04-12T02:59:00.085Z,97.80
2023-04-12T03:02:04.566Z,98.20
2023-04-12T03:05:08.794Z,97.80
2023-04-12T03:08:11.611Z,97.90
2023-04-12T03:11:14.937Z,98.80
2023-04-12T03:14:17.754Z,98.90
2023-04-12T03:17:21.947Z,98.70
2023-04-12T03:20:25.372Z,98.90
2023-04-12T03:23:28.230Z,99.10
2023-04-12T03:26:31.209Z,99.20
2023-04-12T03:29:34.002Z,99.10
2023-04-12T03:32:38.294Z,99.30
2023-04-12T03:35:41.144Z,98.90
2023-04-12T03:38:44.119Z,99.00
2023-04-12T03:41:47.909Z,99.40
2023-04-12T03:44:52.339Z,99.40
2023-04-12T03:47:56.952Z,99.60
2023-04-12T03:51:00.583Z,99.90
2023-04-12T03:54:04.514Z,99.50
2023-04-12T03:57:07.524Z,99.90
2023-04-12T04:00:12.462Z,99.90
2023-04-12T04:03:16.987Z,99.90
2023-04-12T04:06:19.915Z,99.90
2023-04-12T04:09:22.757Z,99.90
2023-04-12T04:12:25.695Z,99.90
2023-04-12T04:15:28.744Z,99.90
2023-04-12T04:18:34.740Z,99.90
2023-04-12T04:21:37.581Z,99.90
2023-04-12T04:24:40.366Z,99.90
2023-04-12T04:27:45.132Z,99.90
2023-04-12T04:30:47.926Z,99.90
2023-04-12T04:33:52.057Z,99.90
2023-04-12T04:36:54.925Z,99.90
2023-04-12T04:39:58.816Z,99.90
2023-04-12T04:43:01.614Z,99.90
2023-04-12T04:46:04.593Z,99.90
2023-04-12T04:49:09.323Z,99.90
2023-04-12T04:52:13.177Z,99.90
2023-04-12T04:55:17.583Z,99.90
2023-04-12T04:58:20.412Z,99.90
2023-04-12T05:01:28.040Z,99.90
2023-04-12T05:04:32.628Z,99.90
2023-04-12T05:07:36.305Z,99.90
2023-04-12T05:10:39.096Z,99.90
2023-04-12T05:13:41.938Z,99.90
2023-04-12T05:16:44.754Z,99.90
2023-04-12T05:19:48.943Z,99.90
2023-04-12T05:22:51.721Z,99.90
2023-04-12T05:25:54.590Z,99.90
2023-04-12T05:28:58.043Z,99.90
2023-04-12T05:32:01.017Z,99.90
2023-04-12T05:35:06.160Z,99.90
2023-04-12T05:38:08.944Z,99.90
2023-04-12T05:41:11.724Z,99.90
2023-04-12T05:44:14.525Z,99.90
2023-04-12T05:47:17.385Z,99.90
2023-04-12T05:50:21.726Z,99.90
2023-04-12T05:53:24.615Z,99.90
2023-04-12T05:56:27.395Z,99.90
2023-04-12T05:59:30.781Z,99.90
2023-04-12T06:02:34.632Z,99.90
2023-04-12T06:05:39.521Z,99.90
2023-04-12T06:08:42.376Z,99.90
2023-04-12T06:11:45.193Z,99.90
2023-04-12T06:14:47.986Z,99.90
2023-04-12T06:17:51.380Z,99.90
2023-04-12T06:20:55.630Z,99.90
2023-04-12T06:23:58.410Z,99.90
2023-04-12T06:27:01.220Z,99.90
2023-04-12T06:30:04.251Z,99.90
2023-04-12T06:33:07.227Z,99.90
2023-04-12T06:36:12.623Z,99.90
2023-04-12T06:39:16.319Z,99.90
2023-04-12T06:42:19.189Z,99.90
2023-04-12T06:45:22.046Z,99.90
2023-04-12T06:48:24.832Z,99.90
2023-04-12T06:51:29.018Z,99.90
2023-04-12T06:54:31.830Z,99.90
2023-04-12T06:57:34.639Z,99.90
2023-04-12T07:00:37.749Z,99.90
2023-04-12T07:03:40.805Z,99.90
2023-04-12T07:06:45.072Z,99.90
2023-04-12T07:09:48.604Z,99.90
2023-04-12T07:12:51.929Z,99.90
2023-04-12T07:15:55.313Z,99.90
2023-04-12T07:18:58.248Z,99.90
2023-04-12T07:22:02.690Z,99.90
2023-04-12T07:25:10.067Z,99.90
2023-04-12T07:28:13.271Z,99.90
2023-04-12T07:31:16.320Z,99.90
2023-04-12T07:34:19.246Z,99.90
2023-04-12T07:37:23.400Z,99.90
2023-04-12T07:40:26.396Z,99.90
2023-04-12T07:43:29.174Z,99.90
2023-04-12T07:46:32.186Z,99.90
2023-04-12T07:49:35.069Z,99.90
2023-04-12T07:52:39.198Z,99.90
2023-04-12T07:55:41.994Z,99.90
2023-04-12T07:58:44.833Z,99.90
2023-04-12T08:01:47.661Z,99.90
2023-04-12T08:04:50.529Z,99.90
2023-04-12T08:07:54.680Z,99.90
2023-04-12T08:10:57.479Z,99.90
2023-04-12T08:14:00.273Z,99.90
2023-04-12T08:17:03.036Z,99.90
2023-04-12T08:20:06.914Z,99.90
2023-04-12T08:23:11.508Z,99.90
2023-04-12T08:26:14.336Z,99.90
2023-04-12T08:29:17.141Z,99.90
2023-04-12T08:32:19.944Z,99.90
2023-04-12T08:35:23.380Z,99.90
2023-04-12T08:38:41.315Z,99.90
2023-04-12T08:41:48.366Z,99.90
2023-04-12T08:44:52.223Z,99.90
2023-04-12T08:47:55.114Z,99.90
2023-04-12T08:50:58.472Z,99.90
2023-04-12T08:54:02.743Z,99.90
2023-04-12T08:57:08.268Z,99.90
2023-04-12T09:00:13.108Z,99.90
2023-04-12T09:03:16.169Z,99.90
2023-04-12T09:06:19.146Z,99.90
2023-04-12T09:09:42.092Z,99.90
2023-04-12T09:12:48.983Z,99.90
2023-04-12T09:15:53.145Z,99.90
2023-04-12T09:18:57.668Z,99.90
2023-04-12T09:22:01.746Z,99.90
2023-04-12T09:25:06.753Z,99.90
2023-04-12T09:28:24.233Z,99.90
2023-04-12T09:31:27.173Z,99.90
2023-04-12T09:34:30.667Z,99.90
2023-04-12T09:37:33.481Z,99.90
2023-04-12T09:40:38.561Z,99.90
2023-04-12T09:43:42.097Z,99.90
2023-04-12T09:46:52.359Z,99.90
2023-04-12T09:49:55.426Z,99.90
2023-04-12T09:52:59.224Z,99.90
2023-04-12T09:56:05.785Z,99.90
2023-04-12T09:59:09.182Z,99.90
2023-04-12T10:02:16.658Z,99.90
2023-04-12T10:05:21.802Z,99.90
2023-04-12T10:08:25.376Z,99.90
2023-04-12T10:11:29.985Z,99.90
2023-04-12T10:14:32.922Z,99.90
2023-04-12T10:17:36.556Z,99.90
2023-04-12T10:20:41.717Z,99.90
2023-04-12T10:23:46.097Z,99.90
2023-04-12T10:26:51.222Z,99.90
2023-04-12T10:29:54.231Z,99.90
2023-04-12T10:33:19.703Z,99.90
2023-04-12T10:36:53.169Z,99.90
2023-04-12T10:39:56.232Z,99.90
2023-04-12T10:43:27.555Z,99.70
2023-04-12T10:46:51.001Z,98.70
2023-04-12T10:50:21.478Z,99.20
2023-04-12T10:53:26.182Z,99.90
2023-04-12T10:56:39.807Z,99.10
2023-04-12T10:59:56.857Z,98.70
2023-04-12T11:03:12.896Z,99.00
2023-04-12T11:06:26.981Z,97.80
2023-04-12T11:09:40.983Z,98.70
2023-04-12T11:12:49.785Z,98.00
2023-04-12T11:15:56.485Z,98.70
2023-04-12T11:19:00.077Z,97.30
2023-04-12T11:22:04.664Z,97.90
2023-04-12T11:25:09.877Z,97.20
2023-04-12T11:28:27.919Z,96.50
2023-04-12T11:31:32.785Z,96.50
2023-04-12T11:34:36.690Z,96.90
2023-04-12T11:37:39.795Z,95.90
2023-04-12T11:40:44.029Z,96.90
2023-04-12T11:43:47.244Z,96.30
2023-04-12T11:46:50.489Z,96.00
2023-04-12T11:49:55.487Z,95.10
2023-04-12T11:53:11.680Z,95.90
2023-04-12T11:56:15.876Z,95.00
2023-04-12T11:59:18.790Z,95.70
2023-04-12T12:02:23.743Z,95.90
2023-04-12T12:05:27.897Z,95.30
2023-04-12T12:08:31.168Z,95.40
2023-04-12T12:11:35.402Z,95.80
2023-04-12T12:14:38.729Z,95.20
2023-04-12T12:17:41.644Z,96.00
2023-04-12T12:20:49.756Z,95.20
2023-04-12T12:23:52.585Z,95.50
2023-04-12T12:26:56.792Z,95.10
2023-04-12T12:30:02.446Z,95.40
2023-04-12T12:33:06.084Z,94.90
2023-04-12T12:36:09.156Z,95.30
2023-04-12T12:39:15.291Z,95.30
2023-04-12T12:42:19.532Z,95.60
2023-04-12T12:45:24.187Z,95.00
2023-04-12T12:48:27.120Z,94.90
2023-04-12T12:51:29.970Z,93.70
2023-04-12T12:54:41.069Z,93.60
2023-04-12T12:57:58.437Z,94.80
2023-04-12T13:01:09.474Z,93.80
2023-04-12T13:04:12.450Z,92.80
2023-04-12T13:07:15.456Z,93.60
2023-04-12T13:10:18.565Z,93.40
2023-04-12T13:13:22.734Z,93.40
2023-04-12T13:16:27.030Z,93.80
2023-04-12T13:19:30.319Z,93.60
2023-04-12T13:22:33.187Z,94.40
2023-04-12T13:25:36.745Z,92.90
2023-04-12T13:28:40.964Z,93.40
2023-04-12T13:31:43.998Z,93.30
2023-04-12T13:34:46.900Z,92.10
2023-04-12T13:37:49.751Z,92.70
2023-04-12T13:40:52.535Z,92.50
2023-04-12T13:43:56.712Z,92.00
2023-04-12T13:46:59.678Z,92.70
2023-04-12T13:50:03.271Z,94.10
2023-04-12T13:53:06.140Z,94.40
2023-04-12T13:56:09.461Z,94.40
2023-04-12T13:59:14.169Z,95.20
2023-04-12T14:02:17.074Z,95.50
2023-04-12T14:05:20.096Z,93.80
2023-04-12T14:08:22.934Z,94.40
2023-04-12T14:11:25.932Z,93.90
2023-04-12T14:14:30.083Z,93.90
2023-04-12T14:17:33.248Z,94.00
2023-04-12T14:20:36.511Z,93.20
2023-04-12T14:23:40.000Z,93.50
2023-04-12T14:26:43.043Z,92.80
2023-04-12T14:29:47.225Z,93.00
2023-04-12T14:32:50.353Z,93.10
2023-04-12T14:35:53.702Z,91.50
2023-04-12T14:38:56.880Z,91.80
2023-04-12T14:41:59.880Z,91.60
2023-04-12T14:45:05.356Z,90.70
2023-04-12T14:48:08.236Z,91.00
2023-04-12T14:51:11.227Z,90.50
2023-04-12T14:54:14.068Z,91.20
2023-04-12T14:57:17.478Z,90.90
2023-04-12T15:00:23.268Z,91.00
2023-04-12T15:03:29.812Z,90.70
2023-04-12T15:06:34.905Z,90.40
2023-04-12T15:09:37.748Z,90.70
2023-04-12T15:12:40.816Z,90.40
2023-04-12T15:15:47.227Z,90.40
2023-04-12T15:18:52.309Z,90.50
2023-04-12T15:21:55.891Z,90.60
2023-04-12T15:24:58.722Z,91.20
2023-04-12T15:28:01.606Z,90.90
2023-04-12T15:31:06.415Z,90.90
2023-04-12T15:34:09.450Z,90.90
2023-04-12T15:37:12.267Z,90.40
2023-04-12T15:40:15.838Z,90.40
2023-04-12T15:43:18.814Z,90.00
2023-04-12T15:46:23.504Z,89.20
2023-04-12T15:49:27.195Z,89.50
2023-04-12T15:52:29.997Z,90.30
2023-04-12T15:55:33.158Z,89.50
2023-04-12T15:58:37.007Z,88.50
2023-04-12T16:01:41.693Z,87.90
2023-04-12T16:04:45.444Z,88.70
2023-04-12T16:07:50.852Z,88.60
2023-04-12T16:10:53.694Z,89.00
2023-04-12T16:13:56.537Z,89.10
2023-04-12T16:17:01.768Z,88.80
2023-04-12T16:20:06.644Z,88.40
2023-04-12T16:23:09.832Z,88.50
2023-04-12T16:26:13.095Z,89.30
2023-04-12T16:29:16.141Z,87.80
2023-04-12T16:32:20.305Z,88.80
2023-04-12T16:35:23.213Z,88.40
2023-04-12T16:38:26.396Z,89.80
2023-04-12T16:41:29.217Z,90.30
2023-04-12T16:44:32.028Z,90.20
2023-04-12T16:47:36.709Z,90.60
2023-04-12T16:50:39.706Z,91.60
2023-04-12T16:53:42.549Z,92.30
2023-04-12T16:56:46.580Z,93.80
2023-04-12T16:59:50.416Z,92.20
2023-04-12T17:02:55.237Z,91.50
2023-04-12T17:05:58.207Z,91.20
2023-04-12T17:09:01.147Z,90.80
2023-04-12T17:12:04.218Z,90.90
2023-04-12T17:15:08.262Z,90.60
2023-04-12T17:18:12.474Z,90.50
2023-04-12T17:21:15.933Z,90.70
2023-04-12T17:24:18.757Z,90.50
2023-04-12T17:27:21.652Z,90.40
2023-04-12T17:30:24.505Z,90.30
2023-04-12T17:33:29.402Z,90.00
2023-04-12T17:36:33.928Z,90.50
2023-04-12T17:39:37.232Z,90.20
2023-04-12T17:42:41.222Z,90.50
2023-04-12T17:45:44.112Z,90.60
2023-04-12T17:48:48.314Z,91.20
2023-04-12T17:51:51.126Z,91.10
2023-04-12T17:54:53.922Z,90.70
2023-04-12T17:57:57.124Z,90.80
2023-04-12T18:01:00.252Z,90.80
2023-04-12T18:04:05.669Z,90.90
2023-04-12T18:07:09.767Z,90.90
2023-04-12T18:10:15.566Z,91.10
2023-04-12T18:13:18.752Z,91.30
2023-04-12T18:16:21.942Z,91.40
2023-04-12T18:19:26.325Z,91.50
2023-04-12T18:22:29.342Z,91.90
2023-04-12T18:25:32.149Z,93.10
2023-04-12T18:28:35.014Z,94.30
2023-04-12T18:31:39.395Z,95.00
2023-04-12T18:34:43.652Z,95.70
2023-04-12T18:37:46.844Z,96.20
2023-04-12T18:40:49.628Z,96.50
2023-04-12T18:43:52.447Z,96.70
2023-04-12T18:46:55.303Z,97.50
2023-04-12T18:49:59.608Z,98.50
2023-04-12T18:53:02.390Z,98.80
2023-04-12T18:56:11.946Z,99.60
2023-04-12T18:59:17.739Z,99.90
2023-04-12T19:02:20.887Z,99.90
2023-04-12T19:05:25.244Z,99.90
2023-04-12T19:08:28.821Z,99.90
2023-04-12T19:11:31.652Z,99.90
2023-04-12T19:14:34.471Z,99.90
2023-04-12T19:17:38.923Z,99.90
2023-04-12T19:20:43.406Z,99.90
2023-04-12T19:23:46.202Z,99.90
2023-04-12T19:26:50.508Z,99.90
2023-04-12T19:29:53.539Z,99.90
2023-04-12T19:32:56.373Z,99.90
2023-04-12T19:36:00.641Z,99.90
2023-04-12T19:39:03.471Z,99.90
2023-04-12T19:42:06.475Z,99.90
2023-04-12T19:45:10.347Z,99.90
2023-04-12T19:48:13.504Z,99.90
2023-04-12T19:51:18.031Z,99.90
2023-04-12T19:54:23.646Z,99.90
2023-04-12T19:57:27.551Z,99.90
2023-04-12T20:00:30.367Z,99.90
2023-04-12T20:03:33.361Z,99.90
2023-04-12T20:06:37.529Z,99.90
2023-04-12T20:09:40.800Z,99.90
2023-04-12T20:12:44.310Z,99.90
2023-04-12T20:15:47.157Z,99.90
2023-04-12T20:18:55.430Z,99.90
2023-04-12T20:22:03.321Z,99.90
2023-04-12T20:25:06.911Z,99.90
2023-04-12T20:28:10.072Z,99.90
2023-04-12T20:31:14.081Z,99.90
2023-04-12T20:34:19.153Z,99.90
2023-04-12T20:37:23.317Z,99.90
2023-04-12T20:40:27.862Z,99.90
2023-04-12T20:43:30.812Z,99.90
2023-04-12T20:46:36.786Z,99.90
2023-04-12T20:49:39.818Z,99.90
2023-04-12T20:52:45.399Z,99.90
2023-04-12T20:55:48.221Z,99.90
2023-04-12T20:58:51.210Z,99.90
2023-04-12T21:01:54.419Z,99.90
2023-04-12T21:04:59.216Z,99.90
2023-04-12T21:08:03.594Z,99.90
2023-04-12T21:11:06.924Z,99.90
2023-04-12T21:14:10.522Z,99.90
2023-04-12T21:17:13.292Z,99.90
2023-04-12T21:20:16.779Z,99.90
2023-04-12T21:23:20.917Z,99.90
2023-04-12T21:26:23.700Z,99.90
2023-04-12T21:29:26.562Z,99.90
2023-04-12T21:32:29.926Z,99.90
2023-04-12T21:35:32.798Z,99.90
2023-04-12T21:38:37.204Z,99.90
2023-04-12T21:41:40.186Z,99.90
2023-04-12T21:44:43.096Z,99.90
2023-04-12T21:47:46.168Z,99.90
2023-04-12T21:50:49.393Z,99.90
2023-04-12T21:53:53.724Z,99.90
2023-04-12T21:56:57.336Z,99.90
2023-04-12T22:00:00.283Z,99.90
2023-04-12T22:03:03.519Z,99.90
2023-04-12T22:06:07.491Z,99.90
2023-04-12T22:09:11.815Z,99.90
2023-04-12T22:12:14.632Z,99.90
2023-04-12T22:15:17.971Z,99.90
2023-04-12T22:18:20.809Z,99.90
2023-04-12T22:21:23.744Z,99.90
2023-04-12T22:24:27.906Z,99.90
2023-04-12T22:27:30.669Z,99.90
2023-04-12T22:30:33.434Z,99.90
2023-04-12T22:33:38.044Z,99.90
2023-04-12T22:36:42.234Z,99.90
2023-04-12T22:39:51.362Z,99.90
2023-04-12T22:42:54.132Z,99.90
2023-04-12T22:46:02.095Z,99.90
2023-04-12T22:49:05.565Z,99.90
2023-04-12T22:52:08.358Z,99.90
2023-04-12T22:55:13.930Z,99.90
2023-04-12T22:58:17.077Z,99.90
2023-04-12T23:01:21.443Z,99.90
2023-04-12T23:04:24.315Z,99.90
2023-04-12T23:07:29.834Z,99.90
2023-04-12T23:10:34.223Z,99.90
2023-04-12T23:13:37.042Z,99.90
2023-04-12T23:16:44.060Z,99.90
2023-04-12T23:19:46.990Z,99.90
2023-04-12T23:22:57.940Z,99.90
2023-04-12T23:26:02.701Z,99.90
2023-04-12T23:29:05.720Z,99.90
2023-04-12T23:32:08.511Z,99.90
2023-04-12T23:35:12.173Z,99.90
2023-04-12T23:38:23.012Z,99.90
2023-04-12T23:41:27.816Z,99.90
2023-04-12T23:44:31.579Z,99.90
2023-04-12T23:47:34.363Z,99.90
2023-04-12T23:50:37.470Z,99.90
2023-04-12T23:53:40.254Z,99.90
2023-04-12T23:56:44.361Z,99.90
2023-04-12T23:59:47.264Z,99.90
