createdAt,value
2022-10-24T00:00:26.467Z,99.90
2022-10-24T00:02:53.285Z,99.90
2022-10-24T00:05:20.007Z,99.90
2022-10-24T00:07:48.321Z,99.90
2022-10-24T00:10:15.272Z,99.90
2022-10-24T00:12:42.230Z,99.90
2022-10-24T00:15:09.698Z,99.90
2022-10-24T00:17:36.364Z,99.90
2022-10-24T00:20:04.353Z,99.90
2022-10-24T00:22:31.080Z,99.90
2022-10-24T00:24:57.845Z,99.90
2022-10-24T00:27:24.567Z,99.90
2022-10-24T00:29:51.228Z,99.90
2022-10-24T00:32:18.051Z,99.90
2022-10-24T00:34:44.771Z,99.90
2022-10-24T00:37:12.243Z,99.90
2022-10-24T00:39:39.053Z,99.90
2022-10-24T00:42:05.879Z,99.90
2022-10-24T00:44:37.431Z,99.90
2022-10-24T00:47:07.171Z,99.90
2022-10-24T00:49:52.366Z,99.90
2022-10-24T00:52:25.664Z,99.90
2022-10-24T00:54:54.828Z,99.90
2022-10-24T00:57:43.662Z,99.90
2022-10-24T01:00:15.396Z,99.90
2022-10-24T01:02:43.056Z,99.90
2022-10-24T01:05:11.549Z,99.90
2022-10-24T01:08:05.357Z,99.90
2022-10-24T01:10:44.217Z,99.90
2022-10-24T01:13:32.699Z,99.90
2022-10-24T01:16:13.622Z,99.90
2022-10-24T01:21:36.497Z,99.90
2022-10-24T01:24:13.303Z,99.90
2022-10-24T01:26:40.177Z,99.90
2022-10-24T01:29:16.747Z,99.90
2022-10-24T01:31:46.119Z,99.90
2022-10-24T01:34:35.695Z,99.90
2022-10-24T01:37:17.818Z,99.90
2022-10-24T01:39:51.061Z,99.90
2022-10-24T01:42:21.017Z,99.90
2022-10-24T01:44:51.747Z,99.90
2022-10-24T01:47:22.711Z,99.90
2022-10-24T01:49:55.231Z,99.90
2022-10-24T01:52:23.555Z,99.90
2022-10-24T01:54:51.970Z,99.90
2022-10-24T01:57:18.635Z,99.90
2022-10-24T01:59:49.224Z,99.90
2022-10-24T02:02:29.563Z,99.90
2022-10-24T02:04:58.217Z,99.90
2022-10-24T02:07:26.832Z,99.90
2022-10-24T02:09:59.777Z,99.90
2022-10-24T02:12:28.421Z,99.90
2022-10-24T02:15:06.649Z,99.90
2022-10-24T02:17:33.564Z,99.90
2022-10-24T02:20:00.857Z,99.90
2022-10-24T02:22:44.260Z,99.90
2022-10-24T02:25:36.937Z,99.90
2022-10-24T02:28:15.368Z,99.90
2022-10-24T02:30:54.218Z,99.90
2022-10-24T02:33:21.718Z,99.90
2022-10-24T02:35:49.861Z,99.90
2022-10-24T02:38:40.901Z,99.90
2022-10-24T02:41:15.004Z,99.90
2022-10-24T02:43:44.379Z,99.90
2022-10-24T02:46:12.118Z,99.90
2022-10-24T02:48:43.338Z,99.90
2022-10-24T02:51:10.175Z,99.90
2022-10-24T02:53:37.294Z,99.90
2022-10-24T02:56:04.550Z,99.90
2022-10-24T02:58:31.249Z,99.90
2022-10-24T03:00:57.992Z,99.90
2022-10-24T03:03:24.710Z,99.90
2022-10-24T03:05:51.347Z,99.90
2022-10-24T03:08:18.036Z,99.90
2022-10-24T03:10:44.699Z,99.90
2022-10-24T03:13:11.409Z,99.90
2022-10-24T03:15:38.417Z,99.90
2022-10-24T03:18:05.147Z,99.90
2022-10-24T03:20:31.782Z,99.90
2022-10-24T03:22:58.427Z,99.90
2022-10-24T03:25:25.170Z,99.90
2022-10-24T03:27:51.839Z,99.90
2022-10-24T03:30:18.662Z,99.90
2022-10-24T03:32:45.586Z,99.90
2022-10-24T03:35:14.217Z,99.90
2022-10-24T03:37:41.396Z,99.90
2022-10-24T03:40:09.461Z,99.90
2022-10-24T03:42:36.388Z,99.90
2022-10-24T03:45:03.441Z,99.90
2022-10-24T03:47:30.081Z,99.90
2022-10-24T03:49:56.735Z,99.90
2022-10-24T03:52:23.411Z,99.90
2022-10-24T03:54:50.302Z,99.90
2022-10-24T03:57:17.013Z,99.90
2022-10-24T03:59:43.805Z,99.90
2022-10-24T04:02:10.516Z,99.90
2022-10-24T04:04:37.141Z,99.90
2022-10-24T04:07:05.685Z,99.90
2022-10-24T04:09:32.428Z,99.90
2022-10-24T04:11:59.272Z,99.90
2022-10-24T04:14:25.952Z,99.90
2022-10-24T04:16:52.634Z,99.90
2022-10-24T04:19:19.432Z,99.90
2022-10-24T04:21:47.842Z,99.90
2022-10-24T04:24:15.155Z,99.90
2022-10-24T04:26:42.301Z,99.90
2022-10-24T04:29:09.012Z,99.90
2022-10-24T04:31:35.759Z,99.90
2022-10-24T04:34:02.420Z,99.90
2022-10-24T04:36:29.148Z,99.90
2022-10-24T04:38:56.258Z,99.90
2022-10-24T04:41:23.093Z,99.90
2022-10-24T04:43:49.792Z,99.90
2022-10-24T04:46:16.409Z,99.90
2022-10-24T04:48:43.054Z,99.90
2022-10-24T04:51:09.918Z,99.90
2022-10-24T04:53:36.733Z,99.90
2022-10-24T04:56:03.887Z,99.90
2022-10-24T04:58:30.576Z,99.90
2022-10-24T05:00:57.436Z,99.90
2022-10-24T05:03:24.132Z,99.90
2022-10-24T05:05:50.801Z,99.90
2022-10-24T05:08:18.090Z,99.90
2022-10-24T05:10:44.845Z,99.90
2022-10-24T05:13:11.537Z,99.90
2022-10-24T05:15:38.420Z,99.90
2022-10-24T05:18:05.581Z,99.90
2022-10-24T05:20:32.427Z,99.90
2022-10-24T05:22:59.141Z,99.90
2022-10-24T05:25:25.846Z,99.90
2022-10-24T05:27:52.524Z,99.90
2022-10-24T05:30:19.249Z,99.90
2022-10-24T05:32:46.470Z,99.90
2022-10-24T05:35:13.731Z,99.90
2022-10-24T05:37:40.490Z,99.90
2022-10-24T05:40:08.733Z,99.90
2022-10-24T05:42:36.551Z,99.90
2022-10-24T05:45:03.579Z,99.90
2022-10-24T05:47:30.219Z,99.90
2022-10-24T05:49:56.864Z,99.90
2022-10-24T05:52:23.637Z,99.90
2022-10-24T05:55:02.465Z,99.90
2022-10-24T05:57:33.677Z,99.90
2022-10-24T06:00:00.795Z,99.90
2022-10-24T06:02:27.947Z,99.90
2022-10-24T06:04:56.096Z,99.90
2022-10-24T06:07:23.115Z,99.90
2022-10-24T06:09:49.783Z,99.90
2022-10-24T06:12:16.596Z,99.90
2022-10-24T06:14:44.598Z,99.90
2022-10-24T06:17:11.922Z,99.90
2022-10-24T06:19:39.324Z,99.90
2022-10-24T06:22:07.581Z,99.90
2022-10-24T06:24:36.251Z,99.90
2022-10-24T06:27:03.716Z,99.90
2022-10-24T06:29:30.648Z,99.90
2022-10-24T06:31:57.549Z,99.90
2022-10-24T06:34:24.423Z,99.90
2022-10-24T06:36:51.115Z,99.90
2022-10-24T06:39:17.894Z,99.90
2022-10-24T06:41:44.568Z,99.90
2022-10-24T06:44:11.348Z,99.90
2022-10-24T06:46:38.267Z,99.90
2022-10-24T06:49:05.155Z,99.90
2022-10-24T06:51:31.984Z,99.90
2022-10-24T06:53:59.652Z,99.90
2022-10-24T06:56:26.652Z,99.90
2022-10-24T06:58:53.312Z,99.90
2022-10-24T07:01:22.545Z,99.90
2022-10-24T07:03:50.269Z,99.90
2022-10-24T07:06:27.545Z,99.90
2022-10-24T07:08:59.296Z,99.90
2022-10-24T07:11:26.814Z,99.90
2022-10-24T07:13:56.487Z,99.90
2022-10-24T07:16:26.888Z,99.90
2022-10-24T07:18:53.775Z,99.90
2022-10-24T07:21:23.211Z,99.90
2022-10-24T07:23:51.789Z,99.90
2022-10-24T07:26:20.401Z,99.90
2022-10-24T07:28:53.197Z,99.90
2022-10-24T07:31:21.612Z,99.90
2022-10-24T07:33:48.361Z,99.90
2022-10-24T07:36:20.460Z,99.90
2022-10-24T07:38:48.605Z,99.90
2022-10-24T07:41:15.562Z,99.90
2022-10-24T07:43:42.417Z,99.90
2022-10-24T07:46:11.143Z,99.90
2022-10-24T07:48:38.759Z,99.90
2022-10-24T07:51:15.497Z,99.90
2022-10-24T07:53:42.971Z,99.90
2022-10-24T07:56:15.646Z,99.90
2022-10-24T07:58:44.102Z,99.90
2022-10-24T08:01:16.946Z,99.90
2022-10-24T08:03:44.082Z,99.90
2022-10-24T08:06:13.951Z,99.90
2022-10-24T08:08:41.235Z,99.90
2022-10-24T08:11:13.523Z,99.90
2022-10-24T08:13:40.618Z,99.90
2022-10-24T08:16:12.796Z,99.90
2022-10-24T08:18:40.538Z,99.90
2022-10-24T08:21:13.243Z,99.90
2022-10-24T08:23:43.035Z,99.90
2022-10-24T08:26:12.695Z,99.90
2022-10-24T08:28:39.657Z,99.90
2022-10-24T08:31:10.249Z,99.90
2022-10-24T08:33:36.884Z,99.90
2022-10-24T08:36:07.550Z,99.90
2022-10-24T08:38:34.216Z,99.90
2022-10-24T08:41:01.267Z,99.90
2022-10-24T08:43:27.965Z,99.90
2022-10-24T08:46:16.156Z,99.90
2022-10-24T08:48:51.380Z,99.90
2022-10-24T08:51:17.975Z,99.90
2022-10-24T08:53:46.482Z,99.90
2022-10-24T08:56:13.566Z,99.90
2022-10-24T08:58:44.940Z,99.90
2022-10-24T09:01:31.641Z,1.00
2022-10-24T09:04:03.152Z,99.90
2022-10-24T09:06:32.085Z,99.90
2022-10-24T09:09:01.774Z,99.90
2022-10-24T09:11:51.421Z,99.90
2022-10-24T09:14:22.480Z,99.90
2022-10-24T09:16:54.448Z,99.90
2022-10-24T09:19:25.115Z,99.90
2022-10-24T09:21:54.426Z,99.90
2022-10-24T09:24:27.207Z,99.90
2022-10-24T09:26:54.195Z,99.90
2022-10-24T09:29:20.947Z,99.90
2022-10-24T09:31:49.871Z,88.60
2022-10-24T09:34:17.378Z,36.20
2022-10-24T09:36:44.895Z,1.00
2022-10-24T09:39:32.836Z,78.80
2022-10-24T09:42:00.865Z,26.70
2022-10-24T09:44:32.006Z,24.40
2022-10-24T09:46:59.287Z,1.00
2022-10-24T09:49:35.182Z,1.00
2022-10-24T09:52:32.763Z,1.00
2022-10-24T09:55:05.187Z,1.00
2022-10-24T09:57:39.694Z,1.00
2022-10-24T10:00:07.589Z,1.00
2022-10-24T10:02:34.904Z,1.00
2022-10-24T10:05:04.528Z,1.00
2022-10-24T10:07:40.332Z,1.00
2022-10-24T10:10:18.867Z,1.00
2022-10-24T10:12:54.728Z,1.00
2022-10-24T10:15:24.088Z,1.00
2022-10-24T10:17:53.046Z,13.00
2022-10-24T10:20:28.012Z,1.00
2022-10-24T10:22:54.677Z,1.00
2022-10-24T10:25:32.606Z,1.00
2022-10-24T10:28:02.346Z,1.00
2022-10-24T10:30:29.878Z,1.00
2022-10-24T10:33:19.222Z,1.00
2022-10-24T10:35:45.865Z,1.00
2022-10-24T10:38:34.148Z,1.00
2022-10-24T10:41:17.373Z,1.00
2022-10-24T10:44:07.653Z,1.00
2022-10-24T10:46:57.254Z,1.00
2022-10-24T10:49:31.208Z,1.00
2022-10-24T10:52:11.234Z,1.00
2022-10-24T10:55:01.295Z,1.00
2022-10-24T10:57:40.761Z,1.00
2022-10-24T11:00:33.238Z,1.00
2022-10-24T11:03:08.175Z,1.00
2022-10-24T11:05:51.352Z,1.00
2022-10-24T11:08:32.880Z,1.00
2022-10-24T11:11:07.859Z,1.00
2022-10-24T11:13:42.061Z,1.00
2022-10-24T11:16:15.459Z,1.00
2022-10-24T11:18:45.838Z,1.00
2022-10-24T11:21:15.000Z,99.90
2022-10-24T11:24:03.145Z,1.00
2022-10-24T11:26:47.515Z,1.00
2022-10-24T11:29:29.825Z,1.00
2022-10-24T11:34:56.775Z,1.00
2022-10-24T11:37:35.088Z,1.00
2022-10-24T11:40:21.587Z,1.00
2022-10-24T11:43:05.165Z,1.00
2022-10-24T11:45:44.324Z,1.00
2022-10-24T11:48:13.179Z,1.00
2022-10-24T11:50:49.418Z,1.00
2022-10-24T11:53:31.492Z,1.00
2022-10-24T11:56:19.717Z,1.00
2022-10-24T11:58:54.904Z,1.00
2022-10-24T12:01:52.685Z,1.00
2022-10-24T12:04:56.952Z,1.00
2022-10-24T12:07:26.747Z,1.00
2022-10-24T12:10:17.656Z,1.00
2022-10-24T12:13:18.091Z,18.40
2022-10-24T12:16:09.512Z,1.00
2022-10-24T12:18:49.228Z,1.00
2022-10-24T12:21:26.132Z,1.00
2022-10-24T12:23:56.036Z,1.00
2022-10-24T12:26:43.389Z,1.00
2022-10-24T12:29:23.832Z,1.00
2022-10-24T12:31:51.331Z,1.00
2022-10-24T12:34:22.977Z,1.00
2022-10-24T12:37:12.075Z,3.00
2022-10-24T12:39:42.232Z,99.90
2022-10-24T12:42:19.990Z,1.00
2022-10-24T12:44:51.578Z,1.00
2022-10-24T12:47:33.270Z,1.00
2022-10-24T12:50:20.677Z,1.00
2022-10-24T12:52:47.663Z,1.00
2022-10-24T12:55:39.398Z,14.80
2022-10-24T12:58:28.601Z,26.60
2022-10-24T13:01:05.416Z,38.60
2022-10-24T13:03:59.294Z,45.60
2022-10-24T13:06:28.705Z,80.20
2022-10-24T13:09:13.859Z,99.90
2022-10-24T13:11:54.329Z,99.90
2022-10-24T13:14:45.681Z,95.40
2022-10-24T13:17:30.734Z,99.90
2022-10-24T13:20:21.877Z,99.90
2022-10-24T13:22:50.994Z,26.70
2022-10-24T13:25:18.788Z,1.40
2022-10-24T13:27:45.433Z,17.80
2022-10-24T13:30:26.839Z,16.20
2022-10-24T13:33:36.323Z,7.70
2022-10-24T13:36:16.345Z,12.70
2022-10-24T13:39:01.670Z,60.70
2022-10-24T13:41:32.558Z,1.00
2022-10-24T13:44:05.941Z,6.40
2022-10-24T13:46:37.058Z,1.00
2022-10-24T13:49:04.799Z,1.00
2022-10-24T13:51:34.430Z,1.00
2022-10-24T13:54:07.919Z,1.00
2022-10-24T13:56:39.445Z,19.10
2022-10-24T13:59:07.696Z,1.00
2022-10-24T14:01:36.388Z,1.00
2022-10-24T14:04:03.338Z,1.00
2022-10-24T14:06:32.366Z,1.00
2022-10-24T14:09:07.514Z,1.00
2022-10-24T14:11:39.328Z,1.00
2022-10-24T14:14:28.074Z,1.00
2022-10-24T14:17:29.207Z,1.00
2022-10-24T14:20:01.867Z,1.00
2022-10-24T14:22:40.341Z,3.20
2022-10-24T14:25:24.074Z,1.00
2022-10-24T14:27:52.986Z,10.90
2022-10-24T14:30:23.416Z,1.00
2022-10-24T14:33:04.455Z,1.00
2022-10-24T14:35:31.563Z,1.00
2022-10-24T14:37:58.447Z,3.80
2022-10-24T14:40:25.288Z,1.00
2022-10-24T14:42:52.718Z,1.00
2022-10-24T14:45:28.098Z,7.50
2022-10-24T14:47:56.518Z,1.00
2022-10-24T14:50:37.283Z,1.00
2022-10-24T14:53:04.931Z,1.00
2022-10-24T14:55:32.560Z,1.00
2022-10-24T14:57:59.346Z,1.00
2022-10-24T15:00:28.891Z,1.00
2022-10-24T15:02:58.692Z,1.00
2022-10-24T15:05:31.528Z,1.60
2022-10-24T15:08:20.614Z,5.70
2022-10-24T15:10:44.952Z,3.50
2022-10-24T15:13:21.075Z,8.30
2022-10-24T15:15:51.976Z,28.10
2022-10-24T15:18:20.487Z,23.80
2022-10-24T15:20:49.316Z,19.20
2022-10-24T15:23:30.743Z,43.90
2022-10-24T15:26:19.419Z,28.60
2022-10-24T15:29:08.617Z,76.00
2022-10-24T15:31:38.155Z,67.50
2022-10-24T15:34:07.476Z,74.10
2022-10-24T15:36:39.361Z,99.90
2022-10-24T15:39:18.158Z,99.90
2022-10-24T15:41:44.916Z,99.90
2022-10-24T15:44:30.191Z,99.90
2022-10-24T15:46:56.905Z,99.90
2022-10-24T15:49:23.583Z,99.90
2022-10-24T15:51:51.244Z,99.90
2022-10-24T15:54:20.024Z,99.90
2022-10-24T15:56:47.006Z,99.90
2022-10-24T15:59:13.867Z,99.90
2022-10-24T16:01:49.389Z,99.90
2022-10-24T16:04:16.929Z,99.90
2022-10-24T16:06:43.678Z,99.90
2022-10-24T16:09:26.498Z,99.90
2022-10-24T16:11:53.775Z,99.90
2022-10-24T16:14:22.483Z,99.90
2022-10-24T16:16:49.326Z,99.90
2022-10-24T16:19:15.983Z,99.90
2022-10-24T16:21:42.646Z,99.90
2022-10-24T16:24:12.418Z,99.90
2022-10-24T16:26:40.564Z,99.90
2022-10-24T16:29:07.524Z,99.90
2022-10-24T16:31:34.297Z,99.90
2022-10-24T16:34:01.074Z,99.90
2022-10-24T16:36:28.039Z,99.90
2022-10-24T16:38:55.128Z,99.90
2022-10-24T16:41:24.422Z,99.90
2022-10-24T16:43:55.784Z,99.90
2022-10-24T16:46:24.989Z,99.90
2022-10-24T16:48:51.674Z,99.90
2022-10-24T16:51:24.776Z,99.90
2022-10-24T16:53:51.638Z,99.90
2022-10-24T16:56:18.320Z,99.90
2022-10-24T16:58:45.305Z,99.90
2022-10-24T17:01:14.427Z,99.90
2022-10-24T17:03:41.478Z,99.90
2022-10-24T17:06:08.931Z,99.90
2022-10-24T17:08:35.622Z,99.90
2022-10-24T17:11:03.464Z,99.90
2022-10-24T17:13:30.249Z,99.90
2022-10-24T17:15:57.249Z,99.90
2022-10-24T17:18:25.387Z,99.90
2022-10-24T17:20:58.289Z,99.90
2022-10-24T17:23:25.554Z,99.90
2022-10-24T17:25:52.803Z,99.90
2022-10-24T17:28:19.868Z,99.90
2022-10-24T17:30:47.371Z,99.90
2022-10-24T17:33:14.262Z,99.90
2022-10-24T17:35:47.703Z,1.00
2022-10-24T17:38:14.288Z,1.00
2022-10-24T17:40:44.346Z,1.00
2022-10-24T17:43:27.201Z,1.00
2022-10-24T17:45:57.455Z,99.90
2022-10-24T17:48:24.679Z,99.90
2022-10-24T17:50:52.125Z,99.90
2022-10-24T17:53:19.255Z,99.90
2022-10-24T17:55:47.726Z,99.90
2022-10-24T17:58:16.155Z,99.90
2022-10-24T18:00:43.965Z,99.90
2022-10-24T18:03:10.718Z,99.90
2022-10-24T18:05:38.329Z,99.90
2022-10-24T18:08:07.795Z,99.90
2022-10-24T18:10:36.412Z,99.90
2022-10-24T18:13:03.501Z,99.90
2022-10-24T18:15:30.151Z,99.90
2022-10-24T18:17:56.823Z,99.90
2022-10-24T18:20:23.475Z,99.90
2022-10-24T18:22:50.596Z,99.90
2022-10-24T18:25:21.942Z,99.90
2022-10-24T18:27:50.658Z,99.90
2022-10-24T18:30:19.275Z,99.90
2022-10-24T18:32:47.062Z,99.90
2022-10-24T18:35:14.392Z,99.90
2022-10-24T18:37:41.356Z,99.90
2022-10-24T18:40:09.430Z,99.90
2022-10-24T18:42:56.423Z,99.90
2022-10-24T18:45:26.690Z,99.90
2022-10-24T18:47:54.377Z,99.90
2022-10-24T18:50:23.651Z,99.90
2022-10-24T18:52:59.032Z,99.90
2022-10-24T18:55:28.405Z,99.90
2022-10-24T18:57:55.530Z,99.90
2022-10-24T19:00:27.956Z,99.90
2022-10-24T19:03:31.426Z,99.90
2022-10-24T19:06:25.519Z,99.90
2022-10-24T19:08:52.452Z,1.00
2022-10-24T19:11:19.456Z,1.00
2022-10-24T19:13:46.354Z,1.00
2022-10-24T19:16:21.626Z,1.00
2022-10-24T19:18:53.771Z,1.00
2022-10-24T19:21:21.570Z,1.00
2022-10-24T19:23:49.447Z,1.00
2022-10-24T19:26:16.202Z,1.00
2022-10-24T19:28:43.364Z,1.00
2022-10-24T19:31:12.379Z,1.00
2022-10-24T19:33:41.141Z,1.00
2022-10-24T19:36:08.653Z,1.00
2022-10-24T19:38:35.615Z,1.00
2022-10-24T19:41:02.627Z,1.00
2022-10-24T19:43:30.877Z,1.00
2022-10-24T19:48:49.256Z,1.00
2022-10-24T19:51:17.669Z,1.00
2022-10-24T19:53:44.727Z,1.00
2022-10-24T19:56:18.994Z,1.00
2022-10-24T19:58:47.971Z,1.00
2022-10-24T20:01:23.237Z,1.00
2022-10-24T20:03:50.619Z,1.00
2022-10-24T20:06:18.093Z,1.00
2022-10-24T20:08:49.584Z,1.00
2022-10-24T20:11:16.964Z,1.00
2022-10-24T20:13:44.083Z,1.00
2022-10-24T20:16:11.431Z,1.00
2022-10-24T20:21:13.917Z,16.50
2022-10-24T20:23:41.663Z,27.60
2022-10-24T20:26:11.233Z,26.70
2022-10-24T20:28:41.035Z,35.30
2022-10-24T20:31:07.849Z,1.00
2022-10-24T20:33:34.503Z,1.00
2022-10-24T20:36:01.804Z,1.00
2022-10-24T20:38:28.788Z,55.00
2022-10-24T20:41:00.030Z,59.30
2022-10-24T20:43:26.653Z,56.00
2022-10-24T20:45:53.282Z,64.30
2022-10-24T20:48:19.922Z,1.00
2022-10-24T20:50:46.867Z,59.40
2022-10-24T20:53:13.570Z,89.20
2022-10-24T20:55:44.312Z,16.50
2022-10-24T20:58:13.541Z,28.70
2022-10-24T21:03:11.879Z,1.00
2022-10-24T21:05:38.576Z,1.00
2022-10-24T21:08:05.518Z,1.00
2022-10-24T21:10:32.225Z,1.00
2022-10-24T21:12:58.905Z,1.00
2022-10-24T21:15:25.601Z,1.00
2022-10-24T21:17:52.241Z,1.00
2022-10-24T21:20:18.959Z,1.00
2022-10-24T21:22:45.634Z,1.00
2022-10-24T21:25:12.324Z,1.00
2022-10-24T21:27:38.997Z,1.00
2022-10-24T21:30:08.871Z,1.00
2022-10-24T21:32:38.916Z,1.00
2022-10-24T21:35:05.845Z,1.00
2022-10-24T21:37:32.793Z,1.00
2022-10-24T21:39:59.544Z,1.00
2022-10-24T21:42:26.200Z,22.30
2022-10-24T21:44:52.848Z,41.50
2022-10-24T21:47:19.479Z,99.90
2022-10-24T21:49:46.114Z,99.90
2022-10-24T21:52:12.752Z,99.90
2022-10-24T21:54:39.425Z,99.90
2022-10-24T21:57:06.057Z,99.90
2022-10-24T21:59:32.749Z,99.90
2022-10-24T22:01:59.608Z,99.90
2022-10-24T22:04:26.707Z,99.90
2022-10-24T22:06:53.611Z,99.90
2022-10-24T22:09:23.530Z,99.90
2022-10-24T22:11:50.535Z,99.90
2022-10-24T22:14:18.000Z,99.90
2022-10-24T22:16:44.813Z,99.90
2022-10-24T22:19:15.053Z,99.90
2022-10-24T22:21:44.126Z,99.90
2022-10-24T22:24:14.951Z,99.90
2022-10-24T22:26:41.937Z,99.90
2022-10-24T22:29:10.750Z,99.90
2022-10-24T22:31:37.739Z,99.90
2022-10-24T22:34:04.529Z,99.90
2022-10-24T22:36:59.558Z,99.90
2022-10-24T22:39:26.938Z,99.90
2022-10-24T22:41:54.557Z,1.00
2022-10-24T22:44:21.570Z,1.00
2022-10-24T22:46:54.227Z,1.00
2022-10-24T22:49:35.714Z,1.00
2022-10-24T22:52:02.615Z,1.00
2022-10-24T22:54:34.667Z,1.00
2022-10-24T22:57:02.314Z,11.70
2022-10-24T22:59:29.473Z,1.00
2022-10-24T23:02:01.827Z,1.00
2022-10-24T23:04:38.803Z,1.00
2022-10-24T23:07:22.558Z,99.90
2022-10-24T23:09:52.147Z,99.90
2022-10-24T23:12:21.029Z,1.00
2022-10-24T23:14:49.463Z,1.00
2022-10-24T23:17:28.482Z,99.90
2022-10-24T23:19:56.645Z,99.90
2022-10-24T23:22:26.467Z,99.90
2022-10-24T23:25:00.876Z,99.90
2022-10-24T23:27:39.471Z,1.00
2022-10-24T23:30:18.475Z,1.00
2022-10-24T23:32:46.897Z,1.00
2022-10-24T23:35:15.540Z,99.90
2022-10-24T23:37:47.566Z,99.90
2022-10-24T23:40:21.356Z,99.90
2022-10-24T23:42:49.559Z,99.90
2022-10-24T23:45:21.505Z,99.90
2022-10-24T23:48:00.110Z,99.90
2022-10-24T23:50:36.224Z,99.90
2022-10-24T23:53:23.979Z,99.90
2022-10-24T23:55:50.963Z,99.90
2022-10-24T23:58:18.023Z,1.00
