createdAt,value
2018-04-26T00:02:14.052Z,17.83
2018-04-26T00:04:46.681Z,18.03
2018-04-26T00:07:19.070Z,18.87
2018-04-26T00:09:51.864Z,16.93
2018-04-26T00:12:24.345Z,17.37
2018-04-26T00:14:57.511Z,18.43
2018-04-26T00:17:30.050Z,18.57
2018-04-26T00:20:02.551Z,16.50
2018-04-26T00:22:35.231Z,17.30
2018-04-26T00:25:07.636Z,14.40
2018-04-26T00:27:40.062Z,14.93
2018-04-26T00:30:12.532Z,15.10
2018-04-26T00:32:45.038Z,13.93
2018-04-26T00:35:17.648Z,13.53
2018-04-26T00:37:50.026Z,14.13
2018-04-26T00:40:22.690Z,13.73
2018-04-26T00:42:55.716Z,13.40
2018-04-26T00:45:28.936Z,14.40
2018-04-26T00:48:01.430Z,12.33
2018-04-26T00:50:33.796Z,12.43
2018-04-26T00:53:06.944Z,11.93
2018-04-26T00:55:39.449Z,11.17
2018-04-26T00:58:12.059Z,10.20
2018-04-26T01:00:44.565Z,8.40
2018-04-26T01:03:17.037Z,7.97
2018-04-26T01:05:49.424Z,7.57
2018-04-26T01:08:21.982Z,7.87
2018-04-26T01:10:55.381Z,8.00
2018-04-26T01:13:27.924Z,7.63
2018-04-26T01:16:07.485Z,7.47
2018-04-26T01:18:40.681Z,6.90
2018-04-26T01:21:13.307Z,6.57
2018-04-26T01:23:45.752Z,7.07
2018-04-26T01:26:18.941Z,6.30
2018-04-26T01:28:51.692Z,6.60
2018-04-26T01:31:24.346Z,5.60
2018-04-26T01:33:58.264Z,5.70
2018-04-26T01:36:42.946Z,5.33
2018-04-26T01:39:22.456Z,5.37
2018-04-26T01:41:56.064Z,5.83
2018-04-26T01:44:28.462Z,5.13
2018-04-26T01:47:01.592Z,5.50
2018-04-26T01:49:34.021Z,5.27
2018-04-26T01:52:06.532Z,4.90
2018-04-26T01:54:39.077Z,5.17
2018-04-26T01:57:11.483Z,5.10
2018-04-26T01:59:44.063Z,5.20
2018-04-26T02:02:16.472Z,4.67
2018-04-26T02:04:49.273Z,4.40
2018-04-26T02:07:21.914Z,4.80
2018-04-26T02:09:55.017Z,4.30
2018-04-26T02:12:27.416Z,5.20
2018-04-26T02:14:59.811Z,4.23
2018-04-26T02:17:32.176Z,4.13
2018-04-26T02:20:04.785Z,4.03
2018-04-26T02:22:37.299Z,4.23
2018-04-26T02:25:09.685Z,3.70
2018-04-26T02:27:42.261Z,3.47
2018-04-26T02:30:15.438Z,3.10
2018-04-26T02:32:48.609Z,2.97
2018-04-26T02:35:21.833Z,2.90
2018-04-26T02:37:54.517Z,2.70
2018-04-26T02:40:27.192Z,3.03
2018-04-26T02:43:00.630Z,3.07
2018-04-26T02:45:33.237Z,2.57
2018-04-26T02:48:05.772Z,3.20
2018-04-26T02:50:39.027Z,3.20
2018-04-26T02:53:11.485Z,3.30
2018-04-26T02:55:43.887Z,2.80
2018-04-26T02:58:16.238Z,3.23
2018-04-26T03:00:48.630Z,2.53
2018-04-26T03:03:21.262Z,2.53
2018-04-26T03:06:01.173Z,2.90
2018-04-26T03:08:33.656Z,2.60
2018-04-26T03:11:06.061Z,2.80
2018-04-26T03:13:39.267Z,2.40
2018-04-26T03:16:11.766Z,2.80
2018-04-26T03:18:44.323Z,3.47
2018-04-26T03:21:16.944Z,2.27
2018-04-26T03:23:49.560Z,2.80
2018-04-26T03:26:22.690Z,2.77
2018-04-26T03:28:55.326Z,2.30
2018-04-26T03:31:27.813Z,3.03
2018-04-26T03:34:00.407Z,2.77
2018-04-26T03:36:33.072Z,3.00
2018-04-26T03:39:05.471Z,2.87
2018-04-26T03:41:37.946Z,2.90
2018-04-26T03:44:10.321Z,2.77
2018-04-26T03:46:42.980Z,3.07
2018-04-26T03:49:15.471Z,3.40
2018-04-26T03:51:48.045Z,3.60
2018-04-26T03:54:20.422Z,3.67
2018-04-26T03:56:53.756Z,3.97
2018-04-26T03:59:26.306Z,3.40
2018-04-26T04:02:11.150Z,3.83
2018-04-26T04:04:55.940Z,3.60
2018-04-26T04:07:29.216Z,4.53
2018-04-26T04:10:01.712Z,4.03
2018-04-26T04:12:34.841Z,4.23
2018-04-26T04:15:07.271Z,4.80
2018-04-26T04:17:39.876Z,4.87
2018-04-26T04:20:13.372Z,4.37
2018-04-26T04:22:45.752Z,4.57
2018-04-26T04:25:19.056Z,4.40
2018-04-26T04:27:51.681Z,5.07
2018-04-26T04:30:24.056Z,4.33
2018-04-26T04:32:57.114Z,4.93
2018-04-26T04:35:29.589Z,4.77
2018-04-26T04:38:02.078Z,5.10
2018-04-26T04:40:34.610Z,5.60
2018-04-26T04:43:07.536Z,6.27
2018-04-26T04:45:40.032Z,6.63
2018-04-26T04:48:12.727Z,7.47
2018-04-26T04:50:45.412Z,7.63
2018-04-26T04:53:17.856Z,9.00
2018-04-26T04:55:50.225Z,7.80
2018-04-26T04:58:22.651Z,7.97
2018-04-26T05:00:55.076Z,8.40
2018-04-26T05:03:27.502Z,8.00
2018-04-26T05:06:00.216Z,8.40
2018-04-26T05:08:32.791Z,7.50
2018-04-26T05:11:05.387Z,7.37
2018-04-26T05:13:37.812Z,7.73
2018-04-26T05:16:11.013Z,8.33
2018-04-26T05:18:43.512Z,8.23
2018-04-26T05:21:16.185Z,8.20
2018-04-26T05:23:48.771Z,8.30
2018-04-26T05:26:21.193Z,7.90
2018-04-26T05:28:53.808Z,8.67
2018-04-26T05:31:26.607Z,4.77
2018-04-26T05:33:59.277Z,4.63
2018-04-26T05:36:31.835Z,4.67
2018-04-26T05:39:04.555Z,4.50
2018-04-26T05:41:36.951Z,3.60
2018-04-26T05:44:10.088Z,3.97
2018-04-26T05:46:42.736Z,3.90
2018-04-26T05:49:15.127Z,4.17
2018-04-26T05:51:47.534Z,3.80
2018-04-26T05:54:19.916Z,3.90
2018-04-26T05:56:52.439Z,3.20
2018-04-26T05:59:25.055Z,4.67
2018-04-26T06:01:57.681Z,3.23
2018-04-26T06:04:31.017Z,4.13
2018-04-26T06:07:04.898Z,3.53
2018-04-26T06:09:37.282Z,4.43
2018-04-26T06:12:10.387Z,4.20
2018-04-26T06:14:42.977Z,4.27
2018-04-26T06:17:15.572Z,5.70
2018-04-26T06:19:47.890Z,5.37
2018-04-26T06:22:20.513Z,5.20
2018-04-26T06:24:53.023Z,6.33
2018-04-26T06:27:25.776Z,6.07
2018-04-26T06:29:58.293Z,6.80
2018-04-26T06:32:30.867Z,6.43
2018-04-26T06:35:03.463Z,7.20
2018-04-26T06:37:36.164Z,5.93
2018-04-26T06:40:08.819Z,6.13
2018-04-26T06:42:41.419Z,7.33
2018-04-26T06:45:14.286Z,8.67
2018-04-26T06:47:46.901Z,9.23
2018-04-26T06:50:20.166Z,8.80
2018-04-26T06:52:53.589Z,10.00
2018-04-26T06:55:26.203Z,10.57
2018-04-26T06:57:59.289Z,10.40
2018-04-26T07:00:31.893Z,9.63
2018-04-26T07:03:04.349Z,10.93
2018-04-26T07:05:36.790Z,11.10
2018-04-26T07:08:09.267Z,10.23
2018-04-26T07:10:42.458Z,10.13
2018-04-26T07:13:14.964Z,9.87
2018-04-26T07:15:52.727Z,8.80
2018-04-26T07:18:26.003Z,8.93
2018-04-26T07:20:58.412Z,9.03
2018-04-26T07:23:30.924Z,8.60
2018-04-26T07:26:03.668Z,9.93
2018-04-26T07:28:36.243Z,8.50
2018-04-26T07:31:08.909Z,9.00
2018-04-26T07:33:41.627Z,7.53
2018-04-26T07:36:14.173Z,6.47
2018-04-26T07:38:47.407Z,5.80
2018-04-26T07:41:19.852Z,6.43
2018-04-26T07:43:52.603Z,7.10
2018-04-26T07:46:24.952Z,5.67
2018-04-26T07:48:57.493Z,6.40
2018-04-26T07:51:29.956Z,6.30
2018-04-26T07:54:03.448Z,5.60
2018-04-26T07:56:36.016Z,5.70
2018-04-26T07:59:08.363Z,5.40
2018-04-26T08:01:40.888Z,5.07
2018-04-26T08:04:13.497Z,5.33
2018-04-26T08:06:46.146Z,5.20
2018-04-26T08:09:18.690Z,5.73
2018-04-26T08:11:51.308Z,5.27
2018-04-26T08:14:30.667Z,6.00
2018-04-26T08:17:03.157Z,5.63
2018-04-26T08:19:36.308Z,5.07
2018-04-26T08:22:09.452Z,5.10
2018-04-26T08:24:42.282Z,5.73
2018-04-26T08:27:15.441Z,5.93
2018-04-26T08:29:48.266Z,7.20
2018-04-26T08:32:21.356Z,6.70
2018-04-26T08:34:53.996Z,7.33
2018-04-26T08:37:27.288Z,7.80
2018-04-26T08:40:00.496Z,7.60
2018-04-26T08:42:33.098Z,8.47
2018-04-26T08:45:05.981Z,9.00
2018-04-26T08:47:38.601Z,9.27
2018-04-26T08:50:11.222Z,9.33
2018-04-26T08:52:43.873Z,10.33
2018-04-26T08:55:16.517Z,10.70
2018-04-26T08:57:49.107Z,10.03
2018-04-26T09:00:21.829Z,9.63
2018-04-26T09:02:54.526Z,9.90
2018-04-26T09:05:27.396Z,9.33
2018-04-26T09:08:00.086Z,8.77
2018-04-26T09:10:32.696Z,8.13
2018-04-26T09:13:05.471Z,7.83
2018-04-26T09:15:38.118Z,7.90
2018-04-26T09:18:10.739Z,7.80
2018-04-26T09:20:43.362Z,7.77
2018-04-26T09:23:15.991Z,6.73
2018-04-26T09:25:49.365Z,7.40
2018-04-26T09:28:21.988Z,7.27
2018-04-26T09:30:54.421Z,7.60
2018-04-26T09:33:27.279Z,6.13
2018-04-26T09:35:59.763Z,5.90
2018-04-26T09:38:32.422Z,5.97
2018-04-26T09:41:05.247Z,6.40
2018-04-26T09:43:37.922Z,5.70
2018-04-26T09:46:10.591Z,5.70
2018-04-26T09:48:43.847Z,5.97
2018-04-26T09:51:16.408Z,5.90
2018-04-26T09:53:49.053Z,7.20
2018-04-26T09:56:21.707Z,8.20
2018-04-26T09:58:55.084Z,7.50
2018-04-26T10:01:27.998Z,7.63
2018-04-26T10:04:06.440Z,7.20
2018-04-26T10:06:44.866Z,7.33
2018-04-26T10:09:17.303Z,6.93
2018-04-26T10:11:50.701Z,6.70
2018-04-26T10:14:23.484Z,7.40
2018-04-26T10:16:56.111Z,6.93
2018-04-26T10:19:29.289Z,6.70
2018-04-26T10:22:02.433Z,6.93
2018-04-26T10:24:34.782Z,6.30
2018-04-26T10:27:07.408Z,6.83
2018-04-26T10:29:40.047Z,6.83
2018-04-26T10:32:13.323Z,7.47
2018-04-26T10:34:45.902Z,7.17
2018-04-26T10:37:18.674Z,7.50
2018-04-26T10:39:51.316Z,7.97
2018-04-26T10:42:23.837Z,8.43
2018-04-26T10:44:56.479Z,7.57
2018-04-26T10:47:29.119Z,7.13
2018-04-26T10:50:01.728Z,7.57
2018-04-26T10:52:35.043Z,6.50
2018-04-26T10:55:08.409Z,7.33
2018-04-26T10:57:41.661Z,6.90
2018-04-26T11:00:14.317Z,7.43
2018-04-26T11:02:46.862Z,6.40
2018-04-26T11:05:19.493Z,6.30
2018-04-26T11:07:51.970Z,5.97
2018-04-26T11:10:24.406Z,5.97
2018-04-26T11:12:57.714Z,4.83
2018-04-26T11:15:30.353Z,5.20
2018-04-26T11:18:02.994Z,4.97
2018-04-26T11:20:35.452Z,5.27
2018-04-26T11:23:08.121Z,4.77
2018-04-26T11:25:40.910Z,5.13
2018-04-26T11:28:13.536Z,4.50
2018-04-26T11:30:46.237Z,5.47
2018-04-26T11:33:18.863Z,4.90
2018-04-26T11:35:51.287Z,6.00
2018-04-26T11:38:23.746Z,6.53
2018-04-26T11:40:56.423Z,7.37
2018-04-26T11:43:29.071Z,7.50
2018-04-26T11:46:01.473Z,8.53
2018-04-26T11:48:34.840Z,9.60
2018-04-26T11:51:07.504Z,9.33
2018-04-26T11:53:40.949Z,10.07
2018-04-26T11:56:13.616Z,9.87
2018-04-26T11:58:46.236Z,8.63
2018-04-26T12:01:18.712Z,9.10
2018-04-26T12:03:51.197Z,8.60
2018-04-26T12:06:23.850Z,8.03
2018-04-26T12:08:57.103Z,7.63
2018-04-26T12:11:29.763Z,8.03
2018-04-26T12:14:02.190Z,7.77
2018-04-26T12:16:35.553Z,8.17
2018-04-26T12:19:08.080Z,7.80
2018-04-26T12:21:41.449Z,7.03
2018-04-26T12:24:14.297Z,8.00
2018-04-26T12:26:46.725Z,6.93
2018-04-26T12:29:19.739Z,7.83
2018-04-26T12:31:52.238Z,8.10
2018-04-26T12:34:25.637Z,6.20
2018-04-26T12:36:58.179Z,6.60
2018-04-26T12:39:31.593Z,7.23
2018-04-26T12:42:04.326Z,6.90
2018-04-26T12:44:37.400Z,7.47
2018-04-26T12:47:09.830Z,7.83
2018-04-26T12:49:42.357Z,7.70
2018-04-26T12:52:14.941Z,7.80
2018-04-26T12:54:47.577Z,7.27
2018-04-26T12:57:20.087Z,6.80
2018-04-26T12:59:52.824Z,6.87
2018-04-26T13:02:25.399Z,6.73
2018-04-26T13:04:57.995Z,5.83
2018-04-26T13:07:30.635Z,5.17
2018-04-26T13:10:03.194Z,5.70
2018-04-26T13:12:35.650Z,4.73
2018-04-26T13:15:09.045Z,4.50
2018-04-26T13:17:41.442Z,4.00
2018-04-26T13:20:13.931Z,4.80
2018-04-26T13:22:46.644Z,4.53
2018-04-26T13:25:19.241Z,5.10
2018-04-26T13:27:52.729Z,5.20
2018-04-26T13:30:25.407Z,6.00
2018-04-26T13:32:57.817Z,6.13
2018-04-26T13:35:30.462Z,5.50
2018-04-26T13:38:02.980Z,5.40
2018-04-26T13:40:35.602Z,5.70
2018-04-26T13:43:08.148Z,5.57
2018-04-26T13:45:40.885Z,5.77
2018-04-26T13:48:13.486Z,5.00
2018-04-26T13:50:46.827Z,4.57
2018-04-26T13:53:19.347Z,3.90
2018-04-26T13:55:51.793Z,4.10
2018-04-26T13:58:24.120Z,4.33
2018-04-26T14:00:56.619Z,4.83
2018-04-26T14:03:29.393Z,4.70
2018-04-26T14:06:02.079Z,4.30
2018-04-26T14:08:34.682Z,4.97
2018-04-26T14:11:07.982Z,5.57
2018-04-26T14:13:40.456Z,6.03
2018-04-26T14:16:13.200Z,6.10
2018-04-26T14:18:46.687Z,5.37
2018-04-26T14:21:20.540Z,6.67
2018-04-26T14:23:53.277Z,7.10
2018-04-26T14:26:25.698Z,6.73
2018-04-26T14:28:58.177Z,6.63
2018-04-26T14:31:31.336Z,6.90
2018-04-26T14:34:04.490Z,7.17
2018-04-26T14:36:37.102Z,6.00
2018-04-26T14:39:10.296Z,5.47
2018-04-26T14:41:42.988Z,3.90
2018-04-26T14:44:15.692Z,4.27
2018-04-26T14:46:48.397Z,3.27
2018-04-26T14:49:21.016Z,3.40
2018-04-26T14:51:54.301Z,3.13
2018-04-26T14:54:27.068Z,2.80
2018-04-26T14:56:59.742Z,2.80
2018-04-26T14:59:32.414Z,3.00
2018-04-26T15:02:05.133Z,3.20
2018-04-26T15:04:37.691Z,3.40
2018-04-26T15:07:10.122Z,3.40
2018-04-26T15:09:42.594Z,4.50
2018-04-26T15:12:15.178Z,4.67
2018-04-26T15:14:48.353Z,4.60
2018-04-26T15:17:20.937Z,5.50
2018-04-26T15:19:53.679Z,4.87
2018-04-26T15:22:26.404Z,5.27
2018-04-26T15:24:58.998Z,5.20
2018-04-26T15:27:31.354Z,5.77
2018-04-26T15:30:04.182Z,5.70
2018-04-26T15:32:37.498Z,5.40
2018-04-26T15:35:10.168Z,5.20
2018-04-26T15:37:42.897Z,5.40
2018-04-26T15:40:15.648Z,6.47
2018-04-26T15:42:48.211Z,6.77
2018-04-26T15:45:20.860Z,6.80
2018-04-26T15:47:53.381Z,7.30
2018-04-26T15:50:55.646Z,5.33
2018-04-26T15:53:40.475Z,5.37
2018-04-26T15:56:15.050Z,4.57
2018-04-26T15:59:09.351Z,3.90
2018-04-26T16:02:02.772Z,3.93
2018-04-26T16:04:51.073Z,4.47
2018-04-26T16:07:50.854Z,3.13
2018-04-26T16:10:50.835Z,3.07
2018-04-26T16:13:41.779Z,3.80
2018-04-26T16:16:32.827Z,4.17
2018-04-26T16:19:27.743Z,3.47
2018-04-26T16:22:18.786Z,3.93
2018-04-26T16:25:04.248Z,3.47
2018-04-26T16:27:49.200Z,3.13
2018-04-26T16:30:33.736Z,3.10
2018-04-26T16:33:18.442Z,3.37
2018-04-26T16:36:03.371Z,2.90
2018-04-26T16:38:48.130Z,2.73
2018-04-26T16:41:20.773Z,2.83
2018-04-26T16:43:54.509Z,2.90
2018-04-26T16:46:27.214Z,3.10
2018-04-26T16:49:00.477Z,3.23
2018-04-26T16:51:32.962Z,3.13
2018-04-26T16:54:06.064Z,3.37
2018-04-26T16:56:38.558Z,3.73
2018-04-26T16:59:11.171Z,3.80
2018-04-26T17:01:44.478Z,3.90
2018-04-26T17:04:18.118Z,3.77
2018-04-26T17:06:50.848Z,4.17
2018-04-26T17:09:23.444Z,4.40
2018-04-26T17:11:56.485Z,3.80
2018-04-26T17:14:29.249Z,5.70
2018-04-26T17:17:01.907Z,3.97
2018-04-26T17:19:35.429Z,4.43
2018-04-26T17:22:09.103Z,4.10
2018-04-26T17:24:41.648Z,4.07
2018-04-26T17:27:14.334Z,5.07
2018-04-26T17:29:47.227Z,3.87
2018-04-26T17:32:19.894Z,4.73
2018-04-26T17:34:52.567Z,4.17
2018-04-26T17:37:25.140Z,5.23
2018-04-26T17:39:59.417Z,4.37
2018-04-26T17:42:32.074Z,4.77
2018-04-26T17:45:05.452Z,4.40
2018-04-26T17:47:38.045Z,4.80
2018-04-26T17:50:10.681Z,4.30
2018-04-26T17:52:43.336Z,4.40
2018-04-26T17:55:17.056Z,3.73
2018-04-26T17:57:49.646Z,4.10
2018-04-26T18:00:22.298Z,3.60
2018-04-26T18:02:55.006Z,3.83
2018-04-26T18:05:27.722Z,3.57
2018-04-26T18:08:00.991Z,3.20
2018-04-26T18:10:34.426Z,3.60
2018-04-26T18:13:07.096Z,3.23
2018-04-26T18:15:39.848Z,3.10
2018-04-26T18:18:12.601Z,3.00
2018-04-26T18:20:45.216Z,3.20
2018-04-26T18:23:17.784Z,2.83
2018-04-26T18:25:50.796Z,3.03
2018-04-26T18:28:23.470Z,2.73
2018-04-26T18:30:56.246Z,2.90
2018-04-26T18:33:28.811Z,3.23
2018-04-26T18:36:02.004Z,3.10
2018-04-26T18:38:35.395Z,3.07
2018-04-26T18:41:08.109Z,4.50
2018-04-26T18:43:40.794Z,3.83
2018-04-26T18:46:13.519Z,3.83
2018-04-26T18:48:46.200Z,3.70
2018-04-26T18:51:19.016Z,3.60
2018-04-26T18:53:52.165Z,3.90
2018-04-26T18:56:24.830Z,3.30
2018-04-26T18:58:58.286Z,3.10
2018-04-26T19:01:30.986Z,4.47
2018-04-26T19:04:04.516Z,3.63
2018-04-26T19:06:37.224Z,4.37
2018-04-26T19:09:10.117Z,4.60
2018-04-26T19:11:42.978Z,4.37
2018-04-26T19:14:15.764Z,4.33
2018-04-26T19:16:48.510Z,4.43
2018-04-26T19:19:21.931Z,4.50
2018-04-26T19:21:54.495Z,5.30
2018-04-26T19:24:27.384Z,5.10
2018-04-26T19:27:00.006Z,4.73
2018-04-26T19:29:32.627Z,4.70
2018-04-26T19:32:05.348Z,4.97
2018-04-26T19:34:38.499Z,5.20
2018-04-26T19:37:11.226Z,6.20
2018-04-26T19:39:43.998Z,5.30
2018-04-26T19:42:16.820Z,6.40
2018-04-26T19:44:49.515Z,6.37
2018-04-26T19:47:22.323Z,6.07
2018-04-26T19:49:54.848Z,5.90
2018-04-26T19:52:28.080Z,6.57
2018-04-26T19:55:00.767Z,6.70
2018-04-26T19:57:34.058Z,6.60
2018-04-26T20:00:06.829Z,7.20
2018-04-26T20:02:39.267Z,7.07
2018-04-26T20:05:12.033Z,7.60
2018-04-26T20:07:44.660Z,7.93
2018-04-26T20:10:17.405Z,8.90
2018-04-26T20:12:50.028Z,8.67
2018-04-26T20:15:22.644Z,8.33
2018-04-26T20:17:55.584Z,8.43
2018-04-26T20:20:28.239Z,8.10
2018-04-26T20:23:01.070Z,8.20
2018-04-26T20:25:33.659Z,8.40
2018-04-26T20:28:06.382Z,8.17
2018-04-26T20:30:39.640Z,7.53
2018-04-26T20:33:12.365Z,7.37
2018-04-26T20:35:45.017Z,8.97
2018-04-26T20:38:18.222Z,7.60
2018-04-26T20:40:51.530Z,7.40
2018-04-26T20:43:24.094Z,7.27
2018-04-26T20:45:56.788Z,6.80
2018-04-26T20:48:40.757Z,6.77
2018-04-26T20:51:13.520Z,6.33
2018-04-26T20:53:47.088Z,6.17
2018-04-26T20:56:19.571Z,5.90
2018-04-26T20:58:52.757Z,6.13
2018-04-26T21:01:25.453Z,7.50
2018-04-26T21:03:58.093Z,7.00
2018-04-26T21:06:30.905Z,6.10
2018-04-26T21:09:04.186Z,5.67
2018-04-26T21:11:36.757Z,6.57
2018-04-26T21:14:09.658Z,5.53
2018-04-26T21:16:42.402Z,5.83
2018-04-26T21:19:14.849Z,6.43
2018-04-26T21:21:47.500Z,7.20
2018-04-26T21:24:19.938Z,6.50
2018-04-26T21:26:52.643Z,5.93
2018-04-26T21:29:25.271Z,5.77
2018-04-26T21:31:58.417Z,6.77
2018-04-26T21:34:31.625Z,6.90
2018-04-26T21:37:04.845Z,6.20
2018-04-26T21:39:38.063Z,5.93
2018-04-26T21:42:11.469Z,5.70
2018-04-26T21:44:44.304Z,6.23
2018-04-26T21:47:16.912Z,7.10
2018-04-26T21:49:55.395Z,6.97
2018-04-26T21:52:33.884Z,5.90
2018-04-26T21:55:12.374Z,6.53
2018-04-26T21:57:51.229Z,6.77
2018-04-26T22:00:29.704Z,7.17
2018-04-26T22:03:02.275Z,7.00
2018-04-26T22:05:35.541Z,6.50
2018-04-26T22:08:08.783Z,7.50
2018-04-26T22:10:42.280Z,7.13
2018-04-26T22:13:15.509Z,6.87
2018-04-26T22:15:48.019Z,7.10
2018-04-26T22:18:20.794Z,6.87
2018-04-26T22:20:53.276Z,7.87
2018-04-26T22:23:25.783Z,6.83
2018-04-26T22:25:58.879Z,6.80
2018-04-26T22:28:32.252Z,6.47
2018-04-26T22:31:04.686Z,6.03
2018-04-26T22:33:37.083Z,6.87
2018-04-26T22:36:10.269Z,6.30
2018-04-26T22:38:42.753Z,6.60
2018-04-26T22:41:15.504Z,6.43
2018-04-26T22:43:48.197Z,6.23
2018-04-26T22:46:20.582Z,7.30
2018-04-26T22:48:53.046Z,6.40
2018-04-26T22:51:26.225Z,7.00
2018-04-26T22:53:58.642Z,6.43
2018-04-26T22:56:31.904Z,5.43
2018-04-26T22:59:04.377Z,5.80
2018-04-26T23:01:36.731Z,5.60
2018-04-26T23:04:09.392Z,6.00
2018-04-26T23:06:42.689Z,5.07
2018-04-26T23:09:15.358Z,5.40
2018-04-26T23:11:47.942Z,5.80
2018-04-26T23:14:20.597Z,5.97
2018-04-26T23:16:53.358Z,5.47
2018-04-26T23:19:25.887Z,6.13
2018-04-26T23:21:58.257Z,5.47
2018-04-26T23:24:30.687Z,5.90
2018-04-26T23:27:03.824Z,5.50
2018-04-26T23:29:36.275Z,5.00
2018-04-26T23:32:08.667Z,4.93
2018-04-26T23:34:41.067Z,5.30
2018-04-26T23:37:13.593Z,5.13
2018-04-26T23:39:46.842Z,5.00
2018-04-26T23:42:19.348Z,5.43
2018-04-26T23:44:51.909Z,6.57
2018-04-26T23:47:25.306Z,5.83
2018-04-26T23:49:57.677Z,5.90
2018-04-26T23:52:30.782Z,6.10
2018-04-26T23:55:03.366Z,5.43
2018-04-26T23:57:35.777Z,5.63
