createdAt,value
2023-01-19T00:21:54.534Z,1.07
2023-01-19T00:38:40.470Z,1.28
2023-01-19T00:47:34.193Z,1.36
2023-01-19T00:54:27.843Z,1.37
2023-01-19T00:58:21.773Z,1.38
2023-01-19T01:16:00.354Z,1.47
2023-01-19T15:50:28.023Z,2.90
2023-01-19T16:18:05.550Z,2.42
2023-01-19T16:21:48.731Z,2.42
2023-01-19T16:25:01.232Z,2.43
2023-01-19T16:28:15.846Z,2.34
2023-01-19T16:31:50.536Z,2.28
2023-01-19T16:34:58.758Z,2.25
2023-01-19T16:38:04.667Z,2.24
2023-01-19T16:41:10.879Z,2.19
2023-01-19T16:44:17.746Z,2.14
2023-01-19T16:47:22.850Z,2.14
2023-01-19T16:50:27.984Z,2.11
2023-01-19T16:58:31.045Z,1.99
2023-01-19T17:01:42.683Z,2.01
2023-01-19T17:05:41.538Z,1.99
2023-01-19T17:26:48.963Z,1.83
2023-01-19T17:36:12.178Z,1.74
2023-01-19T17:40:19.043Z,1.74
2023-01-19T18:04:01.078Z,1.77
2023-01-19T18:07:10.427Z,1.77
2023-01-19T18:10:31.455Z,1.86
2023-01-19T18:14:25.407Z,1.88
2023-01-19T18:26:32.550Z,1.83
2023-01-19T18:29:43.564Z,1.81
2023-01-19T18:34:08.547Z,1.75
2023-01-19T19:15:33.257Z,1.58
2023-01-19T19:18:38.938Z,1.61
2023-01-19T19:21:46.561Z,1.64
2023-01-19T19:25:06.639Z,1.62
2023-01-19T19:28:11.166Z,1.69
2023-01-19T19:31:20.808Z,1.65
2023-01-19T19:34:25.517Z,1.64
2023-01-19T19:37:30.483Z,1.64
2023-01-19T19:40:38.377Z,1.74
2023-01-19T19:44:06.017Z,1.74
2023-01-19T19:47:10.585Z,1.68
2023-01-19T19:50:15.680Z,1.71
2023-01-19T19:58:00.806Z,1.69
2023-01-19T20:01:24.143Z,1.59
2023-01-19T20:08:46.270Z,1.55
2023-01-19T20:12:05.526Z,1.60
2023-01-19T20:15:11.188Z,1.64
2023-01-19T20:18:16.084Z,1.67
2023-01-19T20:21:31.204Z,1.63
2023-01-19T20:24:36.326Z,1.58
2023-01-19T20:27:45.041Z,1.54
2023-01-19T20:31:22.662Z,1.56
2023-01-19T20:34:33.328Z,1.52
2023-01-19T20:37:39.756Z,1.49
2023-01-19T20:40:47.577Z,1.43
2023-01-19T20:43:52.617Z,1.44
2023-01-19T20:47:00.146Z,1.41
2023-01-19T20:50:09.273Z,1.43
2023-01-19T20:53:21.447Z,1.42
2023-01-19T20:57:28.003Z,1.41
2023-01-19T21:00:40.684Z,1.48
2023-01-19T21:03:57.112Z,1.47
2023-01-19T21:07:50.556Z,1.55
2023-01-19T21:11:16.068Z,1.57
2023-01-19T21:14:27.044Z,1.62
2023-01-19T21:17:47.267Z,1.60
2023-01-19T21:20:57.673Z,1.62
2023-01-19T21:24:10.507Z,1.63
2023-01-19T21:27:23.957Z,1.62
2023-01-19T21:30:41.342Z,1.67
2023-01-19T21:46:47.625Z,1.61
2023-01-19T22:32:23.353Z,1.21
2023-01-19T22:35:36.695Z,1.20
2023-01-19T23:27:31.517Z,1.05
2023-01-19T23:30:39.691Z,1.04
2023-01-19T23:34:20.632Z,1.06
2023-01-19T23:37:37.759Z,1.02
2023-01-19T23:40:57.898Z,1.05
2023-01-19T23:44:03.300Z,1.06
2023-01-19T23:47:10.949Z,1.07
2023-01-19T23:50:33.283Z,1.12
