createdAt,value
2023-04-01T00:00:01.527Z,83.19
2023-04-01T00:02:28.695Z,82.79
2023-04-01T00:04:56.159Z,81.87
2023-04-01T00:07:23.510Z,82.74
2023-04-01T00:09:50.546Z,83.01
2023-04-01T00:12:17.469Z,82.16
2023-04-01T00:14:44.407Z,82.35
2023-04-01T00:17:11.799Z,83.83
2023-04-01T00:19:38.672Z,83.21
2023-04-01T00:22:05.601Z,82.04
2023-04-01T00:24:32.641Z,82.81
2023-04-01T00:26:59.458Z,83.07
2023-04-01T00:29:30.289Z,82.40
2023-04-01T00:32:00.568Z,82.26
2023-04-01T00:34:27.720Z,84.53
2023-04-01T00:36:55.150Z,83.97
2023-04-01T00:39:22.699Z,83.16
2023-04-01T00:41:49.566Z,82.01
2023-04-01T00:44:20.728Z,83.14
2023-04-01T00:46:48.276Z,82.62
2023-04-01T00:49:19.662Z,82.04
2023-04-01T00:51:49.479Z,82.67
2023-04-01T00:54:18.769Z,84.00
2023-04-01T00:56:59.039Z,82.87
2023-04-01T00:59:36.912Z,82.09
2023-04-01T01:02:07.487Z,83.63
2023-04-01T01:04:36.475Z,83.43
2023-04-01T01:07:22.519Z,81.84
2023-04-01T01:10:07.590Z,85.19
2023-04-01T01:13:15.728Z,85.39
2023-04-01T01:15:54.675Z,87.53
2023-04-01T01:18:50.800Z,88.86
2023-04-01T01:21:54.980Z,90.94
2023-04-01T01:24:21.835Z,92.76
2023-04-01T01:27:01.543Z,94.18
2023-04-01T01:30:25.577Z,95.16
2023-04-01T01:33:07.835Z,94.57
2023-04-01T01:35:37.593Z,95.52
2023-04-01T01:38:16.280Z,97.36
2023-04-01T01:40:52.974Z,97.01
2023-04-01T01:43:24.111Z,97.16
2023-04-01T01:45:55.856Z,98.19
2023-04-01T01:48:25.998Z,98.01
2023-04-01T01:50:54.091Z,97.19
2023-04-01T01:53:21.887Z,96.73
2023-04-01T01:55:49.279Z,99.20
2023-04-01T01:58:23.488Z,98.26
2023-04-01T02:01:04.011Z,96.71
2023-04-01T02:03:35.496Z,98.74
2023-04-01T02:06:05.369Z,99.67
2023-04-01T02:08:37.574Z,98.44
2023-04-01T02:11:08.690Z,97.77
2023-04-01T02:13:57.229Z,99.10
2023-04-01T02:16:40.332Z,99.40
2023-04-01T02:19:13.418Z,97.48
2023-04-01T02:21:42.378Z,97.10
2023-04-01T02:24:15.678Z,99.97
2023-04-01T02:26:43.535Z,98.48
2023-04-01T02:29:12.702Z,97.24
2023-04-01T02:31:40.222Z,98.18
2023-04-01T02:34:07.232Z,98.79
2023-04-01T02:36:37.323Z,96.46
2023-04-01T02:39:06.004Z,95.14
2023-04-01T02:41:33.018Z,97.45
2023-04-01T02:44:00.461Z,94.29
2023-04-01T02:46:27.480Z,91.64
2023-04-01T02:48:55.011Z,90.60
2023-04-01T02:51:24.682Z,94.79
2023-04-01T02:53:51.623Z,91.12
2023-04-01T02:56:19.269Z,88.78
2023-04-01T02:58:46.798Z,95.43
2023-04-01T03:01:13.844Z,94.04
2023-04-01T03:03:40.894Z,87.28
2023-04-01T03:06:10.026Z,86.08
2023-04-01T03:08:36.967Z,87.31
2023-04-01T03:11:04.304Z,86.61
2023-04-01T03:13:34.682Z,85.32
2023-04-01T03:16:01.805Z,85.49
2023-04-01T03:18:28.927Z,86.33
2023-04-01T03:20:57.872Z,84.92
2023-04-01T03:23:25.392Z,84.74
2023-04-01T03:25:52.268Z,85.10
2023-04-01T03:28:19.212Z,87.15
2023-04-01T03:30:46.392Z,85.19
2023-04-01T03:33:13.446Z,84.87
2023-04-01T03:35:40.490Z,89.86
2023-04-01T03:38:07.348Z,86.41
2023-04-01T03:40:38.321Z,81.45
2023-04-01T03:43:09.445Z,87.49
2023-04-01T03:45:45.576Z,90.47
2023-04-01T03:48:15.075Z,87.00
2023-04-01T03:50:42.947Z,86.53
2023-04-01T03:53:10.485Z,92.50
2023-04-01T03:55:42.072Z,88.87
2023-04-01T03:58:09.230Z,88.64
2023-04-01T04:00:36.750Z,91.99
2023-04-01T04:03:04.362Z,91.46
2023-04-01T04:05:34.969Z,93.06
2023-04-01T04:08:03.140Z,91.71
2023-04-01T04:10:31.115Z,94.81
2023-04-01T04:12:58.086Z,93.79
2023-04-01T04:15:26.761Z,94.22
2023-04-01T04:17:53.859Z,96.17
2023-04-01T04:20:20.965Z,93.96
2023-04-01T04:22:47.941Z,92.57
2023-04-01T04:25:14.882Z,91.77
2023-04-01T04:27:42.175Z,92.80
2023-04-01T04:30:13.391Z,91.10
2023-04-01T04:32:41.899Z,90.23
2023-04-01T04:35:10.939Z,89.87
2023-04-01T04:37:38.119Z,90.06
2023-04-01T04:40:06.165Z,84.05
2023-04-01T04:42:33.645Z,78.26
2023-04-01T04:45:07.660Z,75.66
2023-04-01T04:47:36.307Z,75.54
2023-04-01T04:50:03.413Z,75.54
2023-04-01T04:52:30.510Z,75.11
2023-04-01T04:54:57.536Z,75.87
2023-04-01T04:57:24.499Z,78.74
2023-04-01T04:59:55.318Z,74.31
2023-04-01T05:02:38.318Z,73.98
2023-04-01T05:05:06.353Z,67.97
2023-04-01T05:07:34.532Z,66.35
2023-04-01T05:10:01.701Z,65.19
2023-04-01T05:12:28.738Z,69.50
2023-04-01T05:14:59.156Z,70.52
2023-04-01T05:17:26.775Z,76.83
2023-04-01T05:19:54.163Z,73.46
2023-04-01T05:22:21.639Z,70.57
2023-04-01T05:24:48.573Z,67.95
2023-04-01T05:27:15.856Z,69.93
2023-04-01T05:29:43.651Z,77.47
2023-04-01T05:32:26.621Z,74.76
2023-04-01T05:34:54.960Z,71.09
2023-04-01T05:37:21.952Z,67.89
2023-04-01T05:39:48.801Z,66.08
2023-04-01T05:42:16.872Z,68.30
2023-04-01T05:44:44.026Z,75.30
2023-04-01T05:47:29.432Z,68.06
2023-04-01T05:49:56.607Z,66.68
2023-04-01T05:52:23.514Z,65.52
2023-04-01T05:54:50.428Z,63.02
2023-04-01T05:57:18.282Z,62.07
2023-04-01T05:59:46.918Z,64.08
2023-04-01T06:02:14.165Z,58.47
2023-04-01T06:04:42.128Z,57.79
2023-04-01T06:07:14.171Z,50.30
2023-04-01T06:09:41.239Z,46.78
2023-04-01T06:12:37.256Z,51.85
2023-04-01T06:15:35.918Z,56.48
2023-04-01T06:18:24.765Z,57.44
2023-04-01T06:20:54.528Z,54.80
2023-04-01T06:23:33.013Z,57.04
2023-04-01T06:26:42.037Z,58.91
2023-04-01T06:29:27.273Z,64.98
2023-04-01T06:32:09.491Z,62.31
2023-04-01T06:34:48.597Z,61.20
2023-04-01T06:37:44.901Z,61.67
2023-04-01T06:40:35.911Z,62.31
2023-04-01T06:43:34.898Z,62.28
2023-04-01T06:46:47.820Z,62.35
2023-04-01T06:49:57.760Z,63.31
2023-04-01T06:52:42.533Z,63.65
2023-04-01T06:55:47.152Z,62.20
2023-04-01T06:58:24.635Z,63.88
2023-04-01T07:00:58.718Z,60.90
2023-04-01T07:03:36.372Z,61.19
2023-04-01T07:06:10.329Z,62.88
2023-04-01T07:08:45.119Z,62.86
2023-04-01T07:11:27.250Z,62.42
2023-04-01T07:14:36.169Z,60.60
2023-04-01T07:17:14.228Z,58.64
2023-04-01T07:19:48.722Z,58.31
2023-04-01T07:22:45.735Z,57.89
2023-04-01T07:40:54.111Z,62.99
2023-04-01T07:43:28.602Z,62.12
2023-04-01T07:46:34.456Z,62.61
2023-04-01T07:49:17.294Z,61.49
2023-04-01T07:51:50.432Z,61.25
2023-04-01T07:54:25.818Z,62.66
2023-04-01T07:57:04.087Z,63.29
2023-04-01T07:59:44.045Z,63.97
2023-04-01T08:03:03.191Z,62.94
2023-04-01T08:05:54.929Z,61.80
2023-04-01T08:08:44.529Z,59.13
2023-04-01T08:11:46.062Z,52.46
2023-04-01T08:14:53.858Z,48.34
2023-04-01T08:18:05.639Z,49.23
2023-04-01T08:20:47.502Z,50.73
2023-04-01T08:23:23.300Z,53.56
2023-04-01T08:26:05.709Z,54.41
2023-04-01T08:29:01.132Z,53.76
2023-04-01T08:31:50.637Z,55.59
2023-04-01T08:34:35.323Z,53.63
2023-04-01T08:37:13.221Z,52.69
2023-04-01T08:39:47.244Z,54.08
2023-04-01T08:42:31.252Z,56.26
2023-04-01T08:45:24.436Z,55.68
2023-04-01T08:48:09.959Z,53.72
2023-04-01T08:51:11.297Z,53.13
2023-04-01T08:53:54.119Z,52.21
2023-04-01T08:56:27.850Z,55.79
2023-04-01T08:59:22.082Z,54.71
2023-04-01T09:02:02.000Z,54.62
2023-04-01T09:05:23.421Z,49.40
2023-04-01T09:08:09.262Z,49.04
2023-04-01T09:11:07.486Z,48.42
2023-04-01T09:14:15.495Z,49.81
2023-04-01T09:16:50.895Z,51.18
2023-04-01T09:19:47.881Z,52.82
2023-04-01T09:22:34.570Z,51.43
2023-04-01T09:25:07.713Z,53.42
2023-04-01T09:28:19.617Z,52.86
2023-04-01T09:31:25.615Z,53.86
2023-04-01T09:34:54.309Z,54.38
2023-04-01T09:37:33.521Z,54.68
2023-04-01T09:40:19.479Z,54.89
2023-04-01T09:43:17.745Z,56.81
2023-04-01T09:46:12.631Z,59.34
2023-04-01T09:48:48.971Z,61.24
2023-04-01T09:51:45.424Z,61.46
2023-04-01T09:54:22.470Z,64.11
2023-04-01T09:57:26.896Z,63.99
2023-04-01T10:00:33.797Z,65.75
2023-04-01T10:03:23.801Z,66.37
2023-04-01T10:05:51.759Z,64.17
2023-04-01T10:08:22.589Z,62.24
2023-04-01T10:11:27.458Z,63.59
2023-04-01T10:14:00.153Z,63.66
2023-04-01T10:16:38.201Z,67.09
2023-04-01T10:19:42.654Z,66.97
2023-04-01T10:22:29.826Z,69.07
2023-04-01T10:25:26.861Z,69.17
2023-04-01T10:28:15.543Z,68.62
2023-04-01T10:31:53.102Z,68.71
2023-04-01T10:34:47.594Z,63.55
2023-04-01T10:37:48.734Z,61.20
2023-04-01T10:40:23.577Z,61.04
2023-04-01T10:43:13.761Z,61.04
2023-04-01T10:45:57.234Z,63.49
2023-04-01T10:49:02.406Z,62.63
2023-04-01T10:52:03.746Z,62.62
2023-04-01T10:55:14.069Z,63.54
2023-04-01T10:58:38.815Z,63.68
2023-04-01T11:01:46.141Z,59.99
2023-04-01T11:05:11.081Z,60.21
2023-04-01T11:08:06.415Z,62.34
2023-04-01T11:11:18.587Z,65.15
2023-04-01T11:14:13.841Z,68.11
2023-04-01T11:16:44.207Z,69.15
2023-04-01T11:19:45.290Z,68.94
2023-04-01T11:22:30.651Z,65.22
2023-04-01T11:25:40.992Z,65.22
2023-04-01T11:28:50.947Z,64.89
2023-04-01T11:31:48.640Z,63.48
2023-04-01T11:34:37.399Z,64.25
2023-04-01T11:37:22.259Z,64.59
2023-04-01T11:40:38.614Z,66.10
2023-04-01T11:43:34.247Z,64.16
2023-04-01T11:46:32.270Z,62.05
2023-04-01T11:49:05.401Z,61.53
2023-04-01T11:52:10.596Z,60.80
2023-04-01T11:55:07.274Z,57.82
2023-04-01T11:57:37.205Z,59.87
2023-04-01T12:00:22.533Z,59.89
2023-04-01T12:02:58.516Z,60.89
2023-04-01T12:05:50.603Z,61.00
2023-04-01T12:08:26.717Z,60.34
2023-04-01T12:11:17.587Z,60.16
2023-04-01T12:14:14.219Z,60.85
2023-04-01T12:17:23.778Z,62.83
2023-04-01T12:20:46.197Z,62.70
2023-04-01T12:23:34.565Z,62.15
2023-04-01T12:26:28.434Z,62.34
2023-04-01T12:29:15.731Z,62.82
2023-04-01T12:32:07.005Z,63.61
2023-04-01T12:34:42.513Z,63.81
2023-04-01T12:37:30.827Z,63.86
2023-04-01T12:40:04.037Z,64.24
2023-04-01T12:42:58.730Z,65.27
2023-04-01T12:45:28.536Z,64.92
2023-04-01T12:48:30.974Z,66.83
2023-04-01T12:51:52.920Z,69.13
2023-04-01T12:54:38.062Z,70.18
2023-04-01T12:57:36.060Z,70.99
2023-04-01T13:00:27.476Z,72.29
2023-04-01T13:03:19.104Z,74.07
2023-04-01T13:05:49.016Z,73.27
2023-04-01T13:08:49.602Z,73.82
2023-04-01T13:11:19.994Z,73.59
2023-04-01T13:13:59.045Z,73.96
2023-04-01T13:16:32.878Z,73.75
2023-04-01T13:18:59.839Z,73.64
2023-04-01T13:21:56.047Z,73.22
2023-04-01T13:24:43.923Z,73.50
2023-04-01T13:27:36.068Z,73.38
2023-04-01T13:30:17.705Z,73.19
2023-04-01T13:33:07.403Z,73.45
2023-04-01T13:35:47.519Z,74.17
2023-04-01T13:38:59.309Z,73.35
2023-04-01T13:41:43.871Z,73.36
2023-04-01T13:44:14.243Z,73.01
2023-04-01T13:47:10.950Z,71.52
2023-04-01T13:49:43.590Z,70.41
2023-04-01T13:52:19.779Z,69.33
2023-04-01T13:55:11.978Z,70.01
2023-04-01T13:57:55.992Z,68.78
2023-04-01T14:00:38.045Z,67.62
2023-04-01T14:03:13.928Z,68.42
2023-04-01T14:06:08.434Z,68.69
2023-04-01T14:09:04.028Z,71.64
2023-04-01T14:11:45.069Z,72.58
2023-04-01T14:14:21.064Z,74.20
2023-04-01T14:17:03.415Z,74.39
2023-04-01T14:19:45.534Z,73.95
2023-04-01T14:22:36.117Z,73.88
2023-04-01T14:25:27.361Z,73.55
2023-04-01T14:28:06.279Z,73.79
2023-04-01T14:30:42.750Z,72.81
2023-04-01T14:33:27.862Z,72.69
2023-04-01T14:36:30.240Z,72.66
2023-04-01T14:39:15.940Z,73.45
2023-04-01T14:42:15.446Z,73.96
2023-04-01T14:45:16.376Z,73.44
2023-04-01T14:48:21.779Z,72.88
2023-04-01T14:50:52.738Z,73.17
2023-04-01T14:53:39.921Z,72.86
2023-04-01T14:56:07.281Z,73.33
2023-04-01T14:58:48.633Z,74.56
2023-04-01T15:01:35.828Z,75.20
2023-04-01T15:04:15.083Z,75.47
2023-04-01T15:07:39.875Z,75.62
2023-04-01T15:10:36.800Z,76.40
2023-04-01T15:13:06.349Z,76.26
2023-04-01T15:16:03.747Z,75.71
2023-04-01T15:18:36.535Z,74.92
2023-04-01T15:21:26.114Z,74.19
2023-04-01T15:24:05.175Z,73.59
2023-04-01T15:27:19.549Z,73.68
2023-04-01T15:30:02.373Z,73.90
2023-04-01T15:33:15.190Z,73.56
2023-04-01T15:35:58.624Z,73.83
2023-04-01T15:38:59.920Z,73.88
2023-04-01T15:41:57.450Z,74.69
2023-04-01T15:44:39.455Z,75.62
2023-04-01T15:47:27.607Z,78.08
2023-04-01T15:50:01.293Z,78.82
2023-04-01T15:52:39.969Z,80.25
2023-04-01T15:55:21.983Z,81.43
2023-04-01T15:58:13.486Z,82.10
2023-04-01T16:00:55.998Z,82.77
2023-04-01T16:03:46.344Z,83.21
2023-04-01T16:06:32.353Z,83.43
2023-04-01T16:08:59.202Z,84.18
2023-04-01T16:12:03.186Z,84.34
2023-04-01T16:14:48.330Z,83.98
2023-04-01T16:17:28.712Z,84.19
2023-04-01T16:20:10.901Z,83.72
2023-04-01T16:23:03.039Z,83.98
2023-04-01T16:25:48.922Z,83.48
2023-04-01T16:28:40.979Z,83.69
2023-04-01T16:31:27.171Z,83.35
2023-04-01T16:34:04.245Z,83.31
2023-04-01T16:36:39.019Z,82.41
2023-04-01T16:39:08.661Z,82.40
2023-04-01T16:41:49.684Z,82.46
2023-04-01T16:44:23.683Z,82.79
2023-04-01T16:46:57.260Z,82.83
2023-04-01T16:49:37.747Z,83.10
2023-04-01T16:52:04.503Z,82.60
2023-04-01T16:54:52.617Z,83.28
2023-04-01T16:57:26.530Z,82.62
2023-04-01T17:00:12.262Z,82.32
2023-04-01T17:02:48.504Z,82.39
2023-04-01T17:05:15.589Z,82.83
2023-04-01T17:07:46.706Z,82.08
2023-04-01T17:10:23.945Z,82.08
2023-04-01T17:13:09.456Z,81.62
2023-04-01T17:16:15.047Z,82.05
2023-04-01T17:19:10.452Z,82.53
2023-04-01T17:21:43.578Z,82.88
2023-04-01T17:24:28.569Z,82.53
2023-04-01T17:27:01.548Z,82.70
2023-04-01T17:29:34.137Z,82.94
2023-04-01T17:32:17.508Z,83.70
2023-04-01T17:35:05.532Z,83.46
2023-04-01T17:38:35.954Z,84.10
2023-04-01T17:41:05.596Z,84.07
2023-04-01T17:43:54.548Z,84.31
2023-04-01T17:46:33.740Z,84.63
2023-04-01T17:49:13.002Z,85.90
2023-04-01T17:52:02.929Z,87.33
2023-04-01T17:54:49.309Z,88.07
2023-04-01T17:57:41.769Z,89.43
2023-04-01T18:00:25.113Z,91.01
2023-04-01T18:03:15.365Z,92.16
2023-04-01T18:06:09.007Z,95.05
2023-04-01T18:08:44.856Z,97.52
2023-04-01T18:11:48.821Z,100.00
2023-04-01T18:14:18.737Z,100.00
2023-04-01T18:16:57.296Z,100.00
2023-04-01T18:19:47.403Z,100.00
2023-04-01T18:22:27.109Z,100.00
2023-04-01T18:25:14.055Z,96.43
2023-04-01T18:28:07.034Z,100.00
2023-04-01T18:30:37.247Z,100.00
2023-04-01T18:33:24.278Z,100.00
2023-04-01T18:35:59.614Z,100.00
2023-04-01T18:38:30.591Z,100.00
2023-04-01T18:41:16.874Z,100.00
2023-04-01T18:44:28.878Z,100.00
2023-04-01T18:47:19.559Z,100.00
2023-04-01T18:49:55.460Z,100.00
2023-04-01T18:52:34.569Z,100.00
2023-04-01T18:55:04.751Z,100.00
2023-04-01T18:57:54.080Z,100.00
2023-04-01T19:00:26.325Z,100.00
2023-04-01T19:03:12.491Z,100.00
2023-04-01T19:05:43.432Z,100.00
2023-04-01T19:08:21.573Z,99.59
2023-04-01T19:11:11.355Z,100.00
2023-04-01T19:13:47.514Z,100.00
2023-04-01T19:16:44.866Z,99.84
2023-04-01T19:19:20.794Z,100.00
2023-04-01T19:21:57.937Z,100.00
2023-04-01T19:24:45.744Z,100.00
2023-04-01T19:27:42.018Z,100.00
2023-04-01T19:42:35.260Z,100.00
2023-04-01T19:45:02.141Z,100.00
2023-04-01T19:47:59.878Z,100.00
2023-04-01T19:50:38.143Z,100.00
2023-04-01T19:53:37.808Z,100.00
2023-04-01T19:56:14.248Z,100.00
2023-04-01T19:59:20.405Z,100.00
2023-04-01T20:01:50.362Z,100.00
2023-04-01T20:04:42.481Z,100.00
2023-04-01T20:07:24.397Z,98.33
2023-04-01T20:10:01.027Z,97.61
2023-04-01T20:12:46.207Z,96.05
2023-04-01T20:15:36.951Z,95.58
2023-04-01T20:18:34.074Z,96.06
2023-04-01T20:21:06.524Z,94.74
2023-04-01T20:23:59.603Z,94.83
2023-04-01T20:26:33.109Z,95.84
2023-04-01T20:29:03.014Z,94.88
2023-04-01T20:31:41.252Z,95.79
2023-04-01T20:34:32.160Z,95.23
2023-04-01T20:37:08.201Z,94.53
2023-04-01T20:39:41.311Z,94.94
2023-04-01T20:42:39.065Z,92.05
2023-04-01T20:45:40.051Z,90.88
2023-04-01T20:48:25.149Z,93.29
2023-04-01T20:50:58.753Z,94.56
2023-04-01T20:53:45.252Z,96.99
2023-04-01T20:56:34.276Z,98.77
2023-04-01T20:59:04.346Z,98.81
2023-04-01T21:01:53.121Z,97.83
2023-04-01T21:04:31.893Z,98.07
2023-04-01T21:07:01.164Z,97.04
2023-04-01T21:09:36.985Z,95.22
2023-04-01T21:12:40.917Z,94.07
2023-04-01T21:15:45.284Z,93.20
2023-04-01T21:18:37.705Z,89.40
2023-04-01T21:21:16.777Z,88.36
2023-04-01T21:24:16.296Z,87.68
2023-04-01T21:27:07.119Z,92.36
2023-04-01T21:29:37.563Z,94.87
2023-04-01T21:32:42.069Z,97.06
2023-04-01T21:35:24.051Z,98.88
2023-04-01T21:38:19.784Z,100.00
2023-04-01T21:41:21.134Z,100.00
2023-04-01T21:44:09.590Z,100.00
2023-04-01T21:46:39.630Z,100.00
2023-04-01T21:49:40.741Z,100.00
2023-04-01T21:52:39.999Z,100.00
2023-04-01T21:55:29.765Z,100.00
2023-04-01T21:58:05.668Z,100.00
2023-04-01T22:00:53.710Z,100.00
2023-04-01T22:03:40.970Z,100.00
2023-04-01T22:06:29.499Z,100.00
2023-04-01T22:09:12.785Z,100.00
2023-04-01T22:12:05.624Z,100.00
2023-04-01T22:14:57.853Z,100.00
2023-04-01T22:17:34.208Z,100.00
2023-04-01T22:20:22.559Z,100.00
2023-04-01T22:23:14.004Z,100.00
2023-04-01T22:25:51.209Z,100.00
2023-04-01T22:28:25.732Z,100.00
2023-04-01T22:31:01.398Z,100.00
2023-04-01T22:33:46.416Z,100.00
2023-04-01T22:36:40.221Z,100.00
2023-04-01T22:39:07.148Z,100.00
2023-04-01T22:41:59.132Z,100.00
2023-04-01T22:44:52.311Z,100.00
2023-04-01T22:47:54.495Z,100.00
2023-04-01T22:50:41.590Z,100.00
2023-04-01T22:53:27.539Z,100.00
2023-04-01T22:55:58.524Z,100.00
2023-04-01T22:58:33.855Z,100.00
2023-04-01T23:01:06.895Z,100.00
2023-04-01T23:03:41.930Z,100.00
2023-04-01T23:06:18.239Z,100.00
2023-04-01T23:08:55.664Z,100.00
2023-04-01T23:11:29.126Z,100.00
2023-04-01T23:14:24.427Z,100.00
2023-04-01T23:16:59.237Z,100.00
2023-04-01T23:19:37.172Z,99.27
2023-04-01T23:22:17.703Z,98.14
2023-04-01T23:24:54.024Z,97.57
2023-04-01T23:27:39.327Z,97.14
2023-04-01T23:30:45.285Z,95.45
2023-04-01T23:33:12.153Z,94.20
2023-04-01T23:35:49.533Z,91.10
2023-04-01T23:38:17.809Z,89.16
2023-04-01T23:40:44.955Z,88.88
2023-04-01T23:43:21.812Z,87.00
2023-04-01T23:45:48.963Z,84.92
2023-04-01T23:48:17.762Z,83.19
2023-04-01T23:50:46.913Z,83.14
2023-04-01T23:53:24.443Z,83.20
2023-04-01T23:55:52.827Z,82.23
2023-04-01T23:58:57.778Z,83.10
