createdAt,value
2022-08-01T00:00:02.849Z,81
2022-08-01T00:03:02.945Z,81.8
2022-08-01T00:06:02.777Z,81.8
2022-08-01T00:09:02.843Z,81.8
2022-08-01T00:12:02.762Z,81.8
2022-08-01T00:15:02.791Z,81.8
2022-08-01T00:18:02.797Z,81.8
2022-08-01T00:21:02.776Z,81.8
2022-08-01T00:24:02.765Z,81.8
2022-08-01T00:27:02.788Z,81.8
2022-08-01T00:30:17.196Z,82.8
2022-08-01T00:33:02.796Z,82.8
2022-08-01T00:36:02.935Z,82.8
2022-08-01T00:39:02.764Z,82.8
2022-08-01T00:42:03.086Z,82.8
2022-08-01T00:45:02.785Z,82.8
2022-08-01T00:48:02.813Z,82.8
2022-08-01T00:51:02.758Z,82.8
2022-08-01T00:54:02.774Z,83.3
2022-08-01T00:57:02.793Z,83.3
2022-08-01T01:00:03.327Z,83.3
2022-08-01T01:03:02.781Z,83.3
2022-08-01T01:06:02.830Z,83.3
2022-08-01T01:09:05.676Z,83.3
2022-08-01T01:12:02.983Z,83.3
2022-08-01T01:15:02.823Z,83.3
2022-08-01T01:18:02.765Z,83.3
2022-08-01T01:21:02.787Z,83.3
2022-08-01T01:24:02.854Z,83
2022-08-01T01:27:02.811Z,83
2022-08-01T01:30:03.597Z,83
2022-08-01T01:33:02.812Z,83
2022-08-01T01:36:02.813Z,83
2022-08-01T01:39:02.821Z,83
2022-08-01T01:42:03.018Z,83
2022-08-01T01:45:02.852Z,83
2022-08-01T01:48:02.827Z,83
2022-08-01T01:51:02.810Z,83
2022-08-01T01:54:02.770Z,83
2022-08-01T01:57:02.829Z,83
2022-08-01T02:00:02.830Z,83
2022-08-01T02:03:03.070Z,83
2022-08-01T02:06:02.794Z,83
2022-08-01T02:09:02.983Z,83
2022-08-01T02:12:12.098Z,83
2022-08-01T02:15:02.819Z,84
2022-08-01T02:18:02.838Z,84
2022-08-01T02:21:02.801Z,84
2022-08-01T02:24:08.364Z,84
2022-08-01T02:27:02.973Z,84
2022-08-01T02:30:02.826Z,84
2022-08-01T02:33:02.843Z,84
2022-08-01T02:36:35.515Z,84
2022-08-01T02:39:02.758Z,84
2022-08-01T02:42:03.196Z,84
2022-08-01T02:45:02.827Z,84
2022-08-01T02:48:02.839Z,84
2022-08-01T02:51:02.822Z,84
2022-08-01T02:54:02.812Z,84
2022-08-01T02:57:04.071Z,84
2022-08-01T03:00:02.786Z,84
2022-08-01T03:03:02.800Z,84
2022-08-01T03:06:02.812Z,84.5
2022-08-01T03:09:02.819Z,84.5
2022-08-01T03:12:02.953Z,84.5
2022-08-01T03:15:02.787Z,84.5
2022-08-01T03:18:02.886Z,84.5
2022-08-01T03:21:04.705Z,84.5
2022-08-01T03:24:02.804Z,84.5
2022-08-01T03:27:02.771Z,84.5
2022-08-01T03:30:02.779Z,84.5
2022-08-01T03:33:02.814Z,84.5
2022-08-01T03:36:02.787Z,84.6
2022-08-01T03:39:02.798Z,84.6
2022-08-01T03:42:02.845Z,84.6
2022-08-01T03:45:02.759Z,84.6
2022-08-01T03:48:02.798Z,84.6
2022-08-01T03:51:02.800Z,84.6
2022-08-01T03:54:02.779Z,84.6
2022-08-01T03:57:02.789Z,87
2022-08-01T04:00:02.841Z,87
2022-08-01T04:03:02.793Z,87
2022-08-01T04:06:04.170Z,87
2022-08-01T04:09:02.815Z,87
2022-08-01T04:12:10.128Z,87
2022-08-01T04:15:02.818Z,87
2022-08-01T04:18:02.786Z,87
2022-08-01T04:21:03.076Z,87.2
2022-08-01T04:24:02.805Z,87.2
2022-08-01T04:27:02.774Z,87.2
2022-08-01T04:30:02.811Z,87.2
2022-08-01T04:33:02.744Z,87.2
2022-08-01T04:36:07.132Z,87.2
2022-08-01T04:39:02.776Z,87.2
2022-08-01T04:42:02.921Z,87.2
2022-08-01T04:45:02.984Z,88.2
2022-08-01T04:48:02.777Z,88.2
2022-08-01T04:51:02.779Z,88.2
2022-08-01T04:54:02.808Z,88.2
2022-08-01T04:57:02.799Z,88.6
2022-08-01T05:00:02.773Z,88.6
2022-08-01T05:03:02.777Z,88.6
2022-08-01T05:06:02.768Z,88.6
2022-08-01T05:09:02.772Z,88.6
2022-08-01T05:12:03.001Z,88.6
2022-08-01T05:15:02.788Z,88.6
2022-08-01T05:18:02.772Z,88.6
2022-08-01T05:21:02.809Z,89.3
2022-08-01T05:24:03.529Z,89.3
2022-08-01T05:27:03.338Z,89.3
2022-08-01T05:30:03.076Z,89.3
2022-08-01T05:33:02.777Z,89.3
2022-08-01T05:36:02.809Z,89.3
2022-08-01T05:39:02.817Z,89.3
2022-08-01T05:42:03.077Z,89.3
2022-08-01T05:45:02.801Z,89.3
2022-08-01T05:48:02.800Z,89.4
2022-08-01T05:51:02.766Z,89.4
2022-08-01T05:54:02.817Z,89.4
2022-08-01T05:57:02.941Z,89.4
2022-08-01T06:00:03.633Z,89.4
2022-08-01T06:03:02.748Z,89.4
2022-08-01T06:06:02.794Z,89.4
2022-08-01T06:09:02.821Z,88.6
2022-08-01T06:12:03.054Z,88.6
2022-08-01T06:15:02.787Z,88.6
2022-08-01T06:18:02.822Z,88.6
2022-08-01T06:21:02.787Z,88.6
2022-08-01T06:24:02.805Z,88.6
2022-08-01T06:27:02.820Z,88.6
2022-08-01T06:30:02.817Z,88.6
2022-08-01T06:33:02.797Z,88.6
2022-08-01T06:36:02.801Z,88.6
2022-08-01T06:39:02.778Z,87.4
2022-08-01T06:42:02.887Z,87.4
2022-08-01T06:45:02.789Z,87
2022-08-01T06:48:02.830Z,87
2022-08-01T06:51:02.791Z,87
2022-08-01T06:54:02.747Z,87
2022-08-01T06:57:02.851Z,87
2022-08-01T07:00:02.861Z,87
2022-08-01T07:03:02.807Z,87
2022-08-01T07:06:02.776Z,87
2022-08-01T07:09:14.718Z,87
2022-08-01T07:12:02.885Z,87
2022-08-01T07:15:02.790Z,87
2022-08-01T07:18:02.753Z,87
2022-08-01T07:21:06.877Z,87
2022-08-01T07:24:02.758Z,87
2022-08-01T07:27:26.394Z,87
2022-08-01T07:30:02.861Z,87
2022-08-01T07:33:02.800Z,84.6
2022-08-01T07:36:02.769Z,84.6
2022-08-01T07:39:03.147Z,84.6
2022-08-01T07:42:10.893Z,85
2022-08-01T07:45:02.811Z,85
2022-08-01T07:48:02.739Z,85.2
2022-08-01T07:51:02.750Z,85.2
2022-08-01T07:54:02.754Z,85.2
2022-08-01T07:57:02.794Z,85.2
2022-08-01T08:00:02.782Z,85.2
2022-08-01T08:03:02.793Z,85.2
2022-08-01T08:06:02.973Z,85.2
2022-08-01T08:09:02.790Z,85.2
2022-08-01T08:12:03.536Z,85.2
2022-08-01T08:15:02.743Z,85.2
2022-08-01T08:18:02.820Z,85.2
2022-08-01T08:21:09.003Z,85.2
2022-08-01T08:24:02.837Z,85.1
2022-08-01T08:27:02.777Z,85.1
2022-08-01T08:30:02.904Z,85.1
2022-08-01T08:33:02.787Z,83.8
2022-08-01T08:36:03.386Z,83.8
2022-08-01T08:39:02.812Z,83.8
2022-08-01T08:42:02.770Z,83.8
2022-08-01T08:45:05.090Z,83.1
2022-08-01T08:48:02.811Z,83.1
2022-08-01T08:51:02.778Z,83.1
2022-08-01T08:54:02.788Z,83.1
2022-08-01T08:57:02.799Z,83.1
2022-08-01T09:00:02.850Z,82.1
2022-08-01T09:03:03.002Z,82.1
2022-08-01T09:06:02.861Z,82.1
2022-08-01T09:09:02.826Z,82.1
2022-08-01T09:12:02.788Z,82.1
2022-08-01T09:15:02.774Z,80.8
2022-08-01T09:18:02.808Z,80.8
2022-08-01T09:21:02.752Z,80.8
2022-08-01T09:24:02.783Z,80.8
2022-08-01T09:27:05.590Z,79.1
2022-08-01T09:30:04.528Z,79.1
2022-08-01T09:33:06.138Z,79.4
2022-08-01T09:36:02.785Z,79.4
2022-08-01T09:39:02.766Z,79.4
2022-08-01T09:42:02.859Z,79.4
2022-08-01T09:45:02.811Z,79.4
2022-08-01T09:48:02.815Z,78.3
2022-08-01T09:51:11.960Z,78.3
2022-08-01T09:54:03.201Z,78.3
2022-08-01T09:57:02.810Z,78.3
2022-08-01T10:00:04.233Z,78.2
2022-08-01T10:03:12.357Z,78.2
2022-08-01T10:06:04.442Z,78.2
2022-08-01T10:09:06.792Z,78.2
2022-08-01T10:12:03.354Z,78.2
2022-08-01T10:15:02.799Z,78.2
2022-08-01T10:18:02.783Z,77.8
2022-08-01T10:21:02.825Z,77.8
2022-08-01T10:24:05.702Z,77.8
2022-08-01T10:27:08.188Z,77.8
2022-08-01T10:30:25.320Z,77.3
2022-08-01T10:33:03.467Z,77.3
2022-08-01T10:36:03.090Z,77.3
2022-08-01T10:39:02.840Z,76.1
2022-08-01T10:42:02.799Z,76.1
2022-08-01T10:45:02.785Z,76.1
2022-08-01T10:48:04.112Z,76.1
2022-08-01T10:51:03.265Z,76.1
2022-08-01T10:54:03.108Z,73.5
2022-08-01T10:57:04.097Z,73.5
2022-08-01T11:00:04.088Z,73.5
2022-08-01T11:03:02.827Z,73.5
2022-08-01T11:06:03.879Z,73.5
2022-08-01T11:09:05.860Z,73.5
2022-08-01T11:12:06.184Z,74.9
2022-08-01T11:15:04.694Z,74.9
2022-08-01T11:18:04.433Z,74.9
2022-08-01T11:24:02.816Z,75.5
2022-08-01T11:27:03.621Z,75.5
2022-08-01T11:30:02.816Z,75.5
2022-08-01T11:33:14.356Z,75.5
2022-08-01T11:36:02.939Z,75.5
2022-08-01T11:39:03.682Z,75.5
2022-08-01T11:42:02.834Z,73.7
2022-08-01T11:45:03.572Z,73.7
2022-08-01T11:48:03.949Z,73.7
2022-08-01T11:51:04.587Z,73.7
2022-08-01T11:54:03.505Z,73.7
2022-08-01T11:57:02.804Z,73.7
2022-08-01T12:00:09.204Z,73.7
2022-08-01T12:03:06.601Z,71
2022-08-01T12:06:02.794Z,71
2022-08-01T12:09:02.802Z,71.1
2022-08-01T12:12:02.865Z,71.1
2022-08-01T12:15:02.820Z,71.1
2022-08-01T12:18:02.860Z,71.1
2022-08-01T12:21:02.783Z,71.1
2022-08-01T12:24:02.777Z,71.1
2022-08-01T12:27:02.820Z,71.1
2022-08-01T12:30:04.520Z,71.1
2022-08-01T12:33:02.770Z,71.1
2022-08-01T12:36:02.806Z,71.1
2022-08-01T12:39:02.812Z,71.1
2022-08-01T12:42:02.785Z,71.1
2022-08-01T12:45:02.839Z,71.1
2022-08-01T12:48:02.854Z,71.1
2022-08-01T12:51:02.761Z,71.1
2022-08-01T12:54:02.787Z,71.1
2022-08-01T12:57:02.850Z,71.1
2022-08-01T13:00:02.910Z,71.1
2022-08-01T13:03:02.796Z,71.1
2022-08-01T13:06:02.832Z,69.5
2022-08-01T13:09:02.792Z,69.5
2022-08-01T13:12:07.216Z,69.5
2022-08-01T13:15:02.784Z,69.5
2022-08-01T13:18:02.837Z,69.5
2022-08-01T13:21:02.807Z,69.5
2022-08-01T13:24:05.795Z,69.5
2022-08-01T13:27:02.820Z,69.5
2022-08-01T13:30:02.876Z,69.5
2022-08-01T13:33:02.803Z,69.5
2022-08-01T13:36:02.842Z,69.5
2022-08-01T13:39:02.813Z,69.5
2022-08-01T13:42:02.865Z,69.5
2022-08-01T13:45:02.882Z,69.5
2022-08-01T13:48:20.626Z,67.1
2022-08-01T13:51:24.407Z,67.1
2022-08-01T13:54:02.799Z,67.1
2022-08-01T13:57:02.823Z,67.1
2022-08-01T14:00:02.868Z,67.1
2022-08-01T14:03:02.771Z,67.1
2022-08-01T14:06:02.814Z,65.9
2022-08-01T14:09:03.669Z,65.9
2022-08-01T14:12:02.824Z,65.9
2022-08-01T14:15:02.800Z,65.9
2022-08-01T14:18:02.799Z,65.9
2022-08-01T14:21:08.147Z,65.9
2022-08-01T14:24:02.749Z,65.9
2022-08-01T14:27:02.820Z,65.9
2022-08-01T14:30:06.409Z,65.9
2022-08-01T14:33:02.854Z,65.9
2022-08-01T14:36:38.085Z,65.9
2022-08-01T14:39:03.384Z,65.9
2022-08-01T14:42:02.912Z,65.9
2022-08-01T14:45:02.787Z,65.9
2022-08-01T14:48:02.784Z,65.9
2022-08-01T14:51:02.790Z,65.9
2022-08-01T14:54:03.955Z,64.1
2022-08-01T14:57:02.795Z,64
2022-08-01T15:00:03.018Z,64
2022-08-01T15:03:02.756Z,64
2022-08-01T15:06:02.789Z,64
2022-08-01T15:09:10.221Z,64
2022-08-01T15:12:02.739Z,64
2022-08-01T15:15:02.773Z,64
2022-08-01T15:18:02.809Z,64
2022-08-01T15:21:02.779Z,64
2022-08-01T15:24:02.741Z,64
2022-08-01T15:27:02.796Z,64
2022-08-01T15:30:02.789Z,64
2022-08-01T15:33:02.852Z,64
2022-08-01T15:36:02.789Z,64
2022-08-01T15:39:02.778Z,64
2022-08-01T15:42:02.803Z,64
2022-08-01T15:45:02.795Z,64
2022-08-01T15:48:02.766Z,62
2022-08-01T15:51:02.787Z,62
2022-08-01T15:54:02.785Z,62
2022-08-01T15:57:03.485Z,62
2022-08-01T16:00:02.844Z,62
2022-08-01T16:03:02.755Z,62
2022-08-01T16:06:02.842Z,62
2022-08-01T16:09:02.752Z,62
2022-08-01T16:12:02.813Z,62
2022-08-01T16:15:02.750Z,62
2022-08-01T16:18:04.601Z,62
2022-08-01T16:21:02.727Z,62
2022-08-01T16:24:02.782Z,62
2022-08-01T16:27:02.782Z,62
2022-08-01T16:30:02.803Z,62
2022-08-01T16:33:41.361Z,62
2022-08-01T16:36:05.020Z,62
2022-08-01T16:39:03.544Z,62
2022-08-01T16:42:03.058Z,62.8
2022-08-01T16:45:04.046Z,62.8
2022-08-01T16:48:04.008Z,62.8
2022-08-01T16:51:02.806Z,62.8
2022-08-01T16:54:02.830Z,62.4
2022-08-01T16:57:11.726Z,62.4
2022-08-01T17:00:02.913Z,62.4
2022-08-01T17:03:46.247Z,62.4
2022-08-01T17:06:02.821Z,62.4
2022-08-01T17:09:02.796Z,62.4
2022-08-01T17:12:02.850Z,62.4
2022-08-01T17:15:02.781Z,62.4
2022-08-01T17:18:02.765Z,62.4
2022-08-01T17:21:02.803Z,62.4
2022-08-01T17:24:02.794Z,62.4
2022-08-01T17:27:02.748Z,62.7
2022-08-01T17:30:02.892Z,62.7
2022-08-01T17:33:02.798Z,62.7
2022-08-01T17:36:03.658Z,62.7
2022-08-01T17:39:02.789Z,62.7
2022-08-01T17:42:02.814Z,62.9
2022-08-01T17:45:02.841Z,62.9
2022-08-01T17:48:03.494Z,62.9
2022-08-01T17:51:03.045Z,62.8
2022-08-01T17:54:02.811Z,62.8
2022-08-01T17:57:02.780Z,62.8
2022-08-01T18:00:02.795Z,62.8
2022-08-01T18:03:04.310Z,62.8
2022-08-01T18:06:02.787Z,62.8
2022-08-01T18:09:04.136Z,62.8
2022-08-01T18:12:05.441Z,62.8
2022-08-01T18:15:02.816Z,62.8
2022-08-01T18:18:02.752Z,62.8
2022-08-01T18:21:02.781Z,62.8
2022-08-01T18:24:02.807Z,64.5
2022-08-01T18:27:02.728Z,64.5
2022-08-01T18:30:02.807Z,64.5
2022-08-01T18:33:02.771Z,64.5
2022-08-01T18:36:06.644Z,64.5
2022-08-01T18:39:04.505Z,63.5
2022-08-01T18:42:02.798Z,63.5
2022-08-01T18:45:02.785Z,63.5
2022-08-01T18:48:02.758Z,63.5
2022-08-01T18:51:02.750Z,63.5
2022-08-01T18:54:02.897Z,64.2
2022-08-01T18:57:02.768Z,64.2
2022-08-01T19:00:02.870Z,64.2
2022-08-01T19:03:02.755Z,64.2
2022-08-01T19:06:02.783Z,64.2
2022-08-01T19:09:05.007Z,64.2
2022-08-01T19:12:02.779Z,64.2
2022-08-01T19:15:07.669Z,64.2
2022-08-01T19:18:02.720Z,65.4
2022-08-01T19:21:02.722Z,65.4
2022-08-01T19:24:02.760Z,65.4
2022-08-01T19:27:11.359Z,65.4
2022-08-01T19:30:02.777Z,65.4
2022-08-01T19:33:02.849Z,65.4
2022-08-01T19:36:02.824Z,65.4
2022-08-01T19:39:02.848Z,65.4
2022-08-01T19:42:02.808Z,65.4
2022-08-01T19:45:02.731Z,65.4
2022-08-01T19:48:02.784Z,65.4
2022-08-01T19:51:02.784Z,65.4
2022-08-01T19:54:02.811Z,65.9
2022-08-01T19:57:02.803Z,65.9
2022-08-01T20:00:02.844Z,65.9
2022-08-01T20:03:02.910Z,65.9
2022-08-01T20:06:02.787Z,65.9
2022-08-01T20:09:02.742Z,65.9
2022-08-01T20:12:02.816Z,67.1
2022-08-01T20:15:02.765Z,67.1
2022-08-01T20:18:02.782Z,67.1
2022-08-01T20:21:02.738Z,67.1
2022-08-01T20:24:05.446Z,67.6
2022-08-01T20:27:02.834Z,67.6
2022-08-01T20:30:02.909Z,67.6
2022-08-01T20:33:02.749Z,67.6
2022-08-01T20:36:04.426Z,68
2022-08-01T20:39:03.407Z,68
2022-08-01T20:42:02.966Z,68
2022-08-01T20:45:02.783Z,68
2022-08-01T20:48:02.809Z,68
2022-08-01T20:51:03.178Z,68
2022-08-01T20:54:02.793Z,67.2
2022-08-01T20:57:02.773Z,67.2
2022-08-01T21:00:03.022Z,67.2
2022-08-01T21:03:02.796Z,67.2
2022-08-01T21:06:02.795Z,67.2
2022-08-01T21:09:02.847Z,67.2
2022-08-01T21:12:02.797Z,68.5
2022-08-01T21:15:02.822Z,68.5
2022-08-01T21:18:02.774Z,68.5
2022-08-01T21:21:02.852Z,68.5
2022-08-01T21:24:02.830Z,68.8
2022-08-01T21:27:02.771Z,68.8
2022-08-01T21:30:02.754Z,69
2022-08-01T21:33:02.816Z,69
2022-08-01T21:36:08.915Z,69
2022-08-01T21:39:02.730Z,69
2022-08-01T21:42:20.732Z,69
2022-08-01T21:45:02.837Z,69.6
2022-08-01T21:48:02.781Z,69.6
2022-08-01T21:51:02.799Z,69.6
2022-08-01T21:54:12.421Z,69.6
2022-08-01T21:57:02.775Z,69.6
2022-08-01T22:00:03.133Z,69.6
2022-08-01T22:03:06.254Z,69.6
2022-08-01T22:06:02.768Z,69.6
2022-08-01T22:09:02.797Z,69.6
2022-08-01T22:12:03.941Z,69.6
2022-08-01T22:15:02.777Z,70
2022-08-01T22:18:02.773Z,70
2022-08-01T22:21:02.810Z,70
2022-08-01T22:24:02.780Z,70
2022-08-01T22:27:02.793Z,70
2022-08-01T22:30:02.804Z,70
2022-08-01T22:33:19.200Z,70
2022-08-01T22:36:02.740Z,70
2022-08-01T22:39:02.915Z,70
2022-08-01T22:42:04.808Z,70
2022-08-01T22:45:02.901Z,70
2022-08-01T22:48:02.753Z,70
2022-08-01T22:51:02.777Z,71.3
2022-08-01T22:54:02.710Z,71.3
2022-08-01T22:57:05.702Z,71.3
2022-08-01T23:00:02.843Z,71.3
2022-08-01T23:03:02.783Z,71.3
2022-08-01T23:06:02.792Z,71.3
2022-08-01T23:09:02.826Z,71.5
2022-08-01T23:12:02.731Z,71.5
2022-08-01T23:15:02.791Z,71.5
2022-08-01T23:18:02.824Z,71.5
2022-08-01T23:21:02.737Z,71.5
2022-08-01T23:24:02.781Z,71.5
2022-08-01T23:27:02.745Z,72.1
2022-08-01T23:30:02.808Z,72.1
2022-08-01T23:33:02.774Z,72.1
2022-08-01T23:36:02.795Z,72.1
2022-08-01T23:39:02.840Z,72.1
2022-08-01T23:42:09.845Z,72.1
2022-08-01T23:45:02.750Z,72.1
2022-08-01T23:48:02.764Z,72.1
2022-08-01T23:51:02.760Z,72.1
2022-08-01T23:54:03.178Z,72.1
2022-08-01T23:57:06.287Z,72.1
