createdAt,value
2018-08-28T00:01:24.270Z,101336.98
2018-08-28T00:03:53.652Z,101341.30
2018-08-28T00:06:22.627Z,101345.41
2018-08-28T00:08:51.760Z,101352.04
2018-08-28T00:11:20.481Z,101349.52
2018-08-28T00:13:49.140Z,101355.91
2018-08-28T00:16:17.791Z,101356.54
2018-08-28T00:18:46.479Z,101353.17
2018-08-28T00:21:15.116Z,101357.36
2018-08-28T00:23:43.815Z,101362.47
2018-08-28T00:26:12.483Z,101366.66
2018-08-28T00:28:41.131Z,101372.30
2018-08-28T00:31:09.824Z,101369.13
2018-08-28T00:33:38.500Z,101371.93
2018-08-28T00:36:07.202Z,101374.14
2018-08-28T00:38:35.879Z,101370.78
2018-08-28T00:41:04.556Z,101372.64
2018-08-28T00:43:33.229Z,101369.41
2018-08-28T00:46:01.878Z,101379.92
2018-08-28T00:48:30.630Z,101384.62
2018-08-28T00:50:59.276Z,101382.41
2018-08-28T00:53:27.941Z,101383.98
2018-08-28T00:55:56.588Z,101383.72
2018-08-28T00:58:25.281Z,101388.21
2018-08-28T01:00:53.960Z,101387.44
2018-08-28T01:03:22.651Z,101391.62
2018-08-28T01:05:51.316Z,101391.48
2018-08-28T01:08:20.007Z,101397.55
2018-08-28T01:10:48.677Z,101396.84
2018-08-28T01:13:17.340Z,101398.84
2018-08-28T01:15:45.987Z,101404.00
2018-08-28T01:18:14.661Z,101405.69
2018-08-28T01:20:43.329Z,101406.00
2018-08-28T01:23:12.060Z,101406.73
2018-08-28T01:25:40.723Z,101413.58
2018-08-28T01:28:09.406Z,101418.52
2018-08-28T01:30:38.074Z,101413.72
2018-08-28T01:33:07.332Z,101424.45
2018-08-28T01:35:36.100Z,101428.36
2018-08-28T01:38:04.788Z,101424.70
2018-08-28T01:40:33.457Z,101425.15
2018-08-28T01:43:02.185Z,101423.95
2018-08-28T01:45:30.924Z,101419.75
2018-08-28T01:47:59.588Z,101418.61
2018-08-28T01:50:28.326Z,101433.44
2018-08-28T01:52:56.974Z,101432.42
2018-08-28T01:55:25.636Z,101427.80
2018-08-28T01:57:54.283Z,101427.48
2018-08-28T02:00:22.978Z,101429.92
2018-08-28T02:02:51.687Z,101425.25
2018-08-28T02:05:20.373Z,101429.20
2018-08-28T02:07:49.041Z,101433.09
2018-08-28T02:10:17.716Z,101440.60
2018-08-28T02:12:46.358Z,101442.08
2018-08-28T02:15:15.032Z,101442.23
2018-08-28T02:17:43.708Z,101441.33
2018-08-28T02:20:12.375Z,101441.15
2018-08-28T02:22:41.060Z,101435.39
2018-08-28T02:25:09.732Z,101431.27
2018-08-28T02:27:38.384Z,101442.84
2018-08-28T02:30:07.103Z,101439.81
2018-08-28T02:32:35.747Z,101447.16
2018-08-28T02:35:04.432Z,101445.21
2018-08-28T02:37:33.066Z,101450.16
2018-08-28T02:40:01.745Z,101454.49
2018-08-28T02:42:30.420Z,101453.87
2018-08-28T02:44:59.119Z,101459.20
2018-08-28T02:47:27.752Z,101453.59
2018-08-28T02:49:56.444Z,101466.20
2018-08-28T02:52:25.201Z,101467.52
2018-08-28T02:54:53.892Z,101460.16
2018-08-28T02:57:22.562Z,101458.42
2018-08-28T02:59:51.281Z,101463.68
2018-08-28T03:02:19.939Z,101466.21
2018-08-28T03:04:48.615Z,101466.91
2018-08-28T03:07:17.247Z,101468.08
2018-08-28T03:09:45.907Z,101473.69
2018-08-28T03:12:14.576Z,101476.00
2018-08-28T03:14:43.237Z,101473.95
2018-08-28T03:17:11.884Z,101475.26
2018-08-28T03:19:40.546Z,101481.47
2018-08-28T03:22:09.209Z,101483.58
2018-08-28T03:24:37.921Z,101482.95
2018-08-28T03:27:06.551Z,101490.72
2018-08-28T03:29:35.213Z,101496.95
2018-08-28T03:32:03.899Z,101497.05
2018-08-28T03:34:32.564Z,101506.12
2018-08-28T03:37:01.217Z,101507.37
2018-08-28T03:39:29.862Z,101511.11
2018-08-28T03:41:58.540Z,101511.30
2018-08-28T03:44:27.181Z,101513.67
2018-08-28T03:46:55.855Z,101513.88
2018-08-28T03:49:24.483Z,101518.73
2018-08-28T03:51:53.151Z,101525.43
2018-08-28T03:54:21.852Z,101524.75
2018-08-28T03:56:50.513Z,101526.75
2018-08-28T03:59:19.154Z,101525.16
2018-08-28T04:01:47.820Z,101529.53
2018-08-28T04:04:16.481Z,101527.92
2018-08-28T04:06:45.160Z,101533.30
2018-08-28T04:09:13.820Z,101535.41
2018-08-28T04:11:42.500Z,101536.69
2018-08-28T04:14:12.253Z,101548.75
2018-08-28T04:16:40.923Z,101544.30
2018-08-28T04:19:09.571Z,101542.67
2018-08-28T04:21:38.256Z,101548.95
2018-08-28T04:24:06.921Z,101556.23
2018-08-28T04:26:35.605Z,101558.87
2018-08-28T04:29:04.251Z,101565.33
2018-08-28T04:31:32.911Z,101560.76
2018-08-28T04:34:01.549Z,101555.50
2018-08-28T04:36:30.217Z,101565.53
2018-08-28T04:38:58.856Z,101571.31
2018-08-28T04:41:27.521Z,101572.87
2018-08-28T04:43:56.172Z,101583.59
2018-08-28T04:46:24.839Z,101576.77
2018-08-28T04:48:53.487Z,101577.48
2018-08-28T04:51:22.168Z,101582.30
2018-08-28T04:53:50.794Z,101584.39
2018-08-28T04:56:19.461Z,101588.84
2018-08-28T04:58:48.127Z,101583.38
2018-08-28T05:01:16.801Z,101591.89
2018-08-28T05:03:45.465Z,101592.02
2018-08-28T05:06:14.157Z,101592.98
2018-08-28T05:08:42.796Z,101590.31
2018-08-28T05:11:11.466Z,101593.80
2018-08-28T05:13:40.097Z,101600.54
2018-08-28T05:16:08.772Z,101599.92
2018-08-28T05:18:37.417Z,101598.63
2018-08-28T05:21:06.226Z,101601.54
2018-08-28T05:23:34.961Z,101601.42
2018-08-28T05:26:03.660Z,101603.37
2018-08-28T05:28:32.367Z,101600.85
2018-08-28T05:31:01.105Z,101603.83
2018-08-28T05:33:29.760Z,101608.81
2018-08-28T05:35:58.421Z,101610.22
2018-08-28T05:38:27.081Z,101612.69
2018-08-28T05:40:55.752Z,101620.67
2018-08-28T05:43:24.392Z,101619.82
2018-08-28T05:45:53.040Z,101620.37
2018-08-28T05:48:21.683Z,101617.79
2018-08-28T05:50:50.315Z,101621.35
2018-08-28T05:53:18.982Z,101621.88
2018-08-28T05:55:47.693Z,101620.44
2018-08-28T05:58:16.327Z,101633.08
2018-08-28T06:00:44.974Z,101630.33
2018-08-28T06:03:13.720Z,101630.64
2018-08-28T06:05:42.369Z,101636.63
2018-08-28T06:08:11.049Z,101634.08
2018-08-28T06:10:39.781Z,101641.75
2018-08-28T06:13:08.457Z,101643.27
2018-08-28T06:15:37.090Z,101643.53
2018-08-28T06:18:05.767Z,101651.86
2018-08-28T06:20:34.411Z,101648.51
2018-08-28T06:23:03.151Z,101648.77
2018-08-28T06:25:31.810Z,101654.88
2018-08-28T06:28:00.455Z,101655.62
2018-08-28T06:30:29.175Z,101653.33
2018-08-28T06:32:57.852Z,101652.84
2018-08-28T06:35:26.487Z,101651.83
2018-08-28T06:37:55.199Z,101657.78
2018-08-28T06:40:23.895Z,101652.21
2018-08-28T06:42:52.846Z,101657.73
2018-08-28T06:45:21.481Z,101661.89
2018-08-28T06:47:50.148Z,101658.66
2018-08-28T06:50:18.782Z,101654.04
2018-08-28T06:52:47.470Z,101656.69
2018-08-28T06:55:16.123Z,101668.30
2018-08-28T06:57:44.796Z,101671.80
2018-08-28T07:00:13.493Z,101667.30
2018-08-28T07:02:42.172Z,101669.84
2018-08-28T07:05:10.886Z,101671.47
2018-08-28T07:07:39.643Z,101673.59
2018-08-28T07:10:08.339Z,101678.70
2018-08-28T07:12:37.071Z,101675.74
2018-08-28T07:15:05.713Z,101674.50
2018-08-28T07:17:34.388Z,101678.41
2018-08-28T07:20:03.114Z,101678.65
2018-08-28T07:22:31.856Z,101677.63
2018-08-28T07:25:00.497Z,101683.44
2018-08-28T07:27:29.191Z,101682.07
2018-08-28T07:29:57.851Z,101679.82
2018-08-28T07:32:26.519Z,101681.30
2018-08-28T07:34:55.167Z,101685.28
2018-08-28T07:37:23.865Z,101684.23
2018-08-28T07:39:52.583Z,101686.83
2018-08-28T07:42:21.236Z,101680.27
2018-08-28T07:44:49.889Z,101689.53
2018-08-28T07:47:18.564Z,101686.65
2018-08-28T07:49:47.228Z,101694.94
2018-08-28T07:52:15.886Z,101685.17
2018-08-28T07:54:44.615Z,101690.48
2018-08-28T07:57:13.338Z,101694.95
2018-08-28T07:59:42.002Z,101693.43
2018-08-28T08:02:10.811Z,101699.20
2018-08-28T08:04:39.539Z,101695.86
2018-08-28T08:07:08.349Z,101699.72
2018-08-28T08:09:37.046Z,101703.51
2018-08-28T08:12:05.707Z,101691.47
2018-08-28T08:14:34.375Z,101697.68
2018-08-28T08:17:03.133Z,101700.30
2018-08-28T08:19:31.828Z,101705.77
2018-08-28T08:22:00.579Z,101711.70
2018-08-28T08:24:29.345Z,101711.42
2018-08-28T08:26:57.987Z,101709.66
2018-08-28T08:29:26.680Z,101716.03
2018-08-28T08:31:55.348Z,101716.95
2018-08-28T08:34:24.012Z,101719.34
2018-08-28T08:36:52.680Z,101723.99
2018-08-28T08:39:21.335Z,101725.23
2018-08-28T08:41:50.067Z,101727.25
2018-08-28T08:44:18.721Z,101720.19
2018-08-28T08:46:47.540Z,101723.22
2018-08-28T08:49:16.214Z,101730.84
2018-08-28T08:51:44.867Z,101727.09
2018-08-28T08:54:13.593Z,101724.90
2018-08-28T08:56:42.235Z,101729.13
2018-08-28T08:59:10.913Z,101725.77
2018-08-28T09:01:39.666Z,101732.66
2018-08-28T09:04:08.437Z,101727.28
2018-08-28T09:06:37.084Z,101733.20
2018-08-28T09:09:06.604Z,101736.47
2018-08-28T09:11:35.331Z,101732.09
2018-08-28T09:14:04.041Z,101742.84
2018-08-28T09:16:32.711Z,101742.28
2018-08-28T09:19:01.388Z,101735.97
2018-08-28T09:21:30.036Z,101737.91
2018-08-28T09:23:58.708Z,101741.92
2018-08-28T09:26:27.343Z,101736.52
2018-08-28T09:28:56.037Z,101731.81
2018-08-28T09:31:24.700Z,101737.61
2018-08-28T09:33:53.417Z,101737.97
2018-08-28T09:36:22.076Z,101735.40
2018-08-28T09:38:50.790Z,101731.17
2018-08-28T09:41:19.486Z,101734.81
2018-08-28T09:43:48.189Z,101734.66
2018-08-28T09:46:16.863Z,101736.60
2018-08-28T09:48:45.559Z,101734.34
2018-08-28T09:51:14.252Z,101735.23
2018-08-28T09:53:42.974Z,101741.81
2018-08-28T09:56:11.629Z,101732.20
2018-08-28T09:58:40.557Z,101738.94
2018-08-28T10:01:14.514Z,101734.02
2018-08-28T10:03:43.184Z,101736.89
2018-08-28T10:06:11.862Z,101734.43
2018-08-28T10:08:40.552Z,101740.22
2018-08-28T10:11:09.189Z,101742.64
2018-08-28T10:13:37.847Z,101745.73
2018-08-28T10:16:06.528Z,101751.47
2018-08-28T10:18:35.196Z,101747.34
2018-08-28T10:21:03.876Z,101748.36
2018-08-28T10:23:32.542Z,101754.73
2018-08-28T10:26:01.197Z,101746.59
2018-08-28T10:28:29.827Z,101746.53
2018-08-28T10:30:58.492Z,101742.21
2018-08-28T10:33:27.127Z,101746.27
2018-08-28T10:35:55.777Z,101741.95
2018-08-28T10:38:24.450Z,101741.67
2018-08-28T10:40:53.107Z,101737.30
2018-08-28T10:43:21.730Z,101736.95
2018-08-28T10:45:50.929Z,101739.46
2018-08-28T10:48:19.568Z,101740.57
2018-08-28T10:50:48.226Z,101745.48
2018-08-28T10:53:16.861Z,101742.90
2018-08-28T10:55:45.505Z,101739.55
2018-08-28T10:58:14.127Z,101739.80
2018-08-28T11:00:42.781Z,101742.24
2018-08-28T11:03:11.404Z,101744.52
2018-08-28T11:05:40.430Z,101747.32
2018-08-28T11:08:09.257Z,101752.41
2018-08-28T11:10:37.913Z,101752.36
2018-08-28T11:13:06.604Z,101748.86
2018-08-28T11:15:35.249Z,101751.78
2018-08-28T11:18:03.889Z,101751.23
2018-08-28T11:20:32.564Z,101752.12
2018-08-28T11:23:01.339Z,101753.56
2018-08-28T11:25:30.008Z,101749.52
2018-08-28T11:27:58.648Z,101756.71
2018-08-28T11:30:27.363Z,101750.39
2018-08-28T11:32:56.304Z,101747.75
2018-08-28T11:35:25.380Z,101752.00
2018-08-28T11:37:54.089Z,101754.95
2018-08-28T11:40:22.794Z,101752.52
2018-08-28T11:42:51.691Z,101761.95
2018-08-28T11:45:20.461Z,101769.35
2018-08-28T11:47:49.100Z,101768.53
2018-08-28T11:50:17.759Z,101770.90
2018-08-28T11:52:46.427Z,101782.68
2018-08-28T11:55:15.090Z,101795.03
2018-08-28T11:57:43.746Z,101790.77
2018-08-28T12:00:12.525Z,101783.86
2018-08-28T12:02:41.205Z,101786.20
2018-08-28T12:05:10.001Z,101784.78
2018-08-28T12:07:38.698Z,101784.59
2018-08-28T12:10:08.604Z,101784.70
2018-08-28T12:12:37.385Z,101779.05
2018-08-28T12:15:06.227Z,101784.50
2018-08-28T12:17:34.858Z,101788.38
2018-08-28T12:20:03.574Z,101779.55
2018-08-28T12:22:32.309Z,101781.48
2018-08-28T12:25:01.790Z,101781.12
2018-08-28T12:27:30.483Z,101780.20
2018-08-28T12:29:59.143Z,101775.59
2018-08-28T12:32:27.799Z,101772.52
2018-08-28T12:34:56.452Z,101770.78
2018-08-28T12:37:25.133Z,101767.70
2018-08-28T12:39:53.788Z,101773.47
2018-08-28T12:42:22.460Z,101772.14
2018-08-28T12:44:51.099Z,101769.69
2018-08-28T12:47:19.791Z,101767.82
2018-08-28T12:49:48.448Z,101766.64
2018-08-28T12:52:17.131Z,101768.70
2018-08-28T12:54:45.829Z,101762.81
2018-08-28T12:57:14.496Z,101765.06
2018-08-28T12:59:43.132Z,101766.46
2018-08-28T13:02:11.804Z,101765.30
2018-08-28T13:04:40.483Z,101767.76
2018-08-28T13:07:09.328Z,101765.70
2018-08-28T13:09:37.974Z,101767.20
2018-08-28T13:12:06.668Z,101764.08
2018-08-28T13:14:35.363Z,101769.83
2018-08-28T13:17:04.309Z,101764.85
2018-08-28T13:19:32.978Z,101765.14
2018-08-28T13:22:01.665Z,101761.39
2018-08-28T13:24:30.352Z,101769.98
2018-08-28T13:26:59.018Z,101769.00
2018-08-28T13:29:27.653Z,101771.45
2018-08-28T13:31:56.304Z,101776.62
2018-08-28T13:34:24.950Z,101778.39
2018-08-28T13:36:53.603Z,101776.75
2018-08-28T13:39:22.261Z,101775.55
2018-08-28T13:41:50.936Z,101774.10
2018-08-28T13:44:19.589Z,101769.97
2018-08-28T13:46:48.277Z,101772.34
2018-08-28T13:49:16.915Z,101776.52
2018-08-28T13:51:45.636Z,101766.68
2018-08-28T13:54:14.399Z,101769.23
2018-08-28T13:56:43.094Z,101765.37
2018-08-28T13:59:11.838Z,101764.38
2018-08-28T14:01:40.493Z,101768.97
2018-08-28T14:04:09.143Z,101761.20
2018-08-28T14:06:37.807Z,101763.91
2018-08-28T14:09:06.731Z,101768.97
2018-08-28T14:11:35.468Z,101766.30
2018-08-28T14:14:04.191Z,101764.23
2018-08-28T14:16:32.843Z,101769.23
2018-08-28T14:19:01.552Z,101764.31
2018-08-28T14:21:30.232Z,101767.61
2018-08-28T14:23:58.902Z,101761.20
2018-08-28T14:26:27.587Z,101767.41
2018-08-28T14:28:56.331Z,101765.66
2018-08-28T14:31:24.955Z,101768.50
2018-08-28T14:33:53.611Z,101773.78
2018-08-28T14:36:22.410Z,101766.46
2018-08-28T14:38:51.075Z,101771.47
2018-08-28T14:41:19.724Z,101770.45
2018-08-28T14:43:48.404Z,101765.16
2018-08-28T14:46:17.061Z,101767.75
2018-08-28T14:48:45.735Z,101755.97
2018-08-28T14:51:14.387Z,101759.69
2018-08-28T14:53:43.067Z,101762.00
2018-08-28T14:56:11.835Z,101758.63
2018-08-28T14:58:40.495Z,101758.80
2018-08-28T15:01:09.147Z,101751.66
2018-08-28T15:03:37.802Z,101755.08
2018-08-28T15:06:06.513Z,101747.67
2018-08-28T15:08:35.185Z,101752.77
2018-08-28T15:11:03.851Z,101746.33
2018-08-28T15:13:32.582Z,101753.23
2018-08-28T15:16:01.230Z,101756.05
2018-08-28T15:18:29.887Z,101752.91
2018-08-28T15:20:58.585Z,101756.89
2018-08-28T15:23:27.236Z,101752.64
2018-08-28T15:25:55.871Z,101752.37
2018-08-28T15:28:24.937Z,101750.41
2018-08-28T15:30:53.759Z,101751.37
2018-08-28T15:33:22.425Z,101745.73
2018-08-28T15:35:51.075Z,101754.77
2018-08-28T15:38:19.730Z,101757.52
2018-08-28T15:40:48.376Z,101757.46
2018-08-28T15:43:17.179Z,101763.80
2018-08-28T15:45:45.855Z,101759.63
2018-08-28T15:48:14.596Z,101757.66
2018-08-28T15:50:43.329Z,101755.66
2018-08-28T15:53:11.995Z,101756.21
2018-08-28T15:55:40.698Z,101756.77
2018-08-28T15:58:09.383Z,101755.64
2018-08-28T16:00:38.041Z,101753.15
2018-08-28T16:03:06.727Z,101759.80
2018-08-28T16:05:35.420Z,101753.21
2018-08-28T16:08:04.086Z,101749.53
2018-08-28T16:10:32.723Z,101752.95
2018-08-28T16:13:01.376Z,101743.30
2018-08-28T16:15:30.104Z,101746.71
2018-08-28T16:17:58.863Z,101747.89
2018-08-28T16:20:27.574Z,101744.69
2018-08-28T16:22:58.748Z,101741.94
2018-08-28T16:25:27.568Z,101741.70
2018-08-28T16:27:56.376Z,101740.32
2018-08-28T16:30:25.802Z,101739.16
2018-08-28T16:32:54.429Z,101739.65
2018-08-28T16:35:23.180Z,101742.94
2018-08-28T16:37:51.807Z,101741.73
2018-08-28T16:40:20.487Z,101734.38
2018-08-28T16:42:49.182Z,101739.77
2018-08-28T16:45:17.810Z,101732.04
2018-08-28T16:47:46.475Z,101742.20
2018-08-28T16:50:15.185Z,101738.73
2018-08-28T16:52:43.794Z,101735.70
2018-08-28T16:55:12.447Z,101737.34
2018-08-28T16:57:41.080Z,101747.03
2018-08-28T17:00:09.743Z,101745.17
2018-08-28T17:02:38.368Z,101754.28
2018-08-28T17:05:07.029Z,101755.50
2018-08-28T17:07:35.675Z,101749.28
2018-08-28T17:10:04.339Z,101753.91
2018-08-28T17:12:32.985Z,101755.50
2018-08-28T17:15:01.656Z,101754.25
2018-08-28T17:17:30.337Z,101747.39
2018-08-28T17:19:59.007Z,101750.52
2018-08-28T17:22:27.678Z,101745.83
2018-08-28T17:24:56.343Z,101749.78
2018-08-28T17:27:24.974Z,101751.59
2018-08-28T17:29:53.635Z,101754.66
2018-08-28T17:32:22.260Z,101753.36
2018-08-28T17:34:50.910Z,101755.41
2018-08-28T17:37:19.531Z,101751.02
2018-08-28T17:39:48.213Z,101757.17
2018-08-28T17:42:16.866Z,101754.73
2018-08-28T17:44:45.537Z,101753.38
2018-08-28T17:47:14.201Z,101760.09
2018-08-28T17:49:42.847Z,101766.00
2018-08-28T17:52:11.488Z,101764.66
2018-08-28T17:54:40.147Z,101762.80
2018-08-28T17:57:08.785Z,101767.00
2018-08-28T17:59:37.444Z,101769.61
2018-08-28T18:02:06.288Z,101778.84
2018-08-28T18:04:34.986Z,101776.28
2018-08-28T18:07:03.629Z,101778.64
2018-08-28T18:09:32.272Z,101790.70
2018-08-28T18:12:00.918Z,101786.84
2018-08-28T18:14:29.589Z,101783.94
2018-08-28T18:16:58.230Z,101788.52
2018-08-28T18:19:26.908Z,101792.25
2018-08-28T18:21:55.583Z,101796.41
2018-08-28T18:24:24.248Z,101801.62
2018-08-28T18:26:52.894Z,101800.78
2018-08-28T18:29:21.585Z,101805.45
2018-08-28T18:31:50.232Z,101805.02
2018-08-28T18:34:18.905Z,101811.71
2018-08-28T18:36:47.544Z,101797.93
2018-08-28T18:39:16.213Z,101803.00
2018-08-28T18:41:44.896Z,101804.28
2018-08-28T18:44:13.621Z,101805.52
2018-08-28T18:46:42.285Z,101808.78
2018-08-28T18:49:10.948Z,101807.42
2018-08-28T18:51:39.619Z,101800.18
2018-08-28T18:54:08.284Z,101803.75
2018-08-28T18:56:36.946Z,101805.63
2018-08-28T18:59:05.628Z,101807.48
2018-08-28T19:01:34.287Z,101809.97
2018-08-28T19:04:03.504Z,101808.88
2018-08-28T19:06:32.158Z,101811.18
2018-08-28T19:09:00.821Z,101802.59
2018-08-28T19:11:29.491Z,101802.55
2018-08-28T19:13:58.125Z,101810.88
2018-08-28T19:16:26.776Z,101813.48
2018-08-28T19:18:55.436Z,101813.36
2018-08-28T19:21:24.085Z,101813.31
2018-08-28T19:23:52.758Z,101818.89
2018-08-28T19:26:21.430Z,101823.09
2018-08-28T19:28:50.063Z,101814.27
2018-08-28T19:31:18.735Z,101813.20
2018-08-28T19:33:47.374Z,101818.84
2018-08-28T19:36:16.081Z,101818.12
2018-08-28T19:38:44.749Z,101815.29
2018-08-28T19:41:13.425Z,101820.67
2018-08-28T19:43:42.065Z,101811.14
2018-08-28T19:46:10.733Z,101818.92
2018-08-28T19:48:39.404Z,101816.57
2018-08-28T19:51:08.083Z,101813.16
2018-08-28T19:53:36.785Z,101814.82
2018-08-28T19:56:05.633Z,101817.36
2018-08-28T19:58:34.332Z,101819.19
2018-08-28T20:01:02.987Z,101815.22
2018-08-28T20:03:31.653Z,101822.52
2018-08-28T20:06:00.304Z,101817.31
2018-08-28T20:08:28.943Z,101815.66
2018-08-28T20:10:57.614Z,101813.66
2018-08-28T20:13:26.277Z,101813.13
2018-08-28T20:15:54.952Z,101816.50
2018-08-28T20:18:23.594Z,101815.34
2018-08-28T20:20:52.355Z,101815.41
2018-08-28T20:23:20.981Z,101817.02
2018-08-28T20:25:49.629Z,101812.13
2018-08-28T20:28:18.260Z,101814.41
2018-08-28T20:30:46.911Z,101811.98
2018-08-28T20:33:15.539Z,101814.09
2018-08-28T20:35:44.197Z,101805.52
2018-08-28T20:38:13.181Z,101808.25
2018-08-28T20:40:41.838Z,101805.86
2018-08-28T20:43:10.495Z,101801.02
2018-08-28T20:45:39.129Z,101808.16
2018-08-28T20:48:07.815Z,101806.64
2018-08-28T20:50:36.454Z,101808.78
2018-08-28T20:53:05.125Z,101801.84
2018-08-28T20:55:33.751Z,101801.91
2018-08-28T20:58:02.470Z,101800.98
2018-08-28T21:00:35.525Z,101806.87
2018-08-28T21:03:04.876Z,101805.52
2018-08-28T21:05:33.503Z,101811.06
2018-08-28T21:08:02.475Z,101806.37
2018-08-28T21:10:31.592Z,101805.75
2018-08-28T21:13:00.508Z,101808.40
2018-08-28T21:15:29.120Z,101800.94
2018-08-28T21:17:57.775Z,101804.95
2018-08-28T21:20:26.421Z,101797.84
2018-08-28T21:22:55.194Z,101797.58
2018-08-28T21:25:23.809Z,101796.63
2018-08-28T21:27:52.486Z,101798.84
2018-08-28T21:30:21.158Z,101792.16
2018-08-28T21:32:49.853Z,101793.17
2018-08-28T21:35:18.511Z,101796.31
2018-08-28T21:37:47.193Z,101791.91
2018-08-28T21:40:15.841Z,101796.47
2018-08-28T21:42:44.518Z,101793.11
2018-08-28T21:45:13.164Z,101800.36
2018-08-28T21:47:41.827Z,101793.92
2018-08-28T21:50:10.534Z,101792.19
2018-08-28T21:52:39.216Z,101787.73
2018-08-28T21:55:07.894Z,101784.83
2018-08-28T21:57:36.555Z,101781.98
2018-08-28T22:00:05.780Z,101783.34
2018-08-28T22:02:34.471Z,101785.13
2018-08-28T22:05:03.153Z,101779.42
2018-08-28T22:07:37.043Z,101778.33
2018-08-28T22:10:05.712Z,101776.13
2018-08-28T22:12:34.450Z,101780.10
2018-08-28T22:15:03.082Z,101775.13
2018-08-28T22:17:31.744Z,101768.97
2018-08-28T22:20:00.499Z,101778.17
2018-08-28T22:22:29.186Z,101773.03
2018-08-28T22:24:57.842Z,101777.50
2018-08-28T22:27:26.611Z,101776.49
2018-08-28T22:29:55.276Z,101771.81
2018-08-28T22:32:23.962Z,101773.58
2018-08-28T22:34:52.619Z,101772.61
2018-08-28T22:37:21.286Z,101769.23
2018-08-28T22:39:49.933Z,101767.70
2018-08-28T22:42:18.603Z,101772.28
2018-08-28T22:44:47.255Z,101765.42
2018-08-28T22:47:15.948Z,101765.94
2018-08-28T22:49:44.602Z,101768.02
2018-08-28T22:52:13.274Z,101770.27
2018-08-28T22:54:41.920Z,101774.20
2018-08-28T22:57:10.599Z,101765.00
2018-08-28T22:59:39.274Z,101763.31
2018-08-28T23:02:07.966Z,101758.20
2018-08-28T23:04:36.655Z,101755.18
2018-08-28T23:07:05.420Z,101757.94
2018-08-28T23:09:34.104Z,101752.83
2018-08-28T23:12:02.821Z,101755.05
2018-08-28T23:14:31.498Z,101755.05
2018-08-28T23:17:00.137Z,101755.05
2018-08-28T23:19:28.821Z,101756.44
2018-08-28T23:21:57.488Z,101755.10
2018-08-28T23:24:26.171Z,101751.36
2018-08-28T23:26:54.810Z,101752.73
2018-08-28T23:29:23.477Z,101752.02
2018-08-28T23:31:52.121Z,101752.09
2018-08-28T23:34:20.776Z,101747.70
2018-08-28T23:36:49.422Z,101747.38
2018-08-28T23:39:18.104Z,101745.48
2018-08-28T23:41:46.745Z,101752.15
2018-08-28T23:44:15.403Z,101747.21
2018-08-28T23:46:44.042Z,101752.15
2018-08-28T23:49:12.707Z,101745.16
2018-08-28T23:51:41.352Z,101745.19
2018-08-28T23:54:09.995Z,101740.27
2018-08-28T23:56:38.630Z,101745.06
2018-08-28T23:59:07.302Z,101743.23
