createdAt,value
2022-12-23T00:01:52.536Z,21.40
2022-12-23T00:04:19.645Z,21.30
2022-12-23T00:07:07.182Z,19.60
2022-12-23T00:09:34.642Z,18.60
2022-12-23T00:12:20.540Z,22.70
2022-12-23T00:15:05.978Z,18.10
2022-12-23T00:17:40.651Z,19.00
2022-12-23T00:20:12.319Z,20.60
2022-12-23T00:22:59.083Z,22.40
2022-12-23T00:25:43.353Z,19.60
2022-12-23T00:28:27.809Z,18.90
2022-12-23T00:31:06.272Z,20.10
2022-12-23T00:33:35.620Z,19.80
2022-12-23T00:36:22.928Z,19.60
2022-12-23T00:39:37.832Z,19.10
2022-12-23T00:42:23.539Z,19.40
2022-12-23T00:44:50.439Z,20.50
2022-12-23T00:47:35.940Z,18.90
2022-12-23T00:50:02.966Z,20.50
2022-12-23T00:52:29.861Z,19.10
2022-12-23T00:58:12.817Z,22.20
2022-12-23T01:01:02.896Z,20.10
2022-12-23T01:03:52.050Z,19.80
2022-12-23T01:06:19.705Z,19.70
2022-12-23T01:08:46.517Z,21.40
2022-12-23T01:11:13.228Z,20.50
2022-12-23T01:13:39.975Z,21.80
2022-12-23T01:16:16.895Z,18.30
2022-12-23T01:18:49.207Z,18.40
2022-12-23T01:21:16.618Z,21.70
2022-12-23T01:23:44.026Z,19.00
2022-12-23T01:26:11.425Z,19.10
2022-12-23T01:28:38.488Z,17.80
2022-12-23T01:31:10.007Z,19.00
2022-12-23T01:33:37.301Z,20.90
2022-12-23T01:36:06.866Z,20.40
2022-12-23T01:38:35.236Z,20.90
2022-12-23T01:41:02.578Z,19.10
2022-12-23T01:43:51.244Z,21.10
2022-12-23T01:46:23.386Z,22.70
2022-12-23T01:48:53.251Z,20.90
2022-12-23T01:51:28.505Z,21.30
2022-12-23T01:54:00.708Z,19.70
2022-12-23T01:56:35.138Z,19.40
2022-12-23T01:59:32.032Z,22.10
2022-12-23T02:02:18.258Z,20.10
2022-12-23T02:04:46.457Z,21.90
2022-12-23T02:07:32.572Z,22.00
2022-12-23T02:09:59.404Z,21.40
2022-12-23T02:12:35.135Z,22.70
2022-12-23T02:15:47.966Z,21.20
2022-12-23T02:18:29.900Z,22.90
2022-12-23T02:21:16.528Z,25.20
2022-12-23T02:24:14.338Z,22.90
2022-12-23T02:26:53.860Z,22.00
2022-12-23T02:29:29.790Z,23.20
2022-12-23T02:32:16.267Z,25.80
2022-12-23T02:35:08.808Z,22.00
2022-12-23T02:38:01.955Z,20.20
2022-12-23T02:41:14.965Z,24.20
2022-12-23T02:43:47.125Z,22.80
2022-12-23T02:46:19.686Z,22.80
2022-12-23T02:48:54.345Z,23.40
2022-12-23T02:51:27.105Z,22.20
2022-12-23T02:54:00.589Z,24.60
2022-12-23T02:56:31.894Z,23.50
2022-12-23T02:59:08.168Z,23.00
2022-12-23T03:01:36.826Z,23.30
2022-12-23T03:04:06.669Z,27.20
2022-12-23T03:06:42.721Z,23.40
2022-12-23T03:09:21.170Z,25.40
2022-12-23T03:12:01.731Z,25.80
2022-12-23T03:14:35.859Z,26.50
2022-12-23T03:17:11.614Z,27.90
2022-12-23T03:19:53.847Z,25.40
2022-12-23T03:22:37.248Z,27.10
2022-12-23T03:25:40.057Z,24.30
2022-12-23T03:28:23.806Z,26.20
2022-12-23T03:30:54.585Z,28.90
2022-12-23T03:33:47.357Z,28.50
2022-12-23T03:36:28.063Z,26.00
2022-12-23T03:38:56.520Z,26.90
2022-12-23T03:41:30.119Z,26.90
2022-12-23T03:44:11.498Z,25.20
2022-12-23T03:46:49.859Z,26.00
2022-12-23T03:49:25.573Z,25.10
2022-12-23T03:51:59.279Z,27.90
2022-12-23T03:54:33.388Z,27.80
2022-12-23T03:57:04.929Z,27.20
2022-12-23T03:59:36.002Z,23.40
2022-12-23T04:02:12.058Z,27.90
2022-12-23T04:04:50.117Z,24.30
2022-12-23T04:07:38.983Z,25.20
2022-12-23T04:10:07.832Z,25.80
2022-12-23T04:12:35.642Z,28.90
2022-12-23T04:15:04.931Z,27.60
2022-12-23T04:17:36.171Z,27.30
2022-12-23T04:20:03.560Z,27.50
2022-12-23T04:22:30.311Z,26.40
2022-12-23T04:24:57.114Z,27.80
2022-12-23T04:27:23.857Z,27.90
2022-12-23T04:29:50.535Z,26.00
2022-12-23T04:32:17.955Z,26.20
2022-12-23T04:34:44.668Z,27.90
2022-12-23T04:37:11.391Z,27.20
2022-12-23T04:39:38.097Z,26.60
2022-12-23T04:42:05.016Z,26.20
2022-12-23T04:44:31.762Z,29.90
2022-12-23T04:46:58.540Z,26.20
2022-12-23T04:49:25.445Z,25.10
2022-12-23T04:51:52.131Z,26.40
2022-12-23T04:54:19.011Z,27.90
2022-12-23T04:56:45.785Z,28.60
2022-12-23T04:59:12.738Z,26.30
2022-12-23T05:01:41.506Z,27.40
2022-12-23T05:04:09.380Z,27.50
2022-12-23T05:06:36.942Z,27.60
2022-12-23T05:09:04.533Z,26.70
2022-12-23T05:11:35.922Z,27.40
2022-12-23T05:14:05.566Z,24.80
2022-12-23T05:16:33.392Z,28.30
2022-12-23T05:19:00.223Z,28.10
2022-12-23T05:21:27.006Z,29.40
2022-12-23T05:23:54.479Z,27.30
2022-12-23T05:26:23.701Z,27.40
2022-12-23T05:28:50.466Z,26.10
2022-12-23T05:31:18.008Z,26.70
2022-12-23T05:33:44.750Z,25.60
2022-12-23T05:36:12.048Z,25.90
2022-12-23T05:38:39.245Z,27.90
2022-12-23T05:41:06.254Z,29.80
2022-12-23T05:43:33.292Z,29.70
2022-12-23T05:46:00.213Z,27.70
2022-12-23T05:48:27.003Z,31.10
2022-12-23T05:50:53.839Z,29.80
2022-12-23T05:53:20.960Z,27.60
2022-12-23T05:55:48.043Z,28.50
2022-12-23T05:58:15.253Z,29.90
2022-12-23T06:00:42.676Z,31.40
2022-12-23T06:03:10.238Z,32.00
2022-12-23T06:05:39.263Z,31.90
2022-12-23T06:08:06.060Z,29.30
2022-12-23T06:10:32.822Z,29.50
2022-12-23T06:12:59.595Z,34.40
2022-12-23T06:15:26.445Z,31.90
2022-12-23T06:17:55.268Z,31.40
2022-12-23T06:20:22.150Z,32.40
2022-12-23T06:22:49.103Z,33.10
2022-12-23T06:25:16.033Z,32.80
2022-12-23T06:27:42.812Z,32.10
2022-12-23T06:30:09.887Z,33.10
2022-12-23T06:32:38.795Z,30.70
2022-12-23T06:35:07.731Z,30.80
2022-12-23T06:37:34.654Z,32.90
2022-12-23T06:40:01.678Z,31.80
2022-12-23T06:42:28.430Z,31.60
2022-12-23T06:44:55.147Z,33.60
2022-12-23T06:47:21.911Z,33.00
2022-12-23T06:49:48.710Z,33.50
2022-12-23T06:52:15.517Z,28.90
2022-12-23T06:54:42.243Z,28.00
2022-12-23T06:57:09.131Z,30.10
2022-12-23T06:59:35.823Z,30.70
2022-12-23T07:02:03.022Z,30.30
2022-12-23T07:04:29.909Z,28.90
2022-12-23T07:06:57.759Z,32.40
2022-12-23T07:09:24.577Z,29.70
2022-12-23T07:11:51.866Z,28.50
2022-12-23T07:14:18.722Z,30.20
2022-12-23T07:16:45.794Z,28.80
2022-12-23T07:19:12.783Z,28.60
2022-12-23T07:21:39.572Z,27.20
2022-12-23T07:24:06.844Z,26.90
2022-12-23T07:26:33.666Z,27.50
2022-12-23T07:29:01.608Z,24.90
2022-12-23T07:31:28.786Z,25.70
2022-12-23T07:33:55.583Z,29.50
2022-12-23T07:36:22.295Z,28.30
2022-12-23T07:38:51.334Z,27.20
2022-12-23T07:41:18.826Z,23.60
2022-12-23T07:43:46.076Z,26.20
2022-12-23T07:46:12.943Z,25.40
2022-12-23T07:48:41.326Z,27.20
2022-12-23T07:51:08.909Z,24.20
2022-12-23T07:53:35.637Z,26.20
2022-12-23T07:56:02.456Z,23.90
2022-12-23T07:58:29.335Z,25.40
2022-12-23T08:01:05.736Z,22.80
2022-12-23T08:03:32.782Z,25.80
2022-12-23T08:06:08.571Z,23.90
2022-12-23T08:08:35.472Z,26.10
2022-12-23T08:11:05.692Z,27.30
2022-12-23T08:13:36.521Z,27.60
2022-12-23T08:16:05.382Z,28.50
2022-12-23T08:18:34.823Z,22.30
2022-12-23T08:21:14.257Z,24.90
2022-12-23T08:23:43.024Z,25.70
2022-12-23T08:26:12.828Z,27.70
2022-12-23T08:31:13.664Z,23.10
2022-12-23T08:33:43.093Z,25.80
2022-12-23T08:36:17.655Z,23.00
2022-12-23T08:38:51.513Z,22.70
2022-12-23T08:41:22.764Z,26.20
2022-12-23T08:43:49.681Z,27.10
2022-12-23T08:46:17.375Z,27.90
2022-12-23T08:48:49.185Z,23.00
2022-12-23T08:51:19.171Z,22.00
2022-12-23T08:53:47.175Z,24.50
2022-12-23T08:56:21.263Z,22.70
2022-12-23T08:58:52.169Z,25.40
2022-12-23T09:01:21.712Z,24.20
2022-12-23T09:03:48.543Z,26.80
2022-12-23T09:06:26.549Z,21.50
2022-12-23T09:08:56.075Z,26.40
2022-12-23T09:11:25.584Z,24.40
2022-12-23T09:13:53.752Z,25.80
2022-12-23T09:16:22.148Z,52.40
2022-12-23T09:18:48.896Z,30.30
2022-12-23T09:21:18.392Z,25.10
2022-12-23T09:23:45.461Z,25.50
2022-12-23T09:26:22.281Z,24.00
2022-12-23T09:28:49.595Z,28.90
2022-12-23T09:31:18.057Z,24.20
2022-12-23T09:33:50.514Z,26.70
2022-12-23T09:36:18.506Z,25.00
2022-12-23T09:38:46.082Z,22.90
2022-12-23T09:41:15.954Z,22.80
2022-12-23T09:46:18.687Z,23.30
2022-12-23T09:48:55.689Z,23.10
2022-12-23T09:51:23.270Z,20.80
2022-12-23T09:54:04.621Z,23.40
2022-12-23T09:56:50.828Z,22.10
2022-12-23T09:59:27.126Z,20.80
2022-12-23T10:02:14.363Z,20.00
2022-12-23T10:04:53.345Z,23.40
2022-12-23T10:07:26.018Z,21.50
2022-12-23T10:09:55.795Z,21.70
2022-12-23T10:12:35.862Z,21.90
2022-12-23T10:15:19.802Z,21.20
2022-12-23T10:17:50.964Z,24.00
2022-12-23T10:20:29.569Z,21.00
2022-12-23T10:22:58.509Z,20.60
2022-12-23T10:25:36.811Z,21.80
2022-12-23T10:28:03.646Z,23.40
2022-12-23T10:30:57.455Z,20.60
2022-12-23T10:36:13.410Z,22.40
2022-12-23T10:39:30.317Z,22.80
2022-12-23T10:42:58.313Z,22.50
2022-12-23T10:45:33.733Z,26.80
2022-12-23T10:48:14.708Z,23.20
2022-12-23T10:50:53.246Z,27.20
2022-12-23T10:53:45.978Z,24.40
2022-12-23T10:56:13.374Z,23.80
2022-12-23T10:58:50.099Z,27.90
2022-12-23T11:01:33.999Z,25.60
2022-12-23T11:04:13.192Z,26.50
2022-12-23T11:06:43.721Z,29.00
2022-12-23T11:09:18.562Z,31.40
2022-12-23T11:12:03.828Z,29.20
2022-12-23T11:14:32.309Z,28.40
2022-12-23T11:16:59.010Z,28.40
2022-12-23T11:19:26.127Z,33.80
2022-12-23T11:21:58.567Z,29.70
2022-12-23T11:24:33.647Z,33.90
2022-12-23T11:27:07.226Z,32.00
2022-12-23T11:29:39.097Z,30.00
2022-12-23T11:32:22.036Z,36.20
2022-12-23T11:34:50.326Z,35.10
2022-12-23T11:37:43.466Z,35.00
2022-12-23T11:40:21.759Z,35.80
2022-12-23T11:42:55.104Z,35.80
2022-12-23T11:45:25.654Z,34.20
2022-12-23T11:47:52.518Z,33.90
2022-12-23T11:50:30.956Z,35.70
2022-12-23T11:53:11.794Z,30.90
2022-12-23T11:55:59.599Z,35.70
2022-12-23T11:58:28.380Z,70.00
2022-12-23T12:00:58.577Z,38.70
2022-12-23T12:03:34.166Z,32.50
2022-12-23T12:06:04.537Z,31.50
2022-12-23T12:08:37.144Z,30.90
2022-12-23T12:11:14.786Z,30.40
2022-12-23T12:13:44.500Z,29.40
2022-12-23T12:16:32.868Z,32.10
2022-12-23T12:19:49.275Z,28.80
2022-12-23T12:22:43.875Z,28.50
2022-12-23T12:25:16.933Z,25.80
2022-12-23T12:27:52.043Z,24.60
2022-12-23T12:30:20.491Z,25.30
2022-12-23T12:33:00.417Z,30.00
2022-12-23T12:38:27.099Z,25.90
2022-12-23T12:41:12.477Z,28.90
2022-12-23T12:43:50.598Z,31.10
2022-12-23T12:46:30.921Z,27.70
2022-12-23T12:49:11.538Z,31.60
2022-12-23T12:51:46.316Z,29.10
2022-12-23T12:54:34.727Z,31.80
2022-12-23T12:57:03.498Z,32.40
2022-12-23T12:59:38.310Z,31.40
2022-12-23T13:02:22.463Z,31.30
2022-12-23T13:05:31.008Z,30.40
2022-12-23T13:08:34.325Z,24.70
2022-12-23T13:11:12.671Z,25.90
2022-12-23T13:13:46.968Z,22.70
2022-12-23T13:16:19.301Z,21.20
2022-12-23T13:19:19.458Z,19.60
2022-12-23T13:22:06.731Z,20.40
2022-12-23T13:24:43.955Z,20.50
2022-12-23T13:27:18.363Z,18.20
2022-12-23T13:29:57.952Z,17.50
2022-12-23T13:32:59.255Z,20.20
2022-12-23T13:35:40.920Z,17.70
2022-12-23T13:38:15.594Z,17.50
2022-12-23T13:40:48.297Z,17.90
2022-12-23T13:43:19.903Z,16.90
2022-12-23T13:45:48.163Z,17.00
2022-12-23T13:48:24.316Z,15.70
2022-12-23T13:51:15.577Z,14.40
2022-12-23T13:53:46.861Z,25.70
2022-12-23T13:56:41.672Z,17.20
2022-12-23T13:59:10.928Z,23.10
2022-12-23T14:01:40.865Z,21.70
2022-12-23T14:04:30.705Z,15.60
2022-12-23T14:07:21.603Z,16.30
2022-12-23T14:09:56.384Z,18.20
2022-12-23T14:12:34.912Z,15.00
2022-12-23T14:15:07.600Z,17.90
2022-12-23T14:18:24.799Z,16.80
2022-12-23T14:21:09.709Z,22.50
2022-12-23T14:23:39.413Z,20.50
2022-12-23T14:26:16.803Z,20.20
2022-12-23T14:28:58.919Z,19.50
2022-12-23T14:31:40.862Z,18.10
2022-12-23T14:34:17.984Z,16.80
2022-12-23T14:37:26.690Z,16.40
2022-12-23T14:39:53.797Z,23.00
2022-12-23T14:42:42.305Z,19.60
2022-12-23T14:45:35.499Z,18.60
2022-12-23T14:48:41.149Z,15.90
2022-12-23T14:51:08.119Z,14.80
2022-12-23T14:53:54.126Z,14.90
2022-12-23T14:56:25.428Z,14.50
2022-12-23T14:58:55.009Z,15.20
2022-12-23T15:01:30.686Z,16.30
2022-12-23T15:04:01.543Z,14.00
2022-12-23T15:06:37.420Z,12.90
2022-12-23T15:09:07.031Z,15.70
2022-12-23T15:11:35.969Z,13.70
2022-12-23T15:14:09.333Z,12.80
2022-12-23T15:16:39.801Z,13.90
2022-12-23T15:19:23.239Z,13.10
2022-12-23T15:21:59.684Z,15.10
2022-12-23T15:25:15.421Z,13.80
2022-12-23T15:27:46.527Z,13.10
2022-12-23T15:30:29.654Z,25.10
2022-12-23T15:33:34.807Z,22.80
2022-12-23T15:36:11.071Z,25.80
2022-12-23T15:38:40.696Z,29.60
2022-12-23T15:50:32.192Z,28.80
2022-12-23T15:53:24.587Z,13.90
2022-12-23T16:01:00.452Z,4.30
2022-12-23T16:26:05.345Z,7.40
2022-12-23T17:20:26.664Z,6.00
2022-12-23T17:22:59.147Z,8.10
2022-12-23T17:25:26.805Z,7.60
2022-12-23T17:28:10.127Z,8.70
2022-12-23T17:31:31.630Z,5.20
2022-12-23T17:34:35.736Z,5.90
2022-12-23T17:37:19.179Z,4.90
2022-12-23T17:39:47.328Z,5.60
2022-12-23T17:42:25.834Z,4.80
2022-12-23T17:44:53.482Z,6.30
2022-12-23T17:48:02.842Z,6.60
2022-12-23T18:03:32.407Z,3.20
2022-12-23T18:13:39.186Z,3.30
2022-12-23T18:17:03.951Z,5.30
2022-12-23T18:20:14.421Z,3.70
2022-12-23T18:23:13.185Z,3.10
2022-12-23T18:26:33.495Z,3.50
2022-12-23T18:33:37.326Z,3.10
2022-12-23T18:50:18.052Z,8.60
2022-12-23T18:53:35.358Z,17.10
2022-12-23T18:56:41.194Z,16.50
2022-12-23T18:59:29.698Z,18.90
2022-12-23T19:02:53.115Z,16.70
2022-12-23T19:05:32.910Z,16.20
2022-12-23T19:09:10.349Z,19.20
2022-12-23T19:40:21.289Z,17.30
2022-12-23T19:42:58.823Z,19.50
2022-12-23T20:05:54.861Z,36.70
2022-12-23T20:13:45.947Z,33.60
2022-12-23T20:21:26.055Z,43.90
2022-12-23T20:46:33.327Z,24.10
2022-12-23T20:49:17.543Z,25.90
2022-12-23T20:57:08.952Z,15.30
2022-12-23T21:00:00.020Z,25.10
2022-12-23T21:15:37.349Z,20.20
2022-12-23T21:21:19.154Z,22.00
2022-12-23T21:21:44.289Z,36.20
2022-12-23T21:24:14.973Z,41.30
2022-12-23T21:26:55.512Z,43.30
2022-12-23T21:29:24.859Z,30.60
2022-12-23T21:32:17.248Z,27.40
2022-12-23T21:34:52.211Z,28.90
2022-12-23T21:38:09.075Z,24.90
2022-12-23T21:42:07.013Z,21.10
2022-12-23T21:45:07.459Z,16.60
2022-12-23T21:47:53.257Z,29.00
2022-12-23T21:50:54.214Z,133.90
2022-12-23T22:01:38.322Z,48.60
2022-12-23T22:08:23.344Z,15.10
2022-12-23T22:15:33.107Z,16.50
2022-12-23T22:22:29.288Z,40.60
2022-12-23T22:25:29.693Z,36.40
2022-12-23T22:28:21.304Z,31.80
2022-12-23T22:34:48.375Z,25.30
2022-12-23T22:44:13.161Z,100.90
2022-12-23T22:46:40.581Z,88.60
2022-12-23T22:49:07.551Z,46.90
2022-12-23T22:51:34.228Z,37.00
2022-12-23T22:54:45.619Z,32.10
2022-12-23T22:57:40.630Z,29.90
2022-12-23T23:00:12.468Z,32.20
2022-12-23T23:02:40.359Z,31.90
2022-12-23T23:05:12.656Z,29.40
2022-12-23T23:07:41.793Z,23.40
2022-12-23T23:10:09.414Z,18.40
2022-12-23T23:12:43.644Z,15.60
2022-12-23T23:15:25.853Z,17.60
2022-12-23T23:17:56.141Z,30.50
2022-12-23T23:20:25.509Z,72.30
2022-12-23T23:22:52.516Z,230.00
2022-12-23T23:25:30.118Z,127.90
2022-12-23T23:28:05.941Z,60.50
2022-12-23T23:31:44.413Z,31.80
2022-12-23T23:34:19.192Z,66.30
2022-12-23T23:36:46.097Z,64.40
2022-12-23T23:39:14.813Z,35.00
2022-12-23T23:41:46.502Z,23.50
2022-12-23T23:44:14.099Z,22.50
2022-12-23T23:46:45.863Z,15.90
2022-12-23T23:49:14.161Z,12.80
2022-12-23T23:51:41.607Z,12.00
2022-12-23T23:54:09.458Z,14.80
2022-12-23T23:56:39.730Z,12.10
2022-12-23T23:59:08.122Z,21.50
