createdAt,value
2023-02-01T00:00:48.034Z,0.00
2023-02-01T00:02:08.962Z,0.00
2023-02-01T00:02:47.943Z,0.00
2023-02-01T00:03:47.843Z,0.00
2023-02-01T00:04:47.690Z,0.00
2023-02-01T00:05:47.608Z,0.00
2023-02-01T00:06:47.532Z,0.00
2023-02-01T00:08:08.414Z,0.00
2023-02-01T00:08:47.361Z,0.00
2023-02-01T00:09:47.271Z,0.00
2023-02-01T00:10:47.189Z,0.00
2023-02-01T00:11:47.090Z,0.00
2023-02-01T00:12:47.033Z,0.00
2023-02-01T00:14:07.905Z,0.00
2023-02-01T00:14:46.853Z,0.00
2023-02-01T00:15:46.788Z,0.00
2023-02-01T00:16:46.687Z,0.00
2023-02-01T00:17:46.580Z,0.00
2023-02-01T00:18:46.508Z,0.00
2023-02-01T00:20:07.424Z,0.00
2023-02-01T00:20:46.327Z,0.00
2023-02-01T00:21:46.257Z,0.00
2023-02-01T00:22:46.161Z,0.00
2023-02-01T00:23:46.081Z,0.00
2023-02-01T00:24:45.999Z,0.00
2023-02-01T00:26:06.888Z,0.00
2023-02-01T00:26:45.882Z,0.00
2023-02-01T00:27:45.745Z,0.00
2023-02-01T00:28:45.660Z,0.00
2023-02-01T00:29:45.567Z,0.00
2023-02-01T00:30:45.512Z,0.00
2023-02-01T00:32:06.436Z,0.00
2023-02-01T00:32:45.323Z,0.00
2023-02-01T00:33:45.229Z,0.00
2023-02-01T00:34:45.197Z,0.00
2023-02-01T00:35:45.059Z,0.00
2023-02-01T00:36:44.986Z,0.00
2023-02-01T00:38:05.865Z,0.00
2023-02-01T00:38:44.792Z,0.00
2023-02-01T00:39:44.714Z,0.00
2023-02-01T00:40:44.624Z,0.00
2023-02-01T00:41:44.534Z,0.00
2023-02-01T00:42:44.501Z,0.00
2023-02-01T00:44:05.357Z,0.00
2023-02-01T00:44:44.286Z,0.00
2023-02-01T00:45:44.200Z,0.00
2023-02-01T00:46:44.166Z,0.00
2023-02-01T00:47:44.034Z,0.00
2023-02-01T00:48:43.946Z,0.00
2023-02-01T00:50:04.843Z,0.00
2023-02-01T00:50:43.785Z,0.00
2023-02-01T00:51:43.704Z,0.00
2023-02-01T00:52:43.620Z,0.00
2023-02-01T00:53:43.538Z,0.00
2023-02-01T00:54:43.460Z,0.00
2023-02-01T00:56:04.334Z,0.00
2023-02-01T00:56:43.278Z,0.00
2023-02-01T00:57:43.193Z,0.00
2023-02-01T00:58:45.659Z,0.00
2023-02-01T00:59:43.018Z,0.00
2023-02-01T01:00:42.983Z,0.00
2023-02-01T01:02:03.911Z,0.00
2023-02-01T01:02:42.768Z,0.00
2023-02-01T01:03:42.689Z,0.00
2023-02-01T01:04:42.616Z,0.00
2023-02-01T01:05:42.507Z,0.00
2023-02-01T01:06:42.427Z,0.00
2023-02-01T01:08:03.304Z,0.00
2023-02-01T01:08:42.254Z,0.00
2023-02-01T01:09:42.156Z,0.00
2023-02-01T01:10:42.085Z,0.00
2023-02-01T01:11:41.996Z,0.00
2023-02-01T01:12:41.920Z,0.00
2023-02-01T01:14:02.813Z,0.00
2023-02-01T01:14:41.757Z,0.00
2023-02-01T01:15:41.658Z,0.00
2023-02-01T01:16:41.568Z,0.00
2023-02-01T01:17:41.487Z,0.00
2023-02-01T01:18:41.400Z,0.00
2023-02-01T01:20:02.292Z,0.00
2023-02-01T01:20:41.237Z,0.00
2023-02-01T01:21:41.168Z,0.00
2023-02-01T01:22:41.080Z,0.00
2023-02-01T01:23:40.969Z,0.00
2023-02-01T01:24:40.903Z,0.00
2023-02-01T01:26:01.800Z,0.00
2023-02-01T01:26:40.825Z,0.00
2023-02-01T01:27:40.646Z,0.00
2023-02-01T01:28:40.547Z,0.00
2023-02-01T01:29:40.465Z,0.00
2023-02-01T01:30:40.422Z,0.00
2023-02-01T01:32:01.276Z,0.00
2023-02-01T01:32:40.215Z,0.00
2023-02-01T01:33:40.120Z,0.00
2023-02-01T01:34:40.041Z,0.00
2023-02-01T01:35:39.955Z,0.00
2023-02-01T01:36:39.873Z,0.00
2023-02-01T01:38:00.767Z,0.00
2023-02-01T01:38:39.703Z,0.00
2023-02-01T01:39:39.623Z,0.00
2023-02-01T01:40:39.529Z,0.00
2023-02-01T01:41:39.449Z,0.00
2023-02-01T01:42:39.365Z,0.00
2023-02-01T01:44:00.270Z,0.00
2023-02-01T01:44:39.203Z,0.00
2023-02-01T01:45:39.106Z,0.00
2023-02-01T01:46:39.112Z,0.00
2023-02-01T01:47:38.942Z,0.00
2023-02-01T01:48:38.860Z,0.00
2023-02-01T01:49:59.750Z,0.00
2023-02-01T01:50:38.684Z,0.00
2023-02-01T01:51:38.621Z,0.00
2023-02-01T01:52:38.530Z,0.00
2023-02-01T01:53:38.430Z,0.00
2023-02-01T01:54:38.378Z,0.00
2023-02-01T01:55:59.241Z,0.00
2023-02-01T01:56:38.188Z,0.00
2023-02-01T01:57:38.090Z,0.00
2023-02-01T01:58:38.004Z,0.00
2023-02-01T01:59:37.924Z,0.00
2023-02-01T02:00:37.853Z,0.00
2023-02-01T02:01:58.772Z,0.00
2023-02-01T02:02:37.665Z,0.00
2023-02-01T02:03:37.574Z,0.00
2023-02-01T02:04:37.505Z,0.00
2023-02-01T02:05:37.401Z,0.00
2023-02-01T02:06:37.339Z,0.00
2023-02-01T02:07:58.235Z,0.00
2023-02-01T02:08:37.159Z,0.00
2023-02-01T02:09:37.592Z,0.00
2023-02-01T02:10:36.999Z,0.00
2023-02-01T02:11:36.913Z,0.00
2023-02-01T02:12:36.832Z,0.00
2023-02-01T02:13:57.709Z,0.00
2023-02-01T02:14:36.642Z,0.00
2023-02-01T02:15:36.573Z,0.00
2023-02-01T02:16:36.527Z,0.00
2023-02-01T02:17:36.390Z,0.00
2023-02-01T02:18:36.309Z,0.00
2023-02-01T02:19:57.203Z,0.00
2023-02-01T02:20:36.156Z,0.00
2023-02-01T02:21:36.057Z,0.00
2023-02-01T02:22:35.978Z,0.00
2023-02-01T02:23:35.899Z,0.00
2023-02-01T02:24:35.794Z,0.00
2023-02-01T02:25:56.705Z,0.00
2023-02-01T02:26:35.740Z,0.00
2023-02-01T02:27:35.551Z,0.00
2023-02-01T02:28:35.463Z,0.00
2023-02-01T02:29:35.379Z,0.00
2023-02-01T02:30:35.339Z,0.00
2023-02-01T02:31:56.241Z,0.00
2023-02-01T02:32:35.133Z,0.00
2023-02-01T02:33:35.049Z,0.00
2023-02-01T02:34:34.961Z,0.00
2023-02-01T02:35:34.860Z,0.00
2023-02-01T02:36:34.789Z,0.00
2023-02-01T02:37:55.683Z,0.00
2023-02-01T02:38:34.631Z,0.00
2023-02-01T02:39:34.548Z,0.00
2023-02-01T02:40:34.440Z,0.00
2023-02-01T02:41:34.368Z,0.00
2023-02-01T02:42:34.278Z,0.00
2023-02-01T02:43:55.163Z,0.00
2023-02-01T02:44:34.108Z,0.00
2023-02-01T02:45:34.057Z,0.00
2023-02-01T02:46:33.948Z,0.00
2023-02-01T02:47:33.857Z,0.00
2023-02-01T02:48:33.777Z,0.00
2023-02-01T02:49:54.665Z,0.00
2023-02-01T02:50:33.603Z,0.00
2023-02-01T02:51:33.515Z,0.00
2023-02-01T02:52:33.427Z,0.00
2023-02-01T02:53:33.351Z,0.00
2023-02-01T02:54:33.269Z,0.00
2023-02-01T02:55:54.159Z,0.00
2023-02-01T02:56:33.119Z,0.00
2023-02-01T02:57:33.011Z,0.00
2023-02-01T02:58:32.929Z,0.00
2023-02-01T02:59:32.835Z,0.00
2023-02-01T03:00:32.754Z,0.00
2023-02-01T03:01:53.642Z,0.00
2023-02-01T03:02:32.622Z,0.00
2023-02-01T03:03:32.496Z,0.00
2023-02-01T03:04:32.406Z,0.00
2023-02-01T03:05:32.329Z,0.00
2023-02-01T03:06:32.255Z,0.00
2023-02-01T03:07:53.129Z,0.00
2023-02-01T03:08:32.070Z,0.00
2023-02-01T03:09:31.998Z,0.00
2023-02-01T03:10:31.907Z,0.00
2023-02-01T03:11:31.807Z,0.00
2023-02-01T03:12:31.787Z,0.00
2023-02-01T03:13:52.630Z,0.00
2023-02-01T03:14:31.566Z,0.00
2023-02-01T03:15:31.483Z,0.00
2023-02-01T03:16:31.506Z,0.00
2023-02-01T03:17:31.309Z,0.00
2023-02-01T03:18:31.232Z,0.00
2023-02-01T03:19:52.121Z,0.00
2023-02-01T03:20:31.066Z,0.00
2023-02-01T03:21:30.973Z,0.00
2023-02-01T03:22:30.935Z,0.00
2023-02-01T03:23:30.813Z,0.00
2023-02-01T03:24:30.724Z,0.00
2023-02-01T03:25:51.624Z,0.00
2023-02-01T03:26:30.560Z,0.00
2023-02-01T03:27:30.464Z,0.00
2023-02-01T03:28:30.383Z,0.00
2023-02-01T03:29:30.290Z,0.00
2023-02-01T03:30:30.206Z,0.00
2023-02-01T03:31:51.163Z,0.00
2023-02-01T03:32:30.035Z,0.00
2023-02-01T03:33:29.961Z,0.00
2023-02-01T03:34:29.887Z,0.00
2023-02-01T03:35:29.790Z,0.00
2023-02-01T03:36:29.707Z,0.00
2023-02-01T03:37:50.598Z,0.00
2023-02-01T03:38:29.535Z,0.00
2023-02-01T03:39:29.471Z,0.00
2023-02-01T03:40:29.356Z,0.00
2023-02-01T03:41:29.287Z,0.00
2023-02-01T03:42:29.202Z,0.00
2023-02-01T03:43:50.118Z,0.00
2023-02-01T03:44:29.030Z,0.00
2023-02-01T03:45:28.945Z,0.00
2023-02-01T03:46:28.880Z,0.00
2023-02-01T03:47:28.781Z,0.00
2023-02-01T03:48:28.678Z,0.00
2023-02-01T03:49:49.591Z,0.00
2023-02-01T03:50:28.529Z,0.00
2023-02-01T03:51:28.424Z,0.00
2023-02-01T03:52:28.355Z,0.00
2023-02-01T03:53:28.281Z,0.00
2023-02-01T03:54:28.182Z,0.00
2023-02-01T03:55:49.074Z,0.00
2023-02-01T03:56:28.007Z,0.00
2023-02-01T03:57:27.938Z,0.00
2023-02-01T03:58:27.842Z,0.00
2023-02-01T03:59:27.752Z,0.00
2023-02-01T04:00:27.679Z,0.00
2023-02-01T04:01:48.573Z,0.00
2023-02-01T04:02:27.529Z,0.00
2023-02-01T04:03:27.406Z,0.00
2023-02-01T04:04:27.330Z,0.00
2023-02-01T04:05:27.243Z,0.00
2023-02-01T04:06:27.169Z,0.00
2023-02-01T04:07:48.063Z,0.00
2023-02-01T04:08:26.989Z,0.00
2023-02-01T04:09:26.915Z,0.00
2023-02-01T04:10:26.844Z,0.00
2023-02-01T04:11:26.758Z,0.00
2023-02-01T04:12:26.642Z,0.00
2023-02-01T04:13:47.544Z,0.00
2023-02-01T04:14:26.510Z,0.00
2023-02-01T04:15:26.409Z,0.00
2023-02-01T04:16:26.342Z,0.00
2023-02-01T04:17:26.230Z,0.00
2023-02-01T04:18:26.149Z,0.00
2023-02-01T04:19:47.064Z,0.00
2023-02-01T04:20:26.119Z,0.00
2023-02-01T04:21:25.888Z,0.00
2023-02-01T04:22:25.803Z,0.00
2023-02-01T04:23:25.721Z,0.00
2023-02-01T04:24:25.624Z,0.00
2023-02-01T04:25:46.528Z,0.00
2023-02-01T04:26:25.497Z,0.00
2023-02-01T04:27:25.375Z,0.00
2023-02-01T04:28:25.302Z,0.00
2023-02-01T04:29:25.219Z,0.00
2023-02-01T04:30:25.540Z,0.00
2023-02-01T04:31:46.075Z,0.00
2023-02-01T04:32:24.954Z,0.00
2023-02-01T04:33:24.880Z,0.00
2023-02-01T04:34:24.775Z,0.00
2023-02-01T04:35:24.704Z,0.00
2023-02-01T04:36:24.606Z,0.00
2023-02-01T04:37:45.517Z,0.00
2023-02-01T04:38:24.439Z,0.00
2023-02-01T04:39:24.370Z,0.00
2023-02-01T04:40:24.574Z,0.00
2023-02-01T04:41:24.269Z,0.00
2023-02-01T04:42:24.109Z,0.00
2023-02-01T04:43:45.003Z,0.00
2023-02-01T04:44:23.948Z,0.00
2023-02-01T04:45:23.855Z,0.00
2023-02-01T04:46:23.777Z,0.00
2023-02-01T04:47:23.690Z,0.00
2023-02-01T04:48:25.056Z,0.00
2023-02-01T04:49:44.509Z,0.00
2023-02-01T04:50:23.823Z,0.00
2023-02-01T04:51:23.351Z,0.00
2023-02-01T04:52:23.266Z,0.00
2023-02-01T04:53:23.173Z,0.00
2023-02-01T04:54:23.101Z,0.00
2023-02-01T04:55:44.007Z,0.00
2023-02-01T04:56:22.923Z,0.00
2023-02-01T04:57:22.831Z,0.00
2023-02-01T04:58:22.761Z,0.00
2023-02-01T04:59:22.671Z,0.00
2023-02-01T05:00:22.939Z,0.00
2023-02-01T05:01:43.519Z,0.00
2023-02-01T05:02:22.411Z,0.00
2023-02-01T05:03:22.339Z,0.00
2023-02-01T05:04:22.253Z,0.00
2023-02-01T05:05:22.151Z,0.00
2023-02-01T05:06:22.075Z,0.00
2023-02-01T05:07:42.969Z,0.00
2023-02-01T05:08:21.895Z,0.00
2023-02-01T05:09:21.825Z,0.00
2023-02-01T05:10:22.006Z,0.00
2023-02-01T05:11:21.648Z,0.00
2023-02-01T05:12:21.562Z,0.00
2023-02-01T05:13:42.470Z,0.00
2023-02-01T05:14:21.396Z,0.00
2023-02-01T05:15:21.304Z,0.00
2023-02-01T05:16:21.223Z,0.00
2023-02-01T05:17:21.174Z,0.00
2023-02-01T05:18:21.047Z,0.00
2023-02-01T05:19:41.955Z,0.00
2023-02-01T05:20:21.076Z,0.00
2023-02-01T05:21:20.800Z,0.00
2023-02-01T05:22:20.714Z,0.00
2023-02-01T05:23:20.632Z,0.00
2023-02-01T05:24:20.577Z,0.00
2023-02-01T05:25:41.439Z,0.00
2023-02-01T05:26:20.391Z,0.00
2023-02-01T05:27:20.291Z,0.00
2023-02-01T05:28:20.215Z,0.00
2023-02-01T05:29:20.132Z,0.00
2023-02-01T05:30:20.055Z,0.00
2023-02-01T05:31:41.044Z,0.00
2023-02-01T05:32:22.594Z,0.00
2023-02-01T05:33:19.794Z,0.00
2023-02-01T05:34:19.713Z,0.00
2023-02-01T05:35:19.618Z,0.00
2023-02-01T05:36:19.534Z,0.00
2023-02-01T05:37:40.429Z,0.00
2023-02-01T05:38:19.350Z,0.00
2023-02-01T05:39:19.286Z,0.00
2023-02-01T05:40:19.200Z,0.00
2023-02-01T05:41:19.104Z,0.00
2023-02-01T05:42:19.036Z,0.00
2023-02-01T05:43:39.928Z,0.00
2023-02-01T05:44:18.848Z,0.00
2023-02-01T05:45:18.762Z,0.00
2023-02-01T05:46:18.756Z,0.00
2023-02-01T05:47:18.591Z,0.00
2023-02-01T05:48:18.521Z,0.00
2023-02-01T05:49:39.405Z,0.00
2023-02-01T05:50:18.346Z,0.00
2023-02-01T05:51:18.267Z,0.00
2023-02-01T05:52:18.172Z,0.00
2023-02-01T05:53:18.091Z,0.00
2023-02-01T05:54:18.006Z,0.00
2023-02-01T05:55:38.904Z,0.00
2023-02-01T05:56:17.828Z,0.00
2023-02-01T05:57:17.767Z,0.00
2023-02-01T05:58:17.669Z,0.00
2023-02-01T05:59:17.613Z,0.00
2023-02-01T06:00:17.503Z,0.00
2023-02-01T06:01:38.402Z,0.00
2023-02-01T06:02:17.315Z,0.00
2023-02-01T06:03:17.246Z,0.00
2023-02-01T06:04:17.154Z,0.00
2023-02-01T06:05:17.078Z,0.00
2023-02-01T06:06:16.981Z,0.00
2023-02-01T06:07:37.880Z,0.00
2023-02-01T06:08:16.822Z,0.00
2023-02-01T06:09:16.738Z,0.00
2023-02-01T06:10:16.640Z,0.00
2023-02-01T06:11:26.749Z,0.00
2023-02-01T06:12:16.485Z,0.00
2023-02-01T06:13:37.375Z,0.00
2023-02-01T06:14:16.311Z,0.00
2023-02-01T06:15:16.244Z,0.00
2023-02-01T06:16:16.185Z,0.00
2023-02-01T06:17:16.048Z,0.00
2023-02-01T06:18:15.975Z,0.00
2023-02-01T06:19:36.873Z,0.00
2023-02-01T06:20:15.806Z,0.00
2023-02-01T06:21:15.723Z,0.00
2023-02-01T06:22:15.625Z,0.00
2023-02-01T06:23:15.560Z,0.00
2023-02-01T06:24:15.462Z,0.00
2023-02-01T06:25:36.353Z,0.00
2023-02-01T06:26:15.383Z,0.00
2023-02-01T06:27:15.293Z,0.00
2023-02-01T06:28:15.111Z,0.00
2023-02-01T06:29:15.048Z,0.00
2023-02-01T06:30:14.954Z,0.00
2023-02-01T06:31:35.876Z,0.00
2023-02-01T06:32:14.794Z,0.00
2023-02-01T06:33:14.708Z,0.00
2023-02-01T06:34:14.605Z,0.00
2023-02-01T06:35:14.545Z,0.00
2023-02-01T06:36:14.446Z,0.00
2023-02-01T06:37:35.348Z,0.00
2023-02-01T06:38:14.277Z,4.00
2023-02-01T06:39:14.195Z,4.00
2023-02-01T06:40:14.110Z,4.00
2023-02-01T06:41:14.024Z,0.00
2023-02-01T06:42:13.941Z,0.00
2023-02-01T06:43:34.857Z,0.00
2023-02-01T06:44:13.773Z,0.00
2023-02-01T06:45:13.697Z,0.00
2023-02-01T06:46:13.622Z,0.00
2023-02-01T06:47:13.511Z,4.00
2023-02-01T06:48:13.432Z,0.00
2023-02-01T06:49:34.320Z,0.00
2023-02-01T06:50:13.269Z,0.00
2023-02-01T06:51:13.182Z,4.00
2023-02-01T06:52:13.088Z,4.00
2023-02-01T06:53:13.011Z,0.00
2023-02-01T06:54:12.922Z,0.00
2023-02-01T06:55:33.816Z,4.00
2023-02-01T06:56:12.753Z,4.00
2023-02-01T06:57:12.685Z,4.00
2023-02-01T06:58:12.581Z,4.00
2023-02-01T06:59:12.508Z,4.00
2023-02-01T07:00:12.427Z,4.00
2023-02-01T07:01:33.311Z,4.00
2023-02-01T07:02:12.404Z,4.00
2023-02-01T07:03:12.169Z,4.00
2023-02-01T07:04:12.106Z,4.00
2023-02-01T07:05:11.986Z,4.00
2023-02-01T07:06:11.917Z,4.00
2023-02-01T07:07:32.800Z,8.00
2023-02-01T07:08:11.727Z,4.00
2023-02-01T07:09:11.649Z,4.00
2023-02-01T07:10:11.572Z,4.00
2023-02-01T07:11:11.498Z,4.00
2023-02-01T07:12:11.388Z,8.00
2023-02-01T07:13:32.282Z,4.00
2023-02-01T07:14:11.230Z,4.00
2023-02-01T07:15:11.148Z,8.00
2023-02-01T07:16:11.107Z,8.00
2023-02-01T07:17:10.979Z,8.00
2023-02-01T07:18:10.908Z,8.00
2023-02-01T07:19:31.773Z,8.00
2023-02-01T07:20:10.726Z,8.00
2023-02-01T07:21:10.627Z,12.00
2023-02-01T07:22:10.547Z,12.00
2023-02-01T07:23:10.459Z,12.00
2023-02-01T07:24:10.376Z,8.00
2023-02-01T07:25:31.284Z,8.00
2023-02-01T07:26:10.217Z,12.00
2023-02-01T07:27:10.136Z,12.00
2023-02-01T07:28:10.038Z,16.00
2023-02-01T07:29:09.959Z,16.00
2023-02-01T07:30:09.895Z,24.00
2023-02-01T07:31:30.760Z,24.00
2023-02-01T07:32:09.738Z,24.00
2023-02-01T07:33:09.628Z,24.00
2023-02-01T07:34:09.544Z,24.00
2023-02-01T07:35:09.455Z,28.00
2023-02-01T07:36:09.362Z,28.00
2023-02-01T07:37:30.261Z,28.00
2023-02-01T07:38:09.199Z,28.00
2023-02-01T07:39:09.102Z,32.00
2023-02-01T07:40:09.043Z,32.00
2023-02-01T07:41:08.950Z,36.00
2023-02-01T07:42:08.872Z,40.00
2023-02-01T07:43:29.745Z,48.00
2023-02-01T07:44:08.720Z,48.00
2023-02-01T07:45:20.957Z,44.00
2023-02-01T07:46:08.584Z,52.00
2023-02-01T07:47:08.432Z,48.00
2023-02-01T07:48:08.361Z,48.00
2023-02-01T07:49:29.236Z,44.00
2023-02-01T07:50:08.176Z,36.00
2023-02-01T07:51:08.092Z,36.00
2023-02-01T07:52:08.022Z,32.00
2023-02-01T07:53:07.924Z,28.00
2023-02-01T07:54:07.849Z,28.00
2023-02-01T07:55:28.747Z,32.00
2023-02-01T07:56:07.712Z,36.00
2023-02-01T07:57:07.584Z,56.00
2023-02-01T07:58:07.504Z,72.00
2023-02-01T07:59:07.415Z,72.00
2023-02-01T08:00:07.331Z,80.00
2023-02-01T08:01:28.298Z,88.00
2023-02-01T08:02:07.197Z,100.00
2023-02-01T08:03:07.068Z,108.00
2023-02-01T08:04:07.001Z,116.00
2023-02-01T08:05:06.924Z,128.00
2023-02-01T08:06:06.818Z,128.00
2023-02-01T08:07:27.723Z,128.00
2023-02-01T08:08:06.662Z,144.00
2023-02-01T08:09:06.557Z,156.00
2023-02-01T08:10:06.476Z,168.00
2023-02-01T08:11:06.408Z,164.00
2023-02-01T08:12:06.324Z,156.00
2023-02-01T08:13:27.242Z,164.00
2023-02-01T08:14:06.144Z,212.00
2023-02-01T08:15:06.166Z,228.00
2023-02-01T08:16:06.056Z,284.00
2023-02-01T08:17:05.888Z,300.00
2023-02-01T08:18:05.816Z,324.00
2023-02-01T08:19:26.691Z,436.00
2023-02-01T08:20:05.634Z,744.00
2023-02-01T08:21:05.555Z,336.00
2023-02-01T08:22:05.782Z,724.00
2023-02-01T08:23:05.375Z,480.00
2023-02-01T08:24:05.306Z,684.00
2023-02-01T08:25:26.192Z,688.00
2023-02-01T08:26:05.134Z,932.00
2023-02-01T08:27:05.050Z,888.00
2023-02-01T08:28:04.962Z,424.00
2023-02-01T08:29:04.872Z,832.00
2023-02-01T08:30:04.788Z,296.00
2023-02-01T08:31:25.739Z,424.00
2023-02-01T08:32:04.646Z,340.00
2023-02-01T08:33:04.527Z,328.00
2023-02-01T08:34:04.513Z,352.00
2023-02-01T08:35:04.357Z,416.00
2023-02-01T08:36:04.294Z,1000.00
2023-02-01T08:37:25.175Z,488.00
2023-02-01T08:38:04.179Z,808.00
2023-02-01T08:39:04.033Z,336.00
2023-02-01T08:40:03.949Z,304.00
2023-02-01T08:41:03.869Z,324.00
2023-02-01T08:42:03.776Z,324.00
2023-02-01T08:43:24.686Z,356.00
2023-02-01T08:44:03.616Z,368.00
2023-02-01T08:45:03.515Z,304.00
2023-02-01T08:46:03.525Z,408.00
2023-02-01T08:47:03.360Z,324.00
2023-02-01T08:48:03.275Z,356.00
2023-02-01T08:49:24.166Z,252.00
2023-02-01T08:50:03.111Z,140.00
2023-02-01T08:51:03.048Z,108.00
2023-02-01T08:52:07.175Z,116.00
2023-02-01T08:53:02.855Z,124.00
2023-02-01T08:54:02.779Z,120.00
2023-02-01T08:55:23.663Z,104.00
2023-02-01T08:56:02.630Z,108.00
2023-02-01T08:57:02.576Z,120.00
2023-02-01T08:58:02.469Z,124.00
2023-02-01T08:59:02.350Z,128.00
2023-02-01T09:00:02.262Z,120.00
2023-02-01T09:01:23.253Z,104.00
2023-02-01T09:02:02.108Z,96.00
2023-02-01T09:03:02.013Z,96.00
2023-02-01T09:04:01.975Z,96.00
2023-02-01T09:05:01.828Z,92.00
2023-02-01T09:06:01.751Z,108.00
2023-02-01T09:07:22.645Z,124.00
2023-02-01T09:08:01.592Z,128.00
2023-02-01T09:09:01.500Z,92.00
2023-02-01T09:10:01.425Z,72.00
2023-02-01T09:11:03.154Z,80.00
2023-02-01T09:12:01.255Z,120.00
2023-02-01T09:13:22.151Z,144.00
2023-02-01T09:14:01.095Z,132.00
2023-02-01T09:15:01.114Z,128.00
2023-02-01T09:16:01.144Z,128.00
2023-02-01T09:17:00.835Z,136.00
2023-02-01T09:18:00.757Z,144.00
2023-02-01T09:19:26.424Z,204.00
2023-02-01T09:20:00.579Z,216.00
2023-02-01T09:21:00.490Z,256.00
2023-02-01T09:22:00.406Z,336.00
2023-02-01T09:23:00.329Z,308.00
2023-02-01T09:24:00.242Z,252.00
2023-02-01T09:25:21.159Z,224.00
2023-02-01T09:26:00.071Z,260.00
2023-02-01T09:27:00.019Z,200.00
2023-02-01T09:27:59.910Z,200.00
2023-02-01T09:28:59.819Z,248.00
2023-02-01T09:29:59.737Z,272.00
2023-02-01T09:31:20.683Z,228.00
2023-02-01T09:32:04.134Z,236.00
2023-02-01T09:32:59.473Z,212.00
2023-02-01T09:33:59.415Z,200.00
2023-02-01T09:34:59.303Z,188.00
2023-02-01T09:35:59.223Z,188.00
2023-02-01T09:37:20.119Z,232.00
2023-02-01T09:37:59.055Z,252.00
2023-02-01T09:38:58.971Z,320.00
2023-02-01T09:39:58.882Z,372.00
2023-02-01T09:40:58.814Z,404.00
2023-02-01T09:41:58.727Z,364.00
2023-02-01T09:43:19.610Z,224.00
2023-02-01T09:43:58.581Z,184.00
2023-02-01T09:44:58.464Z,172.00
2023-02-01T09:45:58.406Z,124.00
2023-02-01T09:46:58.304Z,128.00
2023-02-01T09:47:58.224Z,132.00
2023-02-01T09:49:19.233Z,128.00
2023-02-01T09:49:58.058Z,108.00
2023-02-01T09:50:57.962Z,84.00
2023-02-01T09:51:57.889Z,76.00
2023-02-01T09:52:57.791Z,72.00
2023-02-01T09:53:57.716Z,76.00
2023-02-01T09:55:18.609Z,84.00
2023-02-01T09:55:57.548Z,100.00
2023-02-01T09:56:57.451Z,108.00
2023-02-01T09:57:57.368Z,128.00
2023-02-01T09:58:57.287Z,156.00
2023-02-01T09:59:58.454Z,188.00
2023-02-01T10:01:18.133Z,236.00
2023-02-01T10:01:57.040Z,248.00
2023-02-01T10:02:56.967Z,464.00
2023-02-01T10:03:56.899Z,320.00
2023-02-01T10:04:56.777Z,364.00
2023-02-01T10:05:56.708Z,1536.00
2023-02-01T10:07:17.590Z,696.00
2023-02-01T10:07:56.528Z,2428.00
2023-02-01T10:08:56.448Z,2408.00
2023-02-01T10:09:56.360Z,552.00
2023-02-01T10:10:56.264Z,1116.00
2023-02-01T10:11:56.200Z,544.00
2023-02-01T10:13:17.091Z,592.00
2023-02-01T10:13:56.010Z,816.00
2023-02-01T10:14:55.931Z,524.00
2023-02-01T10:15:55.902Z,516.00
2023-02-01T10:16:55.870Z,3352.00
2023-02-01T10:17:57.904Z,464.00
2023-02-01T10:19:16.577Z,368.00
2023-02-01T10:19:55.519Z,452.00
2023-02-01T10:20:55.444Z,1468.00
2023-02-01T10:21:55.346Z,416.00
2023-02-01T10:23:19.188Z,428.00
2023-02-01T10:23:55.306Z,480.00
2023-02-01T10:25:16.084Z,572.00
2023-02-01T10:25:55.023Z,496.00
2023-02-01T10:26:54.987Z,420.00
2023-02-01T10:27:54.843Z,344.00
2023-02-01T10:28:54.770Z,396.00
2023-02-01T10:29:54.687Z,464.00
2023-02-01T10:31:15.675Z,1028.00
2023-02-01T10:31:54.574Z,404.00
2023-02-01T10:32:54.432Z,1592.00
2023-02-01T10:33:54.352Z,384.00
2023-02-01T10:34:54.262Z,368.00
2023-02-01T10:35:54.161Z,368.00
2023-02-01T10:37:15.072Z,400.00
2023-02-01T10:37:54.005Z,404.00
2023-02-01T10:38:53.943Z,304.00
2023-02-01T10:39:53.843Z,268.00
2023-02-01T10:40:53.761Z,284.00
2023-02-01T10:41:53.660Z,312.00
2023-02-01T10:43:14.574Z,264.00
2023-02-01T10:43:53.516Z,200.00
2023-02-01T10:44:53.411Z,208.00
2023-02-01T10:45:53.334Z,252.00
2023-02-01T10:46:53.269Z,288.00
2023-02-01T10:47:53.167Z,268.00
2023-02-01T10:49:14.060Z,224.00
2023-02-01T10:49:52.993Z,184.00
2023-02-01T10:50:52.924Z,176.00
2023-02-01T10:51:52.826Z,212.00
2023-02-01T10:52:52.749Z,252.00
2023-02-01T10:53:52.660Z,260.00
2023-02-01T10:55:13.558Z,332.00
2023-02-01T10:55:52.503Z,392.00
2023-02-01T10:56:52.409Z,396.00
2023-02-01T10:57:52.327Z,428.00
2023-02-01T10:58:52.238Z,444.00
2023-02-01T10:59:52.145Z,452.00
2023-02-01T11:01:13.066Z,368.00
2023-02-01T11:01:52.167Z,376.00
2023-02-01T11:02:51.942Z,432.00
2023-02-01T11:03:51.843Z,512.00
2023-02-01T11:04:51.748Z,396.00
2023-02-01T11:05:51.658Z,352.00
2023-02-01T11:07:12.561Z,324.00
2023-02-01T11:07:51.487Z,324.00
2023-02-01T11:08:51.405Z,312.00
2023-02-01T11:09:51.307Z,332.00
2023-02-01T11:10:51.237Z,288.00
2023-02-01T11:11:51.147Z,316.00
2023-02-01T11:13:12.061Z,336.00
2023-02-01T11:13:50.996Z,328.00
2023-02-01T11:14:50.908Z,292.00
2023-02-01T11:15:50.843Z,272.00
2023-02-01T11:16:50.745Z,228.00
2023-02-01T11:17:50.651Z,208.00
2023-02-01T11:19:11.614Z,196.00
2023-02-01T11:19:50.499Z,164.00
2023-02-01T11:20:50.427Z,132.00
2023-02-01T11:21:50.321Z,120.00
2023-02-01T11:22:50.255Z,120.00
2023-02-01T11:23:50.165Z,136.00
2023-02-01T11:25:11.059Z,120.00
2023-02-01T11:25:49.983Z,104.00
2023-02-01T11:26:49.945Z,132.00
2023-02-01T11:27:55.344Z,200.00
2023-02-01T11:28:49.744Z,232.00
2023-02-01T11:29:49.669Z,228.00
2023-02-01T11:31:10.665Z,272.00
2023-02-01T11:31:49.542Z,292.00
2023-02-01T11:32:49.412Z,304.00
2023-02-01T11:33:49.309Z,352.00
2023-02-01T11:34:49.250Z,384.00
2023-02-01T11:35:49.153Z,380.00
2023-02-01T11:37:10.045Z,360.00
2023-02-01T11:37:48.982Z,344.00
2023-02-01T11:38:48.910Z,352.00
2023-02-01T11:39:48.837Z,404.00
2023-02-01T11:40:48.734Z,460.00
2023-02-01T11:41:48.649Z,508.00
2023-02-01T11:43:09.556Z,528.00
2023-02-01T11:43:48.472Z,508.00
2023-02-01T11:44:48.408Z,516.00
2023-02-01T11:45:48.325Z,560.00
2023-02-01T11:46:48.270Z,616.00
2023-02-01T11:47:48.140Z,860.00
2023-02-01T11:49:09.044Z,1152.00
2023-02-01T11:49:47.980Z,1244.00
2023-02-01T11:50:47.890Z,928.00
2023-02-01T11:51:47.801Z,724.00
2023-02-01T11:52:47.822Z,548.00
2023-02-01T11:53:47.645Z,476.00
2023-02-01T11:55:08.558Z,436.00
2023-02-01T11:55:47.569Z,396.00
2023-02-01T11:56:47.394Z,296.00
2023-02-01T11:57:47.303Z,308.00
2023-02-01T11:58:47.230Z,272.00
2023-02-01T11:59:56.290Z,232.00
2023-02-01T17:23:38.787Z,0.00
2023-02-01T17:24:48.312Z,0.00
2023-02-01T17:25:38.607Z,0.00
2023-02-01T17:26:39.067Z,0.00
2023-02-01T17:27:38.423Z,0.00
2023-02-01T17:28:38.335Z,0.00
2023-02-01T17:29:38.254Z,0.00
2023-02-01T17:30:38.199Z,0.00
2023-02-01T17:31:38.143Z,0.00
2023-02-01T17:32:38.001Z,0.00
2023-02-01T17:33:37.934Z,0.00
2023-02-01T17:34:37.847Z,0.00
2023-02-01T17:35:37.745Z,0.00
2023-02-01T17:36:37.669Z,0.00
2023-02-01T17:37:37.587Z,0.00
2023-02-01T17:38:37.501Z,0.00
2023-02-01T17:39:37.439Z,0.00
2023-02-01T17:40:37.324Z,0.00
2023-02-01T17:41:37.246Z,0.00
2023-02-01T17:42:39.051Z,0.00
2023-02-01T17:43:37.081Z,0.00
2023-02-01T17:44:36.990Z,0.00
2023-02-01T17:45:37.224Z,0.00
2023-02-01T17:46:36.819Z,0.00
2023-02-01T17:47:36.750Z,0.00
2023-02-01T17:48:36.655Z,0.00
2023-02-01T17:49:36.567Z,0.00
2023-02-01T17:50:36.487Z,0.00
2023-02-01T17:51:36.396Z,0.00
2023-02-01T17:52:36.311Z,0.00
2023-02-01T17:53:36.230Z,0.00
2023-02-01T17:54:37.609Z,0.00
2023-02-01T17:55:36.083Z,0.00
2023-02-01T17:56:35.982Z,0.00
2023-02-01T17:57:35.891Z,0.00
2023-02-01T17:58:35.806Z,0.00
2023-02-01T17:59:35.753Z,0.00
2023-02-01T18:00:37.954Z,0.00
2023-02-01T18:01:35.633Z,0.00
2023-02-01T18:02:35.542Z,0.00
2023-02-01T18:03:35.384Z,0.00
2023-02-01T18:04:35.305Z,0.00
2023-02-01T18:05:35.230Z,0.00
2023-02-01T18:06:36.991Z,0.00
2023-02-01T18:07:35.055Z,0.00
2023-02-01T18:08:34.963Z,0.00
2023-02-01T18:09:34.887Z,0.00
2023-02-01T18:10:34.803Z,0.00
2023-02-01T18:11:34.712Z,0.00
2023-02-01T18:12:34.637Z,0.00
2023-02-01T18:13:34.545Z,0.00
2023-02-01T18:14:34.460Z,0.00
2023-02-01T18:15:34.372Z,0.00
2023-02-01T18:16:34.338Z,0.00
2023-02-01T18:17:34.202Z,0.00
2023-02-01T18:18:34.159Z,0.00
2023-02-01T18:19:34.040Z,0.00
2023-02-01T18:20:33.956Z,0.00
2023-02-01T18:21:33.867Z,0.00
2023-02-01T18:22:33.783Z,0.00
2023-02-01T18:23:33.698Z,0.00