createdAt,value
2018-09-23T00:00:28.467Z,3.67
2018-09-23T00:02:56.873Z,2.33
2018-09-23T00:05:25.257Z,4.67
2018-09-23T00:07:53.577Z,4.93
2018-09-23T00:10:21.860Z,4.67
2018-09-23T00:12:50.277Z,4.57
2018-09-23T00:15:21.673Z,3.00
2018-09-23T00:17:50.011Z,5.97
2018-09-23T00:20:18.376Z,3.63
2018-09-23T00:22:46.707Z,2.50
2018-09-23T00:25:15.020Z,3.93
2018-09-23T00:27:43.393Z,2.33
2018-09-23T00:30:11.788Z,4.70
2018-09-23T00:32:40.151Z,6.17
2018-09-23T00:35:08.590Z,6.73
2018-09-23T00:37:36.924Z,4.67
2018-09-23T00:40:06.014Z,2.10
2018-09-23T00:42:34.384Z,4.07
2018-09-23T00:45:02.787Z,4.43
2018-09-23T00:47:31.153Z,3.40
2018-09-23T00:49:59.443Z,2.67
2018-09-23T00:52:27.825Z,3.17
2018-09-23T00:54:56.184Z,2.23
2018-09-23T00:57:28.619Z,4.30
2018-09-23T01:00:01.020Z,5.60
2018-09-23T01:02:29.485Z,4.13
2018-09-23T01:04:57.756Z,5.07
2018-09-23T01:07:26.048Z,2.37
2018-09-23T01:09:54.431Z,5.00
2018-09-23T01:12:22.686Z,2.80
2018-09-23T01:14:50.986Z,8.07
2018-09-23T01:17:19.344Z,4.57
2018-09-23T01:19:47.705Z,3.50
2018-09-23T01:22:16.029Z,3.00
2018-09-23T01:24:44.431Z,7.90
2018-09-23T01:27:12.768Z,4.00
2018-09-23T01:29:41.056Z,5.57
2018-09-23T01:32:09.500Z,4.77
2018-09-23T01:34:37.793Z,4.07
2018-09-23T01:37:06.157Z,2.97
2018-09-23T01:39:34.487Z,4.53
2018-09-23T01:42:02.829Z,3.80
2018-09-23T01:44:31.177Z,2.87
2018-09-23T01:46:59.497Z,5.90
2018-09-23T01:49:27.791Z,6.30
2018-09-23T01:51:56.151Z,3.87
2018-09-23T01:54:24.558Z,5.93
2018-09-23T01:56:52.947Z,4.23
2018-09-23T01:59:21.344Z,5.27
2018-09-23T02:01:49.657Z,4.07
2018-09-23T02:04:18.001Z,5.73
2018-09-23T02:06:46.327Z,6.83
2018-09-23T02:09:14.711Z,4.70
2018-09-23T02:11:43.100Z,5.73
2018-09-23T02:14:11.525Z,7.27
2018-09-23T02:16:39.876Z,5.97
2018-09-23T02:19:08.221Z,5.40
2018-09-23T02:21:36.871Z,5.13
2018-09-23T02:24:05.176Z,4.93
2018-09-23T02:26:33.560Z,6.80
2018-09-23T02:29:02.210Z,4.17
2018-09-23T02:31:30.521Z,4.63
2018-09-23T02:33:58.906Z,5.53
2018-09-23T02:36:27.190Z,4.63
2018-09-23T02:38:55.558Z,5.67
2018-09-23T02:41:23.877Z,7.33
2018-09-23T02:43:52.225Z,8.00
2018-09-23T02:46:20.607Z,6.50
2018-09-23T02:48:48.982Z,9.63
2018-09-23T02:51:17.418Z,5.13
2018-09-23T02:53:45.773Z,7.33
2018-09-23T02:56:14.129Z,6.03
2018-09-23T02:58:42.504Z,5.33
2018-09-23T03:01:10.874Z,6.17
2018-09-23T03:03:39.269Z,7.17
2018-09-23T03:06:07.661Z,5.00
2018-09-23T03:08:36.002Z,7.03
2018-09-23T03:11:04.293Z,5.33
2018-09-23T03:13:32.658Z,4.97
2018-09-23T03:16:07.442Z,5.33
2018-09-23T03:18:35.823Z,5.37
2018-09-23T03:21:04.201Z,4.90
2018-09-23T03:23:32.561Z,7.33
2018-09-23T03:26:00.961Z,7.37
2018-09-23T03:28:29.386Z,6.13
2018-09-23T03:30:57.714Z,6.90
2018-09-23T03:33:26.069Z,5.77
2018-09-23T03:35:54.473Z,5.57
2018-09-23T03:38:22.839Z,7.70
2018-09-23T03:40:51.248Z,5.83
2018-09-23T03:43:19.578Z,8.00
2018-09-23T03:45:47.977Z,6.53
2018-09-23T03:48:16.363Z,9.57
2018-09-23T03:50:44.745Z,6.43
2018-09-23T03:53:13.108Z,10.13
2018-09-23T03:55:41.501Z,6.63
2018-09-23T03:58:09.896Z,7.63
2018-09-23T04:00:38.372Z,6.27
2018-09-23T04:03:07.037Z,5.90
2018-09-23T04:05:36.355Z,5.13
2018-09-23T04:08:04.698Z,6.23
2018-09-23T04:10:33.112Z,5.27
2018-09-23T04:13:01.453Z,5.70
2018-09-23T04:15:29.898Z,8.67
2018-09-23T04:17:58.213Z,7.37
2018-09-23T04:20:26.720Z,7.23
2018-09-23T04:22:55.116Z,10.13
2018-09-23T04:25:23.460Z,8.13
2018-09-23T04:27:52.159Z,5.83
2018-09-23T04:30:21.572Z,5.83
2018-09-23T04:32:50.449Z,6.87
2018-09-23T04:35:19.286Z,8.20
2018-09-23T04:37:48.083Z,4.83
2018-09-23T04:40:16.406Z,11.30
2018-09-23T04:42:45.714Z,5.70
2018-09-23T04:45:13.991Z,4.17
2018-09-23T04:47:42.424Z,5.83
2018-09-23T04:50:10.783Z,6.17
2018-09-23T04:52:39.247Z,9.07
2018-09-23T04:55:07.668Z,5.70
2018-09-23T04:57:35.981Z,8.33
2018-09-23T05:00:05.305Z,7.10
2018-09-23T05:02:33.653Z,7.93
2018-09-23T05:05:02.063Z,7.33
2018-09-23T05:07:30.437Z,4.90
2018-09-23T05:10:00.037Z,5.37
2018-09-23T05:12:28.424Z,4.53
2018-09-23T05:14:57.036Z,5.13
2018-09-23T05:17:25.391Z,5.90
2018-09-23T05:19:53.722Z,5.90
2018-09-23T05:22:22.102Z,5.93
2018-09-23T05:24:50.369Z,5.60
2018-09-23T05:27:18.772Z,5.50
2018-09-23T05:29:47.160Z,7.33
2018-09-23T05:32:16.484Z,7.10
2018-09-23T05:34:45.843Z,5.10
2018-09-23T05:37:14.252Z,6.70
2018-09-23T05:39:42.628Z,5.23
2018-09-23T05:42:11.273Z,3.57
2018-09-23T05:44:39.554Z,4.10
2018-09-23T05:47:09.014Z,3.80
2018-09-23T05:49:37.619Z,4.03
2018-09-23T05:52:07.251Z,3.03
2018-09-23T05:54:35.548Z,6.27
2018-09-23T05:57:03.901Z,3.03
2018-09-23T05:59:33.234Z,5.23
2018-09-23T06:02:01.609Z,6.30
2018-09-23T06:04:30.949Z,3.77
2018-09-23T06:06:59.403Z,3.00
2018-09-23T06:09:27.786Z,3.87
2018-09-23T06:11:57.136Z,6.00
2018-09-23T06:14:25.846Z,3.20
2018-09-23T06:16:56.071Z,3.13
2018-09-23T06:19:26.464Z,4.20
2018-09-23T06:21:54.890Z,4.10
2018-09-23T06:24:23.323Z,2.93
2018-09-23T06:26:51.698Z,2.83
2018-09-23T06:29:22.140Z,4.63
2018-09-23T06:31:50.454Z,4.07
2018-09-23T06:34:19.790Z,2.43
2018-09-23T06:36:48.152Z,3.17
2018-09-23T06:39:16.609Z,2.13
2018-09-23T06:41:45.920Z,3.00
2018-09-23T06:44:14.317Z,2.27
2018-09-23T06:46:42.763Z,3.20
2018-09-23T06:49:12.119Z,1.90
2018-09-23T06:51:40.483Z,2.63
2018-09-23T06:54:08.887Z,2.97
2018-09-23T06:56:37.271Z,2.27
2018-09-23T06:59:05.661Z,2.20
2018-09-23T07:01:33.979Z,2.53
2018-09-23T07:04:03.044Z,2.43
2018-09-23T07:06:31.360Z,2.10
2018-09-23T07:09:00.800Z,2.30
2018-09-23T07:11:30.157Z,2.47
2018-09-23T07:13:58.553Z,2.53
2018-09-23T07:16:26.937Z,2.00
2018-09-23T07:18:55.315Z,2.87
2018-09-23T07:21:23.671Z,2.53
2018-09-23T07:23:53.109Z,2.10
2018-09-23T07:26:21.466Z,3.63
2018-09-23T07:28:49.866Z,3.17
2018-09-23T07:31:18.436Z,1.70
2018-09-23T07:33:46.647Z,3.83
2018-09-23T07:36:14.997Z,4.23
2018-09-23T07:38:43.376Z,2.10
2018-09-23T07:41:11.777Z,2.40
2018-09-23T07:43:40.108Z,2.90
2018-09-23T07:46:08.554Z,2.87
2018-09-23T07:48:36.896Z,2.43
2018-09-23T07:51:05.367Z,3.23
2018-09-23T07:53:33.850Z,2.87
2018-09-23T07:56:02.211Z,3.13
2018-09-23T07:58:30.589Z,2.50
2018-09-23T08:00:58.958Z,2.57
2018-09-23T08:03:27.457Z,3.30
2018-09-23T08:05:55.831Z,2.87
2018-09-23T08:08:24.290Z,3.07
2018-09-23T08:10:53.700Z,3.00
2018-09-23T08:13:22.300Z,3.50
2018-09-23T08:15:50.618Z,4.20
2018-09-23T08:18:19.004Z,3.80
2018-09-23T08:20:47.408Z,3.63
2018-09-23T08:23:15.820Z,5.50
2018-09-23T08:25:44.210Z,4.57
2018-09-23T08:28:12.601Z,4.00
2018-09-23T08:30:41.035Z,3.57
2018-09-23T08:33:09.333Z,3.37
2018-09-23T08:35:37.725Z,6.30
2018-09-23T08:38:06.164Z,5.17
2018-09-23T08:40:34.501Z,30.67
2018-09-23T08:43:02.846Z,22.70
2018-09-23T08:45:31.281Z,10.60
2018-09-23T08:47:59.679Z,5.13
2018-09-23T08:50:28.085Z,4.40
2018-09-23T08:52:56.633Z,8.80
2018-09-23T08:55:24.966Z,4.77
2018-09-23T08:57:53.399Z,5.07
2018-09-23T09:00:21.788Z,5.57
2018-09-23T09:02:50.166Z,4.60
2018-09-23T09:05:18.584Z,4.10
2018-09-23T09:07:47.010Z,5.20
2018-09-23T09:10:15.398Z,5.40
2018-09-23T09:12:43.756Z,5.73
2018-09-23T09:15:12.255Z,5.67
2018-09-23T09:17:40.609Z,4.80
2018-09-23T09:20:09.004Z,6.67
2018-09-23T09:22:37.343Z,7.77
2018-09-23T09:25:05.782Z,8.63
2018-09-23T09:27:34.232Z,7.87
2018-09-23T09:30:02.760Z,7.33
2018-09-23T09:32:31.207Z,7.53
2018-09-23T09:34:59.556Z,7.97
2018-09-23T09:37:28.006Z,6.27
2018-09-23T09:39:56.422Z,6.60
2018-09-23T09:42:24.855Z,14.00
2018-09-23T09:44:53.295Z,11.83
2018-09-23T09:47:21.711Z,20.90
2018-09-23T09:49:50.230Z,7.70
2018-09-23T09:52:18.620Z,8.40
2018-09-23T09:54:47.038Z,6.17
2018-09-23T09:57:15.355Z,3.63
2018-09-23T09:59:43.792Z,7.37
2018-09-23T10:02:12.199Z,6.80
2018-09-23T10:04:40.647Z,7.23
2018-09-23T10:07:09.000Z,5.47
2018-09-23T10:09:37.402Z,5.70
2018-09-23T10:12:05.765Z,7.20
2018-09-23T10:14:34.272Z,5.00
2018-09-23T10:17:02.607Z,6.63
2018-09-23T10:19:31.060Z,6.93
2018-09-23T10:21:59.502Z,7.80
2018-09-23T10:24:27.838Z,6.00
2018-09-23T10:26:56.206Z,3.60
2018-09-23T10:29:24.692Z,4.53
2018-09-23T10:31:53.238Z,5.47
2018-09-23T10:34:21.419Z,5.40
2018-09-23T10:36:49.846Z,5.70
2018-09-23T10:39:18.214Z,4.20
2018-09-23T10:41:46.608Z,6.33
2018-09-23T10:44:15.041Z,5.23
2018-09-23T10:46:43.531Z,3.70
2018-09-23T10:49:12.043Z,5.43
2018-09-23T10:51:40.476Z,5.23
2018-09-23T10:54:08.790Z,4.37
2018-09-23T10:56:37.210Z,3.40
2018-09-23T10:59:05.594Z,4.03
2018-09-23T11:01:33.968Z,7.27
2018-09-23T11:04:02.481Z,5.17
2018-09-23T11:06:30.816Z,5.27
2018-09-23T11:08:59.168Z,5.10
2018-09-23T11:11:27.596Z,5.47
2018-09-23T11:13:56.104Z,2.67
2018-09-23T11:16:24.557Z,4.00
2018-09-23T11:18:52.945Z,2.43
2018-09-23T11:21:21.416Z,4.13
2018-09-23T11:23:52.649Z,4.13
2018-09-23T11:26:21.006Z,2.97
2018-09-23T11:28:50.456Z,3.97
2018-09-23T11:31:18.842Z,2.40
2018-09-23T11:33:47.179Z,2.27
2018-09-23T11:36:15.683Z,2.27
2018-09-23T11:38:44.015Z,3.37
2018-09-23T11:41:12.414Z,1.30
2018-09-23T11:43:40.782Z,2.07
2018-09-23T11:46:09.248Z,2.10
2018-09-23T11:48:37.679Z,4.03
2018-09-23T11:51:06.317Z,23.10
2018-09-23T11:53:35.586Z,7.73
2018-09-23T11:56:03.936Z,20.73
2018-09-23T11:58:32.376Z,4.57
2018-09-23T12:01:01.031Z,10.63
2018-09-23T12:03:29.739Z,3.37
2018-09-23T12:05:58.141Z,2.53
2018-09-23T12:08:26.507Z,7.13
2018-09-23T12:10:55.008Z,13.20
2018-09-23T12:13:23.283Z,2.70
2018-09-23T12:15:51.778Z,6.53
2018-09-23T12:18:20.197Z,2.17
2018-09-23T12:20:50.121Z,2.80
2018-09-23T12:23:18.594Z,3.47
2018-09-23T12:25:48.197Z,3.40
2018-09-23T12:28:16.478Z,7.77
2018-09-23T12:30:44.957Z,3.30
2018-09-23T12:33:14.076Z,2.17
2018-09-23T12:35:42.361Z,1.60
2018-09-23T12:38:10.816Z,2.47
2018-09-23T12:40:39.175Z,5.10
2018-09-23T12:43:08.582Z,2.97
2018-09-23T12:45:36.895Z,3.23
2018-09-23T12:48:05.317Z,1.97
2018-09-23T12:50:33.723Z,1.77
2018-09-23T12:53:02.024Z,3.27
2018-09-23T12:55:30.434Z,3.47
2018-09-23T12:57:58.810Z,1.80
2018-09-23T13:00:27.176Z,1.80
2018-09-23T13:02:55.599Z,1.13
2018-09-23T13:05:24.193Z,3.20
2018-09-23T13:07:52.538Z,2.13
2018-09-23T13:10:20.924Z,2.07
2018-09-23T13:12:49.286Z,3.53
2018-09-23T13:15:17.712Z,9.17
2018-09-23T13:17:46.361Z,5.80
2018-09-23T13:20:14.748Z,2.70
2018-09-23T13:22:43.214Z,3.37
2018-09-23T13:25:11.914Z,1.13
2018-09-23T13:27:40.218Z,5.17
2018-09-23T13:30:08.586Z,3.50
2018-09-23T13:32:37.217Z,1.20
2018-09-23T13:35:05.640Z,1.40
2018-09-23T13:37:34.411Z,2.20
2018-09-23T13:40:02.868Z,3.87
2018-09-23T13:42:32.287Z,1.13
2018-09-23T13:45:00.755Z,2.20
2018-09-23T13:47:29.141Z,1.37
2018-09-23T13:50:05.098Z,4.93
2018-09-23T13:52:37.911Z,17.53
2018-09-23T13:55:06.408Z,1.83
2018-09-23T13:57:34.753Z,2.17
2018-09-23T14:00:03.316Z,3.73
2018-09-23T14:02:32.533Z,2.37
2018-09-23T14:05:01.059Z,2.53
2018-09-23T14:07:29.449Z,3.33
2018-09-23T14:09:57.795Z,0.97
2018-09-23T14:12:26.779Z,3.03
2018-09-23T14:14:55.127Z,4.27
2018-09-23T14:17:23.612Z,6.27
2018-09-23T14:19:52.056Z,3.17
2018-09-23T14:22:20.470Z,3.70
2018-09-23T14:24:48.870Z,2.30
2018-09-23T14:27:17.296Z,1.87
2018-09-23T14:29:45.981Z,1.07
2018-09-23T14:32:15.121Z,1.83
2018-09-23T14:34:43.550Z,3.67
2018-09-23T14:37:12.338Z,2.20
2018-09-23T14:39:40.862Z,3.17
2018-09-23T14:42:15.959Z,5.33
2018-09-23T14:44:45.126Z,0.63
2018-09-23T14:47:13.571Z,2.37
2018-09-23T14:49:42.434Z,0.77
2018-09-23T14:52:10.748Z,1.93
2018-09-23T14:54:39.266Z,1.63
2018-09-23T14:57:07.536Z,1.47
2018-09-23T14:59:35.895Z,4.73
2018-09-23T15:02:05.443Z,7.60
2018-09-23T15:04:33.828Z,5.60
2018-09-23T15:07:02.182Z,0.47
2018-09-23T15:09:31.656Z,2.80
2018-09-23T15:12:00.083Z,1.80
2018-09-23T15:14:29.460Z,1.93
2018-09-23T15:16:58.004Z,5.60
2018-09-23T15:19:27.397Z,0.73
2018-09-23T15:21:56.867Z,2.20
2018-09-23T15:24:25.276Z,3.97
2018-09-23T15:26:53.626Z,3.60
2018-09-23T15:29:22.078Z,2.27
2018-09-23T15:31:51.649Z,0.83
2018-09-23T15:34:20.094Z,1.60
2018-09-23T15:36:48.498Z,2.33
2018-09-23T15:39:17.857Z,5.27
2018-09-23T15:41:46.237Z,8.73
2018-09-23T16:16:16.472Z,15.03
2018-09-23T16:18:50.357Z,18.03
2018-09-23T16:21:39.273Z,8.33
2018-09-23T16:24:10.059Z,13.87
2018-09-23T16:26:41.436Z,9.33
2018-09-23T16:29:10.918Z,6.57
2018-09-23T16:31:39.309Z,6.10
2018-09-23T16:34:11.782Z,5.47
2018-09-23T16:36:41.203Z,6.77
2018-09-23T16:39:11.388Z,5.03
2018-09-23T16:41:49.502Z,5.93
2018-09-23T16:44:18.848Z,8.20
2018-09-23T16:47:03.663Z,7.53
2018-09-23T16:49:35.495Z,7.73
2018-09-23T16:52:07.852Z,9.67
2018-09-23T16:54:42.989Z,7.83
2018-09-23T16:57:17.997Z,6.40
2018-09-23T16:59:50.292Z,6.87
2018-09-23T17:02:18.744Z,7.80
2018-09-23T17:04:54.769Z,6.73
2018-09-23T17:07:43.184Z,7.50
2018-09-23T17:10:11.600Z,7.43
2018-09-23T17:12:44.000Z,6.60
2018-09-23T17:15:13.462Z,11.10
2018-09-23T17:17:42.828Z,7.67
2018-09-23T17:20:24.421Z,6.07
2018-09-23T17:22:56.299Z,7.77
2018-09-23T17:25:33.953Z,6.43
2018-09-23T17:28:05.449Z,5.73
2018-09-23T17:30:34.088Z,4.03
2018-09-23T17:33:02.693Z,8.10
2018-09-23T17:35:31.142Z,4.30
2018-09-23T17:38:01.482Z,5.23
2018-09-23T17:40:29.866Z,5.83
2018-09-23T17:42:58.223Z,3.77
2018-09-23T17:45:26.637Z,5.17
2018-09-23T17:47:54.999Z,4.40
2018-09-23T17:50:23.621Z,3.73
2018-09-23T17:52:53.032Z,3.47
2018-09-23T17:55:21.380Z,2.67
2018-09-23T17:57:49.785Z,3.03
2018-09-23T18:00:18.159Z,2.67
2018-09-23T18:02:46.662Z,2.90
2018-09-23T18:05:16.035Z,2.87
2018-09-23T18:07:44.694Z,2.57
2018-09-23T18:10:14.138Z,2.93
2018-09-23T18:12:49.727Z,1.80
2018-09-23T18:15:18.477Z,3.03
2018-09-23T18:17:46.865Z,4.87
2018-09-23T18:20:17.256Z,3.33
2018-09-23T18:22:49.633Z,1.47
2018-09-23T18:25:28.648Z,1.73
2018-09-23T18:27:57.138Z,4.23
2018-09-23T18:30:26.580Z,1.77
2018-09-23T18:32:55.037Z,0.90
2018-09-23T18:35:23.497Z,3.27
2018-09-23T18:37:51.962Z,3.47
2018-09-23T18:40:20.368Z,4.63
2018-09-23T18:43:01.056Z,1.57
2018-09-23T18:45:33.326Z,0.87
2018-09-23T18:48:07.541Z,1.40
2018-09-23T18:50:39.873Z,1.53
2018-09-23T18:53:19.769Z,1.03
2018-09-23T18:55:54.359Z,0.60
2018-09-23T18:58:22.799Z,0.40
2018-09-23T19:00:51.308Z,0.37
2018-09-23T19:03:19.785Z,0.30
2018-09-23T19:05:48.061Z,0.50
2018-09-23T19:08:16.461Z,0.30
2018-09-23T19:10:44.899Z,0.60
2018-09-23T19:13:22.530Z,0.53
2018-09-23T19:15:56.388Z,0.30
2018-09-23T19:18:24.801Z,5.30
2018-09-23T19:20:53.287Z,0.30
2018-09-23T19:23:21.691Z,0.43
2018-09-23T19:25:52.132Z,0.60
2018-09-23T19:28:22.556Z,1.40
2018-09-23T19:30:51.998Z,1.13
2018-09-23T19:33:22.407Z,0.97
2018-09-23T19:35:50.802Z,0.87
2018-09-23T19:38:20.160Z,0.57
2018-09-23T19:40:49.634Z,0.80
2018-09-23T19:43:19.768Z,1.10
2018-09-23T19:45:48.210Z,2.70
2018-09-23T19:48:17.667Z,0.37
2018-09-23T19:50:46.071Z,0.40
2018-09-23T19:53:14.432Z,2.77
2018-09-23T19:55:43.095Z,1.27
2018-09-23T19:58:11.625Z,0.30
2018-09-23T20:00:43.278Z,0.60
2018-09-23T20:03:12.046Z,3.83
2018-09-23T20:05:41.353Z,1.27
2018-09-23T20:08:09.711Z,0.37
2018-09-23T20:10:38.301Z,0.30
2018-09-23T20:13:06.670Z,0.60
2018-09-23T20:15:35.093Z,0.20
2018-09-23T20:18:03.435Z,0.33
2018-09-23T20:20:36.251Z,0.30
2018-09-23T20:23:04.724Z,0.30
2018-09-23T20:25:33.098Z,0.53
2018-09-23T20:28:02.020Z,3.97
2018-09-23T20:30:30.474Z,0.70
2018-09-23T20:32:58.958Z,0.20
2018-09-23T20:35:27.272Z,0.30
2018-09-23T20:37:55.673Z,0.60
2018-09-23T20:40:24.168Z,0.30
2018-09-23T20:42:52.584Z,0.37
2018-09-23T20:45:21.024Z,0.27
2018-09-23T20:47:50.145Z,0.60
2018-09-23T20:50:18.601Z,0.50
2018-09-23T20:52:47.041Z,0.40
2018-09-23T20:55:16.358Z,0.30
2018-09-23T20:57:45.055Z,0.80
2018-09-23T21:00:13.470Z,2.10
2018-09-23T21:02:41.928Z,0.30
2018-09-23T21:05:10.391Z,0.40
2018-09-23T21:07:38.845Z,0.30
2018-09-23T21:10:07.339Z,0.90
2018-09-23T21:12:35.736Z,0.30
2018-09-23T21:15:05.476Z,0.37
2018-09-23T21:17:33.910Z,0.30
2018-09-23T21:20:02.495Z,0.50
2018-09-23T21:22:30.941Z,1.27
2018-09-23T21:24:59.339Z,0.70
2018-09-23T21:27:28.337Z,0.73
2018-09-23T21:29:56.811Z,0.40
2018-09-23T21:32:25.617Z,0.30
2018-09-23T21:34:54.098Z,0.40
2018-09-23T21:37:23.404Z,0.47
2018-09-23T21:39:51.948Z,0.30
2018-09-23T21:42:20.490Z,0.73
2018-09-23T21:44:48.917Z,0.30
2018-09-23T21:47:17.376Z,0.40
2018-09-23T21:49:45.807Z,0.40
2018-09-23T21:52:14.246Z,0.30
2018-09-23T21:54:42.595Z,0.60
2018-09-23T21:57:11.176Z,0.53
2018-09-23T21:59:39.644Z,0.40
2018-09-23T22:02:08.344Z,0.40
2018-09-23T22:04:36.781Z,0.30
2018-09-23T22:07:07.955Z,0.40
2018-09-23T22:09:36.408Z,0.30
2018-09-23T22:12:04.974Z,0.37
2018-09-23T22:14:33.336Z,0.20
2018-09-23T22:17:01.813Z,1.90
2018-09-23T22:19:30.225Z,0.40
2018-09-23T22:21:59.085Z,1.30
2018-09-23T22:24:27.435Z,0.37
2018-09-23T22:26:57.180Z,0.73
2018-09-23T22:29:25.604Z,0.60
2018-09-23T22:31:54.095Z,0.30
2018-09-23T22:34:22.498Z,0.40
2018-09-23T22:36:51.005Z,0.40
2018-09-23T22:39:19.342Z,0.60
2018-09-23T22:41:47.812Z,0.50
2018-09-23T22:44:16.220Z,1.20
2018-09-23T22:46:45.614Z,0.60
2018-09-23T22:49:14.036Z,0.73
2018-09-23T22:51:43.900Z,1.23
2018-09-23T22:54:12.537Z,0.47
2018-09-23T22:56:41.035Z,0.77
2018-09-23T22:59:09.475Z,2.00
2018-09-23T23:01:38.205Z,0.53
2018-09-23T23:04:07.374Z,1.07
2018-09-23T23:06:36.556Z,0.33
2018-09-23T23:09:07.857Z,0.60
2018-09-23T23:11:36.428Z,0.53
2018-09-23T23:14:05.139Z,0.47
2018-09-23T23:16:34.811Z,0.50
2018-09-23T23:19:03.246Z,0.40
2018-09-23T23:21:31.645Z,0.70
2018-09-23T23:24:00.003Z,1.13
2018-09-23T23:26:28.361Z,0.93
2018-09-23T23:28:56.734Z,1.17
2018-09-23T23:31:25.168Z,0.73
2018-09-23T23:33:53.581Z,0.63
2018-09-23T23:36:22.000Z,0.77
2018-09-23T23:38:50.523Z,0.70
2018-09-23T23:41:18.845Z,1.10
2018-09-23T23:43:47.278Z,0.40
2018-09-23T23:46:15.793Z,0.83
2018-09-23T23:48:44.228Z,1.33
2018-09-23T23:51:12.669Z,0.70
2018-09-23T23:53:41.209Z,0.67
2018-09-23T23:56:09.664Z,0.60
2018-09-23T23:58:38.030Z,1.50
