createdAt,value
2018-05-08T00:00:31.035Z,13.9
2018-05-08T00:06:31.745Z,14.35
2018-05-08T00:10:32.513Z,13.88
2018-05-08T00:16:33.334Z,14.73
2018-05-08T00:20:34.031Z,14.65
2018-05-08T00:22:34.711Z,15.14
2018-05-08T00:26:35.515Z,14.96
2018-05-08T00:32:36.220Z,14.73
2018-05-08T00:36:36.929Z,14.15
2018-05-08T00:42:37.689Z,13.64
2018-05-08T00:46:38.416Z,13.16
2018-05-08T00:48:39.251Z,14.07
2018-05-08T00:52:40.034Z,13.94
2018-05-08T00:58:40.825Z,15.02
2018-05-08T01:02:41.661Z,14.6
2018-05-08T01:08:42.456Z,15.27
2018-05-08T01:12:43.090Z,15.52
2018-05-08T01:14:43.812Z,14.83
2018-05-08T01:18:44.489Z,15.02
2018-05-08T01:24:45.176Z,15.72
2018-05-08T01:28:45.862Z,14.7
2018-05-08T01:34:46.681Z,15.2
2018-05-08T01:40:47.465Z,15.66
2018-05-08T01:44:48.260Z,15.99
2018-05-08T01:50:48.976Z,23.86
2018-05-08T01:54:49.753Z,25.36
2018-05-08T02:00:50.583Z,37.75
2018-05-08T02:06:51.344Z,38
2018-05-08T02:10:52.123Z,38.4
2018-05-08T02:16:52.831Z,38.4
2018-05-08T02:20:53.544Z,37.5
2018-05-08T02:26:54.302Z,40.11
2018-05-08T02:32:55.101Z,37.92
2018-05-08T02:36:55.810Z,38.82
2018-05-08T02:42:56.590Z,39.25
2018-05-08T02:46:57.307Z,39.74
2018-05-08T02:52:58.085Z,39.82
2018-05-08T02:58:58.774Z,37.27
2018-05-08T03:02:59.518Z,38.29
2018-05-08T03:09:00.302Z,39.65
2018-05-08T03:13:01.034Z,37.54
2018-05-08T03:19:01.966Z,22.65
2018-05-08T03:25:02.633Z,21.35
2018-05-08T03:29:03.432Z,21.84
2018-05-08T03:35:04.196Z,24.45
2018-05-08T03:39:05.054Z,23.41
2018-05-08T03:45:05.965Z,26.32
2018-05-08T03:51:06.736Z,29.2
2018-05-08T03:55:07.567Z,29.24
2018-05-08T04:01:08.396Z,31.22
2018-05-08T04:05:09.238Z,30.76
2018-05-08T04:07:09.915Z,32.05
2018-05-08T04:11:10.765Z,31.89
2018-05-08T04:17:11.540Z,31.16
2018-05-08T04:21:12.374Z,31.2
2018-05-08T04:27:13.167Z,28.33
2018-05-08T04:31:14.002Z,28.27
2018-05-08T04:33:14.667Z,29.53
2018-05-08T04:37:15.349Z,30.47
2018-05-08T04:43:16.246Z,31.75
2018-05-08T04:47:17.159Z,31.64
2018-05-08T04:53:17.833Z,33.28
2018-05-08T04:57:18.631Z,32.47
2018-05-08T04:59:19.363Z,32.01
2018-05-08T05:03:20.287Z,30.81
2018-05-08T05:09:21.104Z,34.01
2018-05-08T05:13:21.778Z,33.67
2018-05-08T05:19:22.478Z,37.86
2018-05-08T05:23:23.167Z,36.55
2018-05-08T05:25:23.860Z,36.32
2018-05-08T05:29:24.674Z,36.65
2018-05-08T05:35:25.500Z,34.61
2018-05-08T05:39:26.298Z,35.44
2018-05-08T05:45:27.515Z,35.91
2018-05-08T05:49:28.246Z,34.28
2018-05-08T05:51:29.060Z,34.17
2018-05-08T05:55:29.834Z,33.79
2018-05-08T06:01:30.600Z,34.76
2018-05-08T06:05:31.414Z,34.54
2018-05-08T06:11:32.146Z,36.71
2018-05-08T06:15:33.718Z,36.63
2018-05-08T06:17:34.372Z,37.51
2018-05-08T06:21:35.206Z,36.01
2018-05-08T06:27:36.041Z,36.63
2018-05-08T06:31:36.800Z,36.22
2018-05-08T06:37:37.504Z,35.13
2018-05-08T06:41:38.258Z,36.46
2018-05-08T06:43:39.021Z,36.42
2018-05-08T06:47:39.859Z,36.67
2018-05-08T06:53:40.689Z,36.25
2018-05-08T06:57:41.509Z,35.9
2018-05-08T07:03:42.239Z,38.07
2018-05-08T07:07:43.177Z,36.96
2018-05-08T07:09:43.749Z,37.44
2018-05-08T07:13:44.531Z,36.24
2018-05-08T07:19:45.247Z,39.68
2018-05-08T07:23:46.070Z,38.03
2018-05-08T07:29:46.829Z,41.8
2018-05-08T07:33:47.521Z,40.01
2018-05-08T07:35:48.230Z,38.52
2018-05-08T07:39:49.075Z,39.79
2018-05-08T07:45:50.072Z,38.89
2018-05-08T07:49:50.851Z,40.26
2018-05-08T07:55:51.674Z,38.02
2018-05-08T07:59:52.417Z,37.4
2018-05-08T08:01:53.218Z,37.22
2018-05-08T08:05:53.934Z,37.75
2018-05-08T08:11:54.638Z,40.18
2018-05-08T08:15:55.492Z,39.75
2018-05-08T08:21:56.115Z,38.96
2018-05-08T08:25:56.901Z,38.84
2018-05-08T08:27:57.578Z,41.63
2018-05-08T08:31:58.361Z,40.27
2018-05-08T08:37:59.082Z,42.84
2018-05-08T08:41:59.809Z,41.16
2018-05-08T08:48:00.427Z,41.17
2018-05-08T08:54:01.133Z,43.26
2018-05-08T08:58:01.903Z,42.62
2018-05-08T09:04:02.594Z,42.19
2018-05-08T09:08:03.306Z,41.61
2018-05-08T09:14:03.972Z,51.29
2018-05-08T09:20:04.701Z,39.33
2018-05-08T09:24:05.494Z,41.39
2018-05-08T09:30:06.550Z,40.11
2018-05-08T09:34:07.312Z,39.25
2018-05-08T09:40:08.221Z,34.52
2018-05-08T09:46:09.009Z,34.58
2018-05-08T09:50:09.663Z,32.97
2018-05-08T09:56:10.418Z,30
2018-05-08T10:00:11.476Z,31.7
2018-05-08T10:06:12.131Z,28.87
2018-05-08T10:12:12.988Z,28.64
2018-05-08T10:16:13.916Z,26.42
2018-05-08T10:22:14.494Z,25.55
2018-05-08T10:26:15.245Z,26.81
2018-05-08T10:32:15.974Z,28.15
2018-05-08T10:38:16.661Z,26.26
2018-05-08T10:42:17.447Z,24.28
2018-05-08T10:48:18.306Z,24.31
2018-05-08T10:52:18.925Z,23.71
2018-05-08T10:58:19.591Z,24.63
2018-05-08T11:04:20.459Z,23.41
2018-05-08T11:08:21.193Z,23.77
2018-05-08T11:14:21.995Z,23.23
2018-05-08T11:18:22.773Z,23.26
2018-05-08T11:24:23.457Z,21.02
2018-05-08T11:30:24.441Z,19.94
2018-05-08T11:34:25.173Z,20.23
2018-05-08T11:40:25.930Z,19.8
2018-05-08T11:44:26.750Z,20.16
2018-05-08T11:46:27.493Z,18.51
2018-05-08T11:50:28.214Z,16.94
2018-05-08T11:56:28.948Z,18.31
2018-05-08T12:00:30.184Z,17.47
2018-05-08T12:06:30.882Z,19.92
2018-05-08T12:10:31.529Z,18.73
2018-05-08T12:12:32.200Z,20.59
2018-05-08T12:16:32.983Z,20.96
2018-05-08T12:22:33.739Z,16.14
2018-05-08T12:26:34.539Z,15.02
2018-05-08T12:32:35.334Z,12.83
2018-05-08T12:36:36.059Z,11.98
2018-05-08T12:38:36.725Z,11.42
2018-05-08T12:42:37.587Z,11.45
2018-05-08T12:48:38.317Z,13.69
2018-05-08T12:52:39.288Z,14.23
2018-05-08T12:58:40.012Z,12.64
2018-05-08T13:02:40.706Z,13.22
2018-05-08T13:04:41.552Z,14.13
2018-05-08T13:08:42.234Z,13.4
2018-05-08T13:14:42.991Z,14.15
2018-05-08T13:18:43.851Z,14.14
2018-05-08T13:24:44.754Z,12.52
2018-05-08T13:28:45.408Z,12.23
2018-05-08T13:30:46.319Z,12.49
2018-05-08T13:34:47.252Z,12.98
2018-05-08T13:40:48.104Z,10.79
2018-05-08T13:44:48.752Z,10.07
2018-05-08T13:50:49.584Z,9.05
2018-05-08T13:54:50.396Z,8.46
2018-05-08T13:56:50.978Z,8.72
2018-05-08T14:00:51.810Z,8.58
2018-05-08T14:06:52.501Z,9.77
2018-05-08T14:10:53.248Z,10.46
2018-05-08T14:16:53.991Z,12.47
2018-05-08T14:22:54.781Z,12.7
2018-05-08T14:26:55.455Z,12.49
2018-05-08T14:32:56.172Z,12.6
2018-05-08T14:36:56.971Z,11.99
2018-05-08T14:42:57.631Z,12.45
2018-05-08T14:48:58.370Z,10.02
2018-05-08T14:52:59.233Z,9.87
2018-05-08T14:59:00.029Z,11.01
2018-05-08T15:03:00.676Z,11.25
2018-05-08T15:09:01.429Z,10.27
2018-05-08T15:15:02.350Z,10.19
2018-05-08T15:19:03.045Z,9.97
2018-05-08T15:25:03.735Z,8.94
2018-05-08T15:29:04.500Z,8.79
2018-05-08T15:35:05.174Z,7.25
2018-05-08T15:41:06.058Z,8.1
2018-05-08T15:45:06.912Z,8.36
2018-05-08T15:51:07.639Z,7.92
2018-05-08T15:55:08.420Z,7.99
2018-05-08T16:01:09.161Z,8.43
2018-05-08T16:07:10.026Z,8.58
2018-05-08T16:11:10.967Z,7.97
2018-05-08T16:17:11.960Z,8.6
2018-05-08T16:21:13.064Z,8.05
2018-05-08T16:27:13.804Z,8.61
2018-05-08T16:33:14.553Z,10.31
2018-05-08T16:37:15.244Z,9.32
2018-05-08T16:43:16.122Z,8.24
2018-05-08T16:47:16.970Z,8.25
2018-05-08T16:49:17.740Z,8.47
2018-05-08T16:53:18.424Z,7.18
2018-05-08T16:59:19.171Z,6.53
2018-05-08T17:03:19.967Z,6.07
2018-05-08T17:09:20.719Z,7.97
2018-05-08T17:13:21.358Z,7.27
2018-05-08T17:15:22.452Z,8.79
2018-05-08T17:19:23.197Z,8.28
2018-05-08T17:25:23.949Z,10.5
2018-05-08T17:29:24.808Z,9.84
2018-05-08T17:35:25.497Z,10.43
2018-05-08T17:39:26.374Z,10.49
2018-05-08T17:41:27.048Z,11.04
2018-05-08T17:45:28.177Z,10.54
2018-05-08T17:51:28.919Z,11.69
2018-05-08T17:55:29.644Z,11.61
2018-05-08T18:01:30.440Z,13.93
2018-05-08T18:05:31.235Z,12.98
2018-05-08T18:07:31.956Z,13.57
2018-05-08T18:11:32.605Z,12.77
2018-05-08T18:17:33.400Z,12.49
2018-05-08T18:21:34.084Z,11.69
2018-05-08T18:27:35.200Z,12.55
2018-05-08T18:31:35.832Z,12.25
2018-05-08T18:33:36.520Z,11.58
2018-05-08T18:37:37.201Z,11.19
2018-05-08T18:43:38.073Z,12.31
2018-05-08T18:47:38.883Z,11.34
2018-05-08T18:53:39.651Z,11.54
2018-05-08T18:57:40.392Z,11.9
2018-05-08T18:59:46.934Z,10.77
2018-05-08T19:09:59.532Z,11.22
2018-05-08T19:09:59.649Z,10.44
2018-05-08T19:14:02.101Z,10.83
2018-05-08T19:20:03.458Z,11.62
2018-05-08T19:30:15.922Z,12.9
2018-05-08T19:30:16.085Z,11.42
2018-05-08T19:34:16.975Z,13.7
2018-05-08T19:36:17.613Z,13.47
2018-05-08T19:40:18.438Z,13.79
2018-05-08T19:46:19.194Z,12.73
2018-05-08T19:50:25.627Z,11.7
2018-05-08T19:56:26.599Z,11.16
2018-05-08T20:00:27.485Z,11.76
2018-05-08T20:06:28.350Z,12.3
2018-05-08T20:12:29.215Z,12.17
2018-05-08T20:16:30.009Z,13.24
2018-05-08T20:22:30.874Z,12.16
2018-05-08T20:26:31.816Z,12.12
2018-05-08T20:32:33.749Z,12.21
2018-05-08T20:38:34.591Z,11
2018-05-08T20:42:35.724Z,10.87
2018-05-08T20:48:36.465Z,10.82
2018-05-08T20:52:37.271Z,9.93
2018-05-08T20:58:38.115Z,10.1
2018-05-08T21:04:38.959Z,10.07
2018-05-08T21:08:39.584Z,11.26
2018-05-08T21:14:40.491Z,10.06
2018-05-08T21:18:41.648Z,9.3
2018-05-08T21:20:42.963Z,9.4
2018-05-08T21:24:43.879Z,9.97
2018-05-08T21:30:44.724Z,9.62
2018-05-08T21:34:45.594Z,9.31
2018-05-08T21:40:46.299Z,10.81
2018-05-08T21:44:47.049Z,10.59
2018-05-08T21:46:47.783Z,10.49
2018-05-08T21:50:48.514Z,9.93
2018-05-08T21:56:49.325Z,12.59
2018-05-08T22:00:50.236Z,12.03
2018-05-08T22:06:50.971Z,12.16
2018-05-08T22:10:51.789Z,13.19
2018-05-08T22:12:52.508Z,13.91
2018-05-08T22:16:53.285Z,13.79
2018-05-08T22:22:54.142Z,13.01
2018-05-08T22:26:54.877Z,14.03
2018-05-08T22:32:55.613Z,15.78
2018-05-08T22:36:56.329Z,16.13
2018-05-08T22:38:56.971Z,17.03
2018-05-08T22:42:57.654Z,16.61
2018-05-08T22:48:58.546Z,17.03
2018-05-08T22:52:59.180Z,16.61
2018-05-08T22:58:59.956Z,16.96
2018-05-08T23:03:00.664Z,17.26
2018-05-08T23:05:01.614Z,15.92
2018-05-08T23:09:02.269Z,16.48
2018-05-08T23:15:03.047Z,15.17
2018-05-08T23:19:03.624Z,14.7
2018-05-08T23:25:04.358Z,16.49
2018-05-08T23:29:05.173Z,17.18
2018-05-08T23:31:05.818Z,16.52
2018-05-08T23:35:06.616Z,16.43
2018-05-08T23:41:07.378Z,15.61
2018-05-08T23:45:08.222Z,15.33
2018-05-08T23:51:08.940Z,14.36
2018-05-08T23:55:09.704Z,14.02
2018-05-08T23:57:10.323Z,12.93
