createdAt,value
2019-02-20T00:00:33.504Z,97606.34
2019-02-20T00:03:41.926Z,97606.68
2019-02-20T00:06:49.141Z,97613.06
2019-02-20T00:09:57.065Z,97620.30
2019-02-20T00:13:03.928Z,97612.23
2019-02-20T00:16:10.733Z,97616.02
2019-02-20T00:19:20.609Z,97609.71
2019-02-20T00:22:27.838Z,97613.12
2019-02-20T00:25:34.690Z,97613.08
2019-02-20T00:28:43.416Z,97620.76
2019-02-20T00:31:50.477Z,97627.02
2019-02-20T00:34:57.351Z,97630.77
2019-02-20T00:38:04.490Z,97637.14
2019-02-20T00:41:11.423Z,97634.61
2019-02-20T00:44:27.531Z,97637.62
2019-02-20T00:47:52.586Z,97633.76
2019-02-20T00:51:11.215Z,97639.32
2019-02-20T00:54:19.471Z,97643.14
2019-02-20T00:57:26.427Z,97649.05
2019-02-20T01:00:33.801Z,97649.84
2019-02-20T01:03:40.587Z,97643.49
2019-02-20T01:06:47.551Z,97650.66
2019-02-20T01:09:54.611Z,97650.23
2019-02-20T01:13:01.550Z,97651.57
2019-02-20T01:16:08.407Z,97643.98
2019-02-20T01:19:18.151Z,97656.22
2019-02-20T01:22:26.166Z,97656.27
2019-02-20T01:25:33.045Z,97666.81
2019-02-20T01:28:39.910Z,97662.16
2019-02-20T01:31:46.855Z,97652.03
2019-02-20T01:34:53.871Z,97654.14
2019-02-20T01:38:00.667Z,97646.15
2019-02-20T01:41:07.561Z,97647.42
2019-02-20T01:44:14.422Z,97645.75
2019-02-20T01:47:21.824Z,97653.72
2019-02-20T01:50:28.647Z,97647.84
2019-02-20T01:53:35.619Z,97652.48
2019-02-20T01:56:42.544Z,97648.27
2019-02-20T01:59:50.938Z,97642.80
2019-02-20T02:02:58.259Z,97644.88
2019-02-20T02:06:05.108Z,97644.05
2019-02-20T02:09:12.059Z,97645.67
2019-02-20T02:12:19.078Z,97648.66
2019-02-20T02:15:26.094Z,97645.27
2019-02-20T02:18:33.206Z,97641.91
2019-02-20T02:21:40.475Z,97642.34
2019-02-20T02:24:47.938Z,97646.58
2019-02-20T02:27:54.873Z,97643.16
2019-02-20T02:31:01.702Z,97640.25
2019-02-20T02:34:08.606Z,97644.05
2019-02-20T02:37:15.563Z,97638.14
2019-02-20T02:40:22.705Z,97638.55
2019-02-20T02:43:29.535Z,97647.41
2019-02-20T02:46:36.527Z,97645.31
2019-02-20T02:49:43.568Z,97643.60
2019-02-20T02:52:50.468Z,97641.07
2019-02-20T02:55:57.412Z,97651.20
2019-02-20T02:59:04.328Z,97643.62
2019-02-20T03:02:11.231Z,97646.14
2019-02-20T03:05:18.753Z,97643.60
2019-02-20T03:08:25.587Z,97648.66
2019-02-20T03:11:32.510Z,97649.50
2019-02-20T03:14:39.367Z,97654.17
2019-02-20T03:17:46.557Z,97652.91
2019-02-20T03:20:53.416Z,97650.77
2019-02-20T03:24:00.350Z,97650.77
2019-02-20T03:27:07.274Z,97654.16
2019-02-20T03:30:14.258Z,97661.28
2019-02-20T03:33:21.539Z,97665.50
2019-02-20T03:36:28.435Z,97666.33
2019-02-20T03:39:35.417Z,97669.30
2019-02-20T03:42:42.278Z,97669.72
2019-02-20T03:45:49.241Z,97670.95
2019-02-20T03:48:56.105Z,97675.11
2019-02-20T03:52:03.150Z,97671.34
2019-02-20T03:55:10.122Z,97667.53
2019-02-20T03:58:17.045Z,97671.14
2019-02-20T04:01:23.953Z,97680.50
2019-02-20T04:04:30.905Z,97686.48
2019-02-20T04:07:38.217Z,97689.84
2019-02-20T04:10:45.199Z,97682.23
2019-02-20T04:13:52.302Z,97690.27
2019-02-20T04:16:59.354Z,97685.59
2019-02-20T04:20:07.221Z,97689.44
2019-02-20T04:23:14.113Z,97692.32
2019-02-20T04:26:21.590Z,97690.67
2019-02-20T04:29:28.562Z,97687.81
2019-02-20T04:32:35.563Z,97688.62
2019-02-20T04:35:42.533Z,97692.06
2019-02-20T04:38:49.585Z,97688.25
2019-02-20T04:41:56.500Z,97693.72
2019-02-20T04:45:03.332Z,97693.31
2019-02-20T04:48:11.897Z,97681.93
2019-02-20T04:51:19.421Z,97688.69
2019-02-20T04:54:26.256Z,97686.14
2019-02-20T04:57:33.223Z,97683.66
2019-02-20T05:00:40.146Z,97683.65
2019-02-20T05:03:47.198Z,97690.42
2019-02-20T05:06:54.355Z,97690.83
2019-02-20T05:10:01.550Z,97690.83
2019-02-20T05:13:08.466Z,97687.48
2019-02-20T05:16:15.296Z,97681.58
2019-02-20T05:19:22.256Z,97686.22
2019-02-20T05:22:29.265Z,97688.75
2019-02-20T05:25:40.848Z,97686.63
2019-02-20T05:28:47.799Z,97686.64
2019-02-20T05:31:56.906Z,97681.17
2019-02-20T05:35:03.869Z,97689.17
2019-02-20T05:38:10.783Z,97703.94
2019-02-20T05:41:19.127Z,97698.03
2019-02-20T05:44:26.061Z,97708.56
2019-02-20T05:47:32.850Z,97702.65
2019-02-20T05:50:40.231Z,97704.36
2019-02-20T05:53:47.225Z,97702.65
2019-02-20T05:56:54.187Z,97706.89
2019-02-20T06:00:01.190Z,97708.16
2019-02-20T06:03:09.441Z,97718.67
2019-02-20T06:06:18.034Z,97724.16
2019-02-20T06:09:24.954Z,97719.55
2019-02-20T06:12:33.023Z,97725.02
2019-02-20T06:15:39.967Z,97714.89
2019-02-20T06:18:47.794Z,97718.28
2019-02-20T06:21:54.737Z,97715.75
2019-02-20T06:25:01.627Z,97727.55
2019-02-20T06:28:08.585Z,97733.02
2019-02-20T06:31:15.428Z,97737.27
2019-02-20T06:34:23.068Z,97747.80
2019-02-20T06:37:29.868Z,97744.41
2019-02-20T06:40:36.932Z,97754.98
2019-02-20T06:43:44.091Z,97760.45
2019-02-20T06:46:52.575Z,97766.78
2019-02-20T06:50:01.184Z,97767.20
2019-02-20T06:53:08.060Z,97767.20
2019-02-20T06:56:14.938Z,97765.08
2019-02-20T06:59:22.025Z,97771.41
2019-02-20T07:02:31.796Z,97773.53
2019-02-20T07:05:42.016Z,97787.87
2019-02-20T07:09:39.867Z,97787.45
2019-02-20T07:14:00.840Z,97792.11
2019-02-20T07:17:54.075Z,97793.78
2019-02-20T07:22:01.094Z,97790.40
2019-02-20T07:25:38.126Z,97797.58
2019-02-20T07:29:35.775Z,97807.72
2019-02-20T07:32:42.557Z,97804.33
2019-02-20T07:35:49.379Z,97812.34
2019-02-20T07:38:56.182Z,97820.80
2019-02-20T07:42:03.090Z,97820.79
2019-02-20T07:45:13.341Z,97814.05
2019-02-20T07:48:22.944Z,97821.64
2019-02-20T07:51:29.836Z,97825.00
2019-02-20T07:54:36.701Z,97825.45
2019-02-20T07:57:43.908Z,97823.73
2019-02-20T08:00:50.979Z,97835.98
2019-02-20T08:03:57.870Z,97841.45
2019-02-20T08:07:04.923Z,97847.38
2019-02-20T08:10:46.560Z,97844.38
2019-02-20T08:13:53.972Z,97846.91
2019-02-20T08:17:00.902Z,97849.41
2019-02-20T08:20:08.874Z,97846.84
2019-02-20T08:23:15.867Z,97859.47
2019-02-20T08:26:22.908Z,97856.09
2019-02-20T08:29:30.076Z,97862.38
2019-02-20T08:32:37.143Z,97864.08
2019-02-20T08:35:44.163Z,97870.00
2019-02-20T08:38:51.305Z,97862.37
2019-02-20T08:41:59.392Z,97863.16
2019-02-20T08:45:06.912Z,97870.77
2019-02-20T08:48:14.058Z,97877.52
2019-02-20T08:51:21.761Z,97882.55
2019-02-20T08:54:28.820Z,97882.09
2019-02-20T08:57:36.076Z,97883.38
2019-02-20T09:00:43.136Z,97890.95
2019-02-20T09:03:50.297Z,97898.53
2019-02-20T09:06:57.344Z,97902.70
2019-02-20T09:10:04.907Z,97895.52
2019-02-20T09:13:11.936Z,97903.00
2019-02-20T09:16:22.434Z,97907.59
2019-02-20T09:19:29.594Z,97904.56
2019-02-20T09:22:36.662Z,97906.66
2019-02-20T09:25:43.687Z,97907.92
2019-02-20T09:28:50.690Z,97913.01
2019-02-20T09:31:57.595Z,97902.79
2019-02-20T09:35:05.487Z,97910.34
2019-02-20T09:38:12.587Z,97911.98
2019-02-20T09:41:19.633Z,97902.92
2019-02-20T09:44:26.455Z,97902.04
2019-02-20T09:47:33.551Z,97905.37
2019-02-20T09:50:40.851Z,97902.02
2019-02-20T09:53:47.967Z,97902.25
2019-02-20T09:56:54.898Z,97900.78
2019-02-20T10:00:01.915Z,97897.02
2019-02-20T10:03:10.423Z,97898.16
2019-02-20T10:06:17.521Z,97904.00
2019-02-20T10:09:24.567Z,97906.36
2019-02-20T10:12:31.462Z,97914.16
2019-02-20T10:15:38.631Z,97918.34
2019-02-20T10:18:46.091Z,97923.09
2019-02-20T10:21:56.167Z,97921.91
2019-02-20T10:25:05.104Z,97926.71
2019-02-20T10:28:12.258Z,97918.38
2019-02-20T10:31:19.723Z,97921.50
2019-02-20T10:34:26.627Z,97915.61
2019-02-20T10:37:33.551Z,97928.65
2019-02-20T10:40:40.426Z,97924.19
2019-02-20T10:43:47.397Z,97926.95
2019-02-20T10:46:54.398Z,97912.91
2019-02-20T10:50:01.433Z,97928.36
2019-02-20T10:53:08.394Z,97917.57
2019-02-20T10:56:15.475Z,97920.98
2019-02-20T10:59:22.544Z,97919.23
2019-02-20T11:02:30.598Z,97914.03
2019-02-20T11:05:38.412Z,97917.13
2019-02-20T11:08:45.533Z,97911.94
2019-02-20T11:12:12.562Z,97910.78
2019-02-20T11:15:19.879Z,97913.02
2019-02-20T11:18:27.071Z,97907.88
2019-02-20T11:21:34.351Z,97913.56
2019-02-20T11:24:41.365Z,97908.42
2019-02-20T11:27:48.409Z,97899.94
2019-02-20T11:30:56.832Z,97902.96
2019-02-20T11:34:04.730Z,97893.77
2019-02-20T11:37:11.794Z,97893.62
2019-02-20T11:40:19.102Z,97898.64
2019-02-20T11:43:26.249Z,97896.02
2019-02-20T11:46:33.345Z,97899.70
2019-02-20T11:49:40.205Z,97894.36
2019-02-20T11:52:47.150Z,97893.04
2019-02-20T11:55:54.250Z,97890.19
2019-02-20T11:59:01.234Z,97892.19
2019-02-20T12:02:08.247Z,97892.29
2019-02-20T12:05:15.253Z,97896.95
2019-02-20T12:08:23.722Z,97897.48
2019-02-20T12:11:30.807Z,97893.05
2019-02-20T12:14:37.663Z,97897.11
2019-02-20T12:17:44.572Z,97898.77
2019-02-20T12:20:51.638Z,97890.19
2019-02-20T12:24:00.658Z,97886.39
2019-02-20T12:27:07.617Z,97887.21
2019-02-20T12:30:14.571Z,97888.72
2019-02-20T12:33:21.452Z,97889.16
2019-02-20T12:36:29.445Z,97893.30
2019-02-20T12:39:37.922Z,97901.35
2019-02-20T12:42:46.352Z,97897.67
2019-02-20T12:45:53.123Z,97887.39
2019-02-20T12:49:00.035Z,97890.09
2019-02-20T12:52:06.839Z,97895.94
2019-02-20T12:55:13.792Z,97895.52
2019-02-20T12:58:20.768Z,97887.86
2019-02-20T13:01:27.783Z,97886.12
2019-02-20T13:04:34.920Z,97879.16
2019-02-20T13:07:41.822Z,97883.66
2019-02-20T13:10:48.769Z,97883.23
2019-02-20T13:13:55.690Z,97884.03
2019-02-20T13:17:02.535Z,97880.49
2019-02-20T13:20:09.508Z,97882.99
2019-02-20T13:23:20.094Z,97880.02
2019-02-20T13:26:26.828Z,97885.13
2019-02-20T13:29:33.747Z,97884.41
2019-02-20T13:32:40.715Z,97887.33
2019-02-20T13:35:47.544Z,97895.63
2019-02-20T13:38:54.752Z,97892.99
2019-02-20T13:42:01.601Z,97887.01
2019-02-20T13:45:08.663Z,97885.05
2019-02-20T13:48:15.739Z,97883.61
2019-02-20T13:51:22.886Z,97881.80
2019-02-20T13:54:30.042Z,97884.03
2019-02-20T13:57:36.928Z,97879.11
2019-02-20T14:00:44.532Z,97882.11
2019-02-20T14:03:53.295Z,97882.19
2019-02-20T14:07:00.376Z,97885.53
2019-02-20T14:10:10.571Z,97875.94
2019-02-20T14:13:18.438Z,97880.53
2019-02-20T14:16:25.777Z,97881.34
2019-02-20T14:19:34.753Z,97880.94
2019-02-20T14:22:41.419Z,97879.77
2019-02-20T14:25:48.327Z,97878.08
2019-02-20T14:28:55.575Z,97872.06
2019-02-20T14:32:02.443Z,97870.17
2019-02-20T14:35:09.603Z,97862.65
2019-02-20T14:38:17.244Z,97869.65
2019-02-20T14:41:24.291Z,97865.37
2019-02-20T14:44:31.163Z,97862.92
2019-02-20T14:47:38.177Z,97862.13
2019-02-20T14:50:45.213Z,97861.03
2019-02-20T14:53:54.248Z,97860.69
2019-02-20T14:57:01.449Z,97868.42
2019-02-20T15:00:10.126Z,97870.47
2019-02-20T15:03:17.530Z,97870.95
2019-02-20T15:06:24.697Z,97872.28
2019-02-20T15:09:31.646Z,97873.13
2019-02-20T15:12:38.777Z,97875.20
2019-02-20T15:15:47.394Z,97872.59
2019-02-20T15:18:54.423Z,97877.86
2019-02-20T15:22:01.769Z,97880.46
2019-02-20T15:25:09.146Z,97878.81
2019-02-20T15:28:17.492Z,97882.73
2019-02-20T15:31:33.462Z,97886.14
2019-02-20T15:34:34.859Z,97888.67
2019-02-20T15:37:42.997Z,97881.94
2019-02-20T15:40:49.997Z,97881.63
2019-02-20T15:43:57.222Z,97883.38
2019-02-20T15:47:04.051Z,97882.20
2019-02-20T15:50:12.206Z,97889.50
2019-02-20T15:53:21.031Z,97890.47
2019-02-20T15:56:28.030Z,97888.02
2019-02-20T15:59:34.973Z,97898.63
2019-02-20T16:02:42.078Z,97894.87
2019-02-20T16:05:49.557Z,97895.80
2019-02-20T16:08:56.397Z,97895.94
2019-02-20T16:12:03.418Z,97899.80
2019-02-20T16:15:10.829Z,97904.58
2019-02-20T16:18:19.945Z,97896.55
2019-02-20T16:21:27.008Z,97903.46
2019-02-20T16:24:33.969Z,97909.39
2019-02-20T16:27:46.812Z,97908.53
2019-02-20T16:30:49.840Z,97918.69
2019-02-20T16:33:56.970Z,97917.89
2019-02-20T16:37:03.973Z,97916.73
2019-02-20T16:40:12.413Z,97921.50
2019-02-20T16:43:20.264Z,97922.27
2019-02-20T16:46:28.419Z,97929.58
2019-02-20T16:49:35.536Z,97932.77
2019-02-20T16:52:42.440Z,97936.41
2019-02-20T16:55:49.400Z,97943.29
2019-02-20T16:58:56.904Z,97945.13
2019-02-20T17:02:03.922Z,97950.14
2019-02-20T17:05:14.268Z,97952.14
2019-02-20T17:08:23.494Z,97966.34
2019-02-20T17:11:30.471Z,97964.53
2019-02-20T17:14:37.592Z,97971.30
2019-02-20T17:17:44.581Z,97975.93
2019-02-20T17:20:51.502Z,97980.09
2019-02-20T17:23:58.824Z,97982.89
2019-02-20T17:27:06.919Z,97985.89
2019-02-20T17:30:14.254Z,97980.92
2019-02-20T17:33:21.223Z,97983.23
2019-02-20T17:36:29.599Z,97984.70
2019-02-20T17:39:36.609Z,97993.42
2019-02-20T17:42:43.593Z,97998.83
2019-02-20T17:45:51.976Z,98005.50
2019-02-20T17:48:59.136Z,98006.00
2019-02-20T17:52:06.083Z,98008.84
2019-02-20T17:55:13.083Z,98008.93
2019-02-20T17:58:20.166Z,98010.23
2019-02-20T18:01:27.157Z,98007.02
2019-02-20T18:04:35.926Z,98012.41
2019-02-20T18:07:49.873Z,98016.09
2019-02-20T18:10:51.619Z,98008.12
2019-02-20T18:13:58.692Z,98010.13
2019-02-20T18:17:05.874Z,98012.41
2019-02-20T18:20:12.786Z,98012.89
2019-02-20T18:23:22.466Z,98014.53
2019-02-20T18:26:29.422Z,98016.59
2019-02-20T18:29:36.338Z,98023.56
2019-02-20T18:32:43.348Z,98019.27
2019-02-20T18:35:50.241Z,98026.45
2019-02-20T18:38:57.884Z,98031.95
2019-02-20T18:42:04.823Z,98028.91
2019-02-20T18:45:13.102Z,98039.02
2019-02-20T18:48:20.266Z,98039.22
2019-02-20T18:51:28.227Z,98036.70
2019-02-20T18:54:35.194Z,98041.34
2019-02-20T18:57:42.128Z,98040.94
2019-02-20T19:00:49.114Z,98037.08
2019-02-20T19:03:56.789Z,98045.50
2019-02-20T19:07:22.484Z,98050.13
2019-02-20T19:10:35.085Z,98052.69
2019-02-20T19:14:19.480Z,98051.45
2019-02-20T19:18:47.805Z,98050.18
2019-02-20T19:22:55.624Z,98056.31
2019-02-20T19:26:37.874Z,98063.06
2019-02-20T19:30:29.827Z,98060.19
2019-02-20T19:34:40.006Z,98059.37
2019-02-20T19:38:33.157Z,98062.78
2019-02-20T19:42:19.754Z,98063.25
2019-02-20T19:46:23.612Z,98068.79
2019-02-20T19:50:41.861Z,98075.54
2019-02-20T19:54:42.072Z,98069.18
2019-02-20T19:58:38.182Z,98070.45
2019-02-20T20:03:00.330Z,98068.72
2019-02-20T20:07:12.138Z,98077.59
2019-02-20T20:11:07.040Z,98070.05
2019-02-20T20:14:57.891Z,98065.78
2019-02-20T20:18:30.111Z,98070.44
2019-02-20T20:22:49.971Z,98070.86
2019-02-20T20:26:56.139Z,98075.45
2019-02-20T20:31:21.478Z,98079.34
2019-02-20T20:35:18.472Z,98079.34
2019-02-20T20:38:46.733Z,98072.14
2019-02-20T20:42:58.882Z,98070.88
2019-02-20T20:47:04.230Z,98074.69
2019-02-20T20:51:21.279Z,98081.47
2019-02-20T20:55:31.139Z,98064.53
2019-02-20T20:59:17.503Z,98064.54
2019-02-20T21:02:58.754Z,98067.48
2019-02-20T21:07:11.115Z,98069.18
2019-02-20T21:11:29.865Z,98062.86
2019-02-20T21:15:12.654Z,98069.20
2019-02-20T21:19:40.157Z,98076.80
2019-02-20T21:23:19.989Z,98066.63
2019-02-20T21:27:25.062Z,98070.86
2019-02-20T21:31:34.752Z,98066.65
2019-02-20T21:35:16.866Z,98068.75
2019-02-20T21:39:44.922Z,98060.30
2019-02-20T21:43:41.390Z,98061.12
2019-02-20T21:47:37.305Z,98067.89
2019-02-20T21:51:59.903Z,98069.55
2019-02-20T21:55:40.185Z,98070.82
2019-02-20T21:59:45.724Z,98074.98
2019-02-20T22:04:14.623Z,98072.93
2019-02-20T22:08:10.435Z,98076.21
2019-02-20T22:12:20.263Z,98075.80
2019-02-20T22:16:20.177Z,98073.23
2019-02-20T22:20:42.358Z,98084.45
2019-02-20T22:24:13.328Z,98075.24
2019-02-20T22:27:53.428Z,98072.69
2019-02-20T22:31:27.067Z,98073.53
2019-02-20T22:35:13.177Z,98075.20
2019-02-20T22:39:23.572Z,98076.56
2019-02-20T22:43:21.828Z,98074.99
2019-02-20T22:47:03.658Z,98077.07
2019-02-20T22:50:53.915Z,98077.48
2019-02-20T22:55:02.442Z,98077.18
2019-02-20T22:59:18.129Z,98077.22
2019-02-20T23:03:22.721Z,98084.65
2019-02-20T23:07:03.159Z,98082.02
2019-02-20T23:11:13.433Z,98072.03
2019-02-20T23:15:00.942Z,98077.47
2019-02-20T23:18:09.577Z,98079.07
2019-02-20T23:21:19.945Z,98084.65
2019-02-20T23:24:26.911Z,98086.83
2019-02-20T23:27:33.848Z,98084.75
2019-02-20T23:30:40.810Z,98089.44
2019-02-20T23:33:47.646Z,98093.27
2019-02-20T23:36:55.777Z,98090.36
2019-02-20T23:40:04.738Z,98090.34
2019-02-20T23:43:11.531Z,98096.34
2019-02-20T23:46:18.727Z,98096.05
2019-02-20T23:49:25.559Z,98098.81
2019-02-20T23:52:32.600Z,98101.30
2019-02-20T23:55:39.621Z,98099.72
2019-02-20T23:58:46.578Z,98101.86
