createdAt,value
2023-02-19T00:01:31.413Z,100917.34
2023-02-19T00:04:01.033Z,100916.78
2023-02-19T00:06:29.587Z,100915.41
2023-02-19T00:08:56.361Z,100901.09
2023-02-19T00:11:27.112Z,100899.09
2023-02-19T00:13:55.458Z,100909.03
2023-02-19T00:16:24.639Z,100903.06
2023-02-19T00:18:51.492Z,100884.03
2023-02-19T00:21:19.086Z,100889.78
2023-02-19T00:23:53.528Z,100892.00
2023-02-19T00:26:20.438Z,100884.88
2023-02-19T00:28:48.416Z,100874.69
2023-02-19T00:31:21.229Z,100888.97
2023-02-19T00:33:49.625Z,100890.47
2023-02-19T00:36:16.565Z,100888.28
2023-02-19T00:38:44.510Z,100890.69
2023-02-19T00:41:21.947Z,100893.47
2023-02-19T00:43:52.733Z,100894.59
2023-02-19T00:46:39.702Z,100889.34
2023-02-19T00:49:07.618Z,100891.56
2023-02-19T00:51:37.393Z,100885.97
2023-02-19T00:54:05.446Z,100873.22
2023-02-19T00:56:32.224Z,100871.19
2023-02-19T00:58:58.694Z,100884.47
2023-02-19T01:01:25.212Z,100869.03
2023-02-19T01:03:51.931Z,100875.47
2023-02-19T01:06:20.242Z,100881.00
2023-02-19T01:08:47.151Z,100880.56
2023-02-19T01:11:14.379Z,100861.56
2023-02-19T01:13:41.975Z,100859.72
2023-02-19T01:16:21.434Z,100859.38
2023-02-19T01:18:48.544Z,100863.03
2023-02-19T01:21:20.873Z,100862.59
2023-02-19T01:23:47.676Z,100859.94
2023-02-19T01:26:17.807Z,100850.44
2023-02-19T01:28:45.469Z,100848.91
2023-02-19T01:31:15.470Z,100847.69
2023-02-19T01:33:53.794Z,100857.25
2023-02-19T01:36:21.159Z,100849.69
2023-02-19T01:38:47.798Z,100856.44
2023-02-19T01:41:17.259Z,100846.41
2023-02-19T01:44:03.570Z,100845.44
2023-02-19T01:46:32.794Z,100840.34
2023-02-19T01:49:07.351Z,100836.53
2023-02-19T01:51:37.515Z,100840.25
2023-02-19T01:54:09.127Z,100825.88
2023-02-19T01:56:38.334Z,100834.13
2023-02-19T01:59:06.667Z,100821.78
2023-02-19T02:01:33.444Z,100816.28
2023-02-19T02:04:00.596Z,100822.25
2023-02-19T02:06:47.062Z,100827.69
2023-02-19T02:09:32.550Z,100830.94
2023-02-19T02:11:59.133Z,100809.38
2023-02-19T02:14:29.004Z,100807.25
2023-02-19T02:17:22.117Z,100808.09
2023-02-19T02:20:20.690Z,100797.97
2023-02-19T02:23:21.280Z,100813.91
2023-02-19T02:26:12.295Z,100805.91
2023-02-19T02:29:15.094Z,100793.03
2023-02-19T02:31:49.792Z,100797.66
2023-02-19T02:34:20.784Z,100788.44
2023-02-19T02:36:52.786Z,100793.97
2023-02-19T02:39:22.607Z,100797.75
2023-02-19T02:42:14.600Z,100802.97
2023-02-19T02:44:42.232Z,100807.47
2023-02-19T02:47:30.632Z,100801.28
2023-02-19T02:50:05.143Z,100791.28
2023-02-19T02:52:54.821Z,100790.44
2023-02-19T02:55:22.198Z,100791.56
2023-02-19T02:57:49.064Z,100791.81
2023-02-19T03:00:15.805Z,100785.78
2023-02-19T03:02:43.715Z,100775.38
2023-02-19T03:05:50.648Z,100771.69
2023-02-19T03:08:31.572Z,100778.25
2023-02-19T03:11:24.123Z,100785.34
2023-02-19T03:14:22.830Z,100784.72
2023-02-19T03:17:13.141Z,100781.41
2023-02-19T03:19:45.411Z,100776.81
2023-02-19T03:22:34.585Z,100786.13
2023-02-19T03:25:25.946Z,100783.16
2023-02-19T03:27:54.309Z,100773.72
2023-02-19T03:30:25.474Z,100780.75
2023-02-19T03:32:57.800Z,100783.03
2023-02-19T03:35:27.293Z,100783.50
2023-02-19T03:38:04.870Z,100787.59
2023-02-19T03:40:39.268Z,100785.97
2023-02-19T03:43:14.856Z,100788.78
2023-02-19T03:45:48.184Z,100788.59
2023-02-19T03:48:27.883Z,100763.13
2023-02-19T03:51:27.437Z,100774.50
2023-02-19T03:54:11.118Z,100790.75
2023-02-19T03:56:58.927Z,100796.16
2023-02-19T03:59:58.181Z,100791.69
2023-02-19T04:02:32.901Z,100797.50
2023-02-19T04:05:07.789Z,100799.28
2023-02-19T04:07:39.065Z,100793.66
2023-02-19T04:10:07.694Z,100796.97
2023-02-19T04:12:37.279Z,100788.19
2023-02-19T04:15:09.678Z,100787.72
2023-02-19T04:17:38.850Z,100797.63
2023-02-19T04:20:08.576Z,100803.56
2023-02-19T04:22:36.949Z,100796.81
2023-02-19T04:25:04.112Z,100802.84
2023-02-19T04:27:30.699Z,100804.72
2023-02-19T04:29:57.325Z,100804.00
2023-02-19T04:32:23.901Z,100802.22
2023-02-19T04:34:51.209Z,100803.06
2023-02-19T04:37:18.910Z,100806.41
2023-02-19T04:39:45.519Z,100805.00
2023-02-19T04:42:11.992Z,100794.84
2023-02-19T04:44:38.456Z,100798.53
2023-02-19T04:47:05.179Z,100796.22
2023-02-19T04:49:31.764Z,100810.00
2023-02-19T04:51:58.434Z,100814.63
2023-02-19T04:54:25.153Z,100813.19
2023-02-19T04:56:51.761Z,100809.63
2023-02-19T04:59:18.361Z,100806.91
2023-02-19T05:01:45.050Z,100818.69
2023-02-19T05:04:11.640Z,100822.00
2023-02-19T05:06:38.208Z,100811.56
2023-02-19T05:09:04.739Z,100827.69
2023-02-19T05:11:31.340Z,100828.41
2023-02-19T05:13:57.946Z,100822.94
2023-02-19T05:16:24.544Z,100819.16
2023-02-19T05:18:51.078Z,100821.59
2023-02-19T05:21:17.564Z,100830.19
2023-02-19T05:23:44.108Z,100827.31
2023-02-19T05:26:19.749Z,100829.28
2023-02-19T05:28:48.187Z,100835.78
2023-02-19T05:31:15.876Z,100837.59
2023-02-19T05:33:43.003Z,100833.56
2023-02-19T05:36:12.705Z,100830.81
2023-02-19T05:38:40.358Z,100841.19
2023-02-19T05:41:18.850Z,100842.03
2023-02-19T05:43:47.600Z,100845.88
2023-02-19T05:46:16.286Z,100848.94
2023-02-19T05:48:43.616Z,100851.72
2023-02-19T05:51:13.076Z,100856.47
2023-02-19T05:53:40.625Z,100865.75
2023-02-19T05:56:26.049Z,100862.34
2023-02-19T05:58:53.729Z,100880.06
2023-02-19T06:01:23.081Z,100884.97
2023-02-19T06:03:49.612Z,100865.50
2023-02-19T06:06:18.187Z,100867.91
2023-02-19T06:08:45.519Z,100876.25
2023-02-19T06:11:12.418Z,100891.22
2023-02-19T06:13:39.370Z,100891.13
2023-02-19T06:16:07.563Z,100893.25
2023-02-19T06:18:34.766Z,100895.97
2023-02-19T06:21:05.901Z,100899.31
2023-02-19T06:23:32.987Z,100888.09
2023-02-19T06:26:18.048Z,100893.84
2023-02-19T06:28:46.411Z,100911.84
2023-02-19T06:31:14.238Z,100919.97
2023-02-19T06:33:41.779Z,100911.72
2023-02-19T06:36:12.895Z,100929.28
2023-02-19T06:38:39.560Z,100920.28
2023-02-19T06:41:07.134Z,100922.47
2023-02-19T06:43:34.104Z,100914.06
2023-02-19T06:46:05.447Z,100930.53
2023-02-19T06:48:32.997Z,100933.56
2023-02-19T06:51:00.073Z,100926.94
2023-02-19T06:53:26.807Z,100941.44
2023-02-19T06:56:20.462Z,100943.41
2023-02-19T06:58:47.181Z,100944.88
2023-02-19T07:01:13.896Z,100950.06
2023-02-19T07:03:40.495Z,100959.78
2023-02-19T07:06:07.238Z,100955.44
2023-02-19T07:08:33.826Z,100960.25
2023-02-19T07:11:00.332Z,100955.06
2023-02-19T07:13:27.412Z,100967.66
2023-02-19T07:16:07.994Z,100965.88
2023-02-19T07:18:35.427Z,100961.63
2023-02-19T07:21:11.095Z,100977.78
2023-02-19T07:23:38.104Z,100977.81
2023-02-19T07:26:05.071Z,100976.06
2023-02-19T07:28:31.627Z,100981.56
2023-02-19T07:31:02.628Z,100996.56
2023-02-19T07:33:29.297Z,100992.88
2023-02-19T07:35:55.837Z,100989.72
2023-02-19T07:38:24.457Z,100990.69
2023-02-19T07:40:52.475Z,100989.94
2023-02-19T07:43:19.357Z,100999.34
2023-02-19T07:45:46.093Z,100996.66
2023-02-19T07:48:13.187Z,100999.78
2023-02-19T07:50:41.512Z,100998.00
2023-02-19T07:53:08.075Z,101012.81
2023-02-19T07:55:34.970Z,101015.28
2023-02-19T07:58:01.715Z,101017.44
2023-02-19T08:00:28.191Z,101011.78
2023-02-19T08:03:00.618Z,101024.31
2023-02-19T08:05:36.663Z,101019.72
2023-02-19T08:08:05.773Z,101023.66
2023-02-19T08:10:51.108Z,101021.84
2023-02-19T08:13:22.809Z,101030.16
2023-02-19T08:15:57.775Z,101024.13
2023-02-19T08:18:30.431Z,101038.31
2023-02-19T08:20:57.962Z,101045.72
2023-02-19T08:23:25.131Z,101049.91
2023-02-19T08:25:52.855Z,101062.94
2023-02-19T08:28:20.201Z,101071.91
2023-02-19T08:30:47.676Z,101072.75
2023-02-19T08:33:17.597Z,101072.75
2023-02-19T08:35:45.236Z,101079.63
2023-02-19T08:38:13.179Z,101089.25
2023-02-19T08:40:40.548Z,101099.84
2023-02-19T08:43:10.414Z,101092.91
2023-02-19T08:45:39.037Z,101099.84
2023-02-19T08:48:06.303Z,101105.97
2023-02-19T08:50:33.764Z,101108.06
2023-02-19T08:53:01.813Z,101103.50
2023-02-19T08:55:28.501Z,101103.81
2023-02-19T08:57:55.477Z,101105.03
2023-02-19T09:00:22.403Z,101104.44
2023-02-19T09:02:50.490Z,101106.38
2023-02-19T09:05:17.241Z,101109.19
2023-02-19T09:07:44.010Z,101112.16
2023-02-19T09:10:12.792Z,101117.13
2023-02-19T09:12:40.488Z,101123.91
2023-02-19T09:15:07.803Z,101120.66
2023-02-19T09:17:34.532Z,101124.31
2023-02-19T09:20:01.145Z,101131.34
2023-02-19T09:22:27.690Z,101145.78
2023-02-19T09:24:54.295Z,101152.41
2023-02-19T09:27:21.164Z,101148.00
2023-02-19T09:29:47.813Z,101147.84
2023-02-19T09:32:14.585Z,101133.81
2023-02-19T09:34:41.162Z,101141.44
2023-02-19T09:37:08.484Z,101138.44
2023-02-19T09:39:35.746Z,101134.00
2023-02-19T09:42:15.385Z,101138.81
2023-02-19T09:44:45.577Z,101145.13
2023-02-19T09:47:21.609Z,101148.16
2023-02-19T09:49:51.843Z,101147.97
2023-02-19T09:52:43.043Z,101150.38
2023-02-19T09:55:23.949Z,101158.19
2023-02-19T09:57:51.611Z,101164.56
2023-02-19T10:00:24.778Z,101159.34
2023-02-19T10:02:53.874Z,101162.03
2023-02-19T10:05:23.362Z,101182.25
2023-02-19T10:07:55.488Z,101178.38
2023-02-19T10:10:35.308Z,101188.63
2023-02-19T10:13:27.706Z,101190.69
2023-02-19T10:15:57.642Z,101202.44
2023-02-19T10:18:28.263Z,101210.63
2023-02-19T10:20:56.781Z,101205.78
2023-02-19T10:23:24.850Z,101215.50
2023-02-19T10:25:59.207Z,101217.72
2023-02-19T10:28:31.244Z,101211.56
2023-02-19T10:31:00.220Z,101210.63
2023-02-19T10:33:27.158Z,101218.06
2023-02-19T10:35:59.392Z,101216.16
2023-02-19T10:38:30.691Z,101212.97
2023-02-19T10:41:01.672Z,101214.44
2023-02-19T10:43:35.465Z,101220.38
2023-02-19T10:46:06.398Z,101231.56
2023-02-19T10:48:38.204Z,101243.59
2023-02-19T10:51:11.027Z,101243.94
2023-02-19T10:53:40.834Z,101251.00
2023-02-19T10:56:15.982Z,101240.66
2023-02-19T10:58:45.000Z,101247.84
2023-02-19T11:01:13.348Z,101256.28
2023-02-19T11:03:40.247Z,101261.13
2023-02-19T11:06:12.112Z,101260.44
2023-02-19T11:09:00.010Z,101257.59
2023-02-19T11:11:36.161Z,101266.56
2023-02-19T11:14:24.173Z,101259.47
2023-02-19T11:16:56.496Z,101266.13
2023-02-19T11:19:26.079Z,101262.56
2023-02-19T11:21:53.230Z,101264.53
2023-02-19T11:24:36.387Z,101271.47
2023-02-19T11:27:15.262Z,101280.59
2023-02-19T11:29:41.801Z,101277.69
2023-02-19T11:32:20.819Z,101267.00
2023-02-19T11:34:48.533Z,101277.00
2023-02-19T11:37:21.180Z,101272.63
2023-02-19T11:39:50.212Z,101266.69
2023-02-19T11:42:28.269Z,101260.56
2023-02-19T11:45:18.610Z,101267.47
2023-02-19T11:47:57.166Z,101266.22
2023-02-19T11:50:38.670Z,101258.91
2023-02-19T11:53:27.927Z,101265.41
2023-02-19T11:56:23.507Z,101262.84
2023-02-19T11:58:49.982Z,101259.75
2023-02-19T12:01:47.310Z,101262.63
2023-02-19T12:04:51.871Z,101256.84
2023-02-19T12:07:33.490Z,101263.31
2023-02-19T12:10:04.840Z,101260.44
2023-02-19T12:12:46.553Z,101267.03
2023-02-19T12:15:32.197Z,101271.31
2023-02-19T12:18:04.067Z,101267.66
2023-02-19T12:20:43.594Z,101269.59
2023-02-19T12:23:37.813Z,101262.84
2023-02-19T12:26:29.745Z,101264.88
2023-02-19T12:29:24.681Z,101262.59
2023-02-19T12:31:59.941Z,101259.44
2023-02-19T12:34:49.762Z,101271.00
2023-02-19T12:37:25.734Z,101279.41
2023-02-19T12:40:11.396Z,101279.44
2023-02-19T12:43:02.378Z,101267.69
2023-02-19T12:45:36.271Z,101277.16
2023-02-19T12:48:13.833Z,101266.03
2023-02-19T12:50:40.669Z,101266.56
2023-02-19T12:53:44.692Z,101271.81
2023-02-19T12:56:27.868Z,101263.81
2023-02-19T12:59:02.148Z,101268.38
2023-02-19T13:01:41.602Z,101255.00
2023-02-19T13:04:16.787Z,101243.22
2023-02-19T13:06:51.604Z,101248.34
2023-02-19T13:09:29.147Z,101248.94
2023-02-19T13:12:11.563Z,101258.97
2023-02-19T13:14:44.641Z,101254.56
2023-02-19T13:17:41.312Z,101254.84
2023-02-19T13:20:14.512Z,101257.38
2023-02-19T13:23:24.600Z,101259.72
2023-02-19T13:26:17.225Z,101261.09
2023-02-19T13:29:11.990Z,101255.63
2023-02-19T13:32:06.825Z,101260.53
2023-02-19T13:34:45.462Z,101267.94
2023-02-19T13:37:12.284Z,101273.19
2023-02-19T13:39:48.630Z,101264.31
2023-02-19T13:42:36.567Z,101271.00
2023-02-19T13:45:06.324Z,101279.84
2023-02-19T13:47:59.442Z,101281.72
2023-02-19T13:50:29.132Z,101278.72
2023-02-19T13:52:57.825Z,101278.56
2023-02-19T13:55:42.741Z,101257.31
2023-02-19T13:58:34.422Z,101284.66
2023-02-19T14:01:02.713Z,101284.53
2023-02-19T14:03:54.350Z,101285.59
2023-02-19T14:06:21.456Z,101289.69
2023-02-19T14:08:57.535Z,101293.41
2023-02-19T14:11:48.622Z,101289.75
2023-02-19T14:14:28.762Z,101305.25
2023-02-19T14:16:57.889Z,101304.13
2023-02-19T14:19:42.524Z,101298.09
2023-02-19T14:22:52.678Z,101296.19
2023-02-19T14:25:28.437Z,101301.34
2023-02-19T14:28:17.987Z,101306.44
2023-02-19T14:31:09.560Z,101312.34
2023-02-19T14:33:40.247Z,101316.28
2023-02-19T14:36:23.489Z,101316.47
2023-02-19T14:38:55.090Z,101321.59
2023-02-19T14:41:24.997Z,101310.94
2023-02-19T14:43:54.638Z,101307.16
2023-02-19T14:46:31.167Z,101317.03
2023-02-19T14:49:04.660Z,101318.19
2023-02-19T14:51:41.415Z,101314.19
2023-02-19T14:54:33.645Z,101311.22
2023-02-19T14:57:03.038Z,101312.09
2023-02-19T14:59:30.651Z,101309.53
2023-02-19T15:02:25.965Z,101304.44
2023-02-19T15:04:53.657Z,101307.91
2023-02-19T15:07:27.948Z,101318.28
2023-02-19T15:09:58.616Z,101326.38
2023-02-19T15:12:28.738Z,101326.88
2023-02-19T15:14:59.753Z,101322.97
2023-02-19T15:17:28.989Z,101340.84
2023-02-19T15:19:57.910Z,101335.09
2023-02-19T15:22:25.973Z,101348.81
2023-02-19T15:24:52.781Z,101350.50
2023-02-19T15:27:24.022Z,101356.00
2023-02-19T15:29:53.704Z,101359.88
2023-02-19T15:32:28.652Z,101363.84
2023-02-19T15:34:57.447Z,101361.94
2023-02-19T15:37:30.730Z,101364.59
2023-02-19T15:40:00.119Z,101369.13
2023-02-19T15:42:29.608Z,101369.50
2023-02-19T15:44:59.440Z,101365.00
2023-02-19T15:47:33.848Z,101369.47
2023-02-19T15:50:22.517Z,101359.72
2023-02-19T15:53:03.599Z,101356.84
2023-02-19T15:55:38.585Z,101359.78
2023-02-19T15:58:16.583Z,101352.25
2023-02-19T16:00:49.832Z,101352.22
2023-02-19T16:03:22.010Z,101339.16
2023-02-19T16:05:59.676Z,101336.03
2023-02-19T16:08:37.198Z,101347.00
2023-02-19T16:11:26.219Z,101339.81
2023-02-19T16:14:13.968Z,101332.63
2023-02-19T16:16:42.737Z,101334.66
2023-02-19T16:19:09.947Z,101328.44
2023-02-19T16:21:36.945Z,101325.56
2023-02-19T16:24:26.597Z,101329.56
2023-02-19T16:26:55.621Z,101331.69
2023-02-19T16:29:32.781Z,101343.72
2023-02-19T16:32:05.487Z,101350.16
2023-02-19T16:34:34.204Z,101348.47
2023-02-19T16:37:02.626Z,101349.91
2023-02-19T16:39:29.698Z,101344.47
2023-02-19T16:41:59.226Z,101351.63
2023-02-19T16:44:28.694Z,101354.50
2023-02-19T16:46:58.120Z,101361.81
2023-02-19T16:49:24.769Z,101358.56
2023-02-19T16:51:52.305Z,101360.91
2023-02-19T16:54:18.873Z,101367.19
2023-02-19T16:56:45.454Z,101370.09
2023-02-19T16:59:11.962Z,101375.00
2023-02-19T17:01:38.846Z,101386.41
2023-02-19T17:04:09.728Z,101388.59
2023-02-19T17:06:39.807Z,101393.06
2023-02-19T17:09:08.664Z,101397.84
2023-02-19T17:11:35.976Z,101402.47
2023-02-19T17:14:02.684Z,101402.00
2023-02-19T17:16:34.222Z,101412.88
2023-02-19T17:19:00.853Z,101424.50
2023-02-19T17:21:30.284Z,101433.25
2023-02-19T17:23:57.258Z,101435.03
2023-02-19T17:26:29.777Z,101436.50
2023-02-19T17:28:57.756Z,101443.19
2023-02-19T17:31:24.463Z,101453.25
2023-02-19T17:33:51.656Z,101450.47
2023-02-19T17:36:32.414Z,101451.59
2023-02-19T17:39:00.756Z,101461.00
2023-02-19T17:41:28.020Z,101459.22
2023-02-19T17:43:55.100Z,101463.56
2023-02-19T17:46:24.865Z,101465.34
2023-02-19T17:48:51.737Z,101457.91
2023-02-19T17:51:18.777Z,101467.22
2023-02-19T17:53:46.539Z,101467.91
2023-02-19T17:56:25.671Z,101461.34
2023-02-19T17:58:53.263Z,101468.97
2023-02-19T18:01:20.441Z,101471.13
2023-02-19T18:03:47.125Z,101468.34
2023-02-19T18:06:14.241Z,101478.63
2023-02-19T18:08:50.570Z,101477.22
2023-02-19T18:11:17.413Z,101483.41
2023-02-19T18:13:43.971Z,101486.72
2023-02-19T18:16:11.122Z,101497.25
2023-02-19T18:18:38.131Z,101508.41
2023-02-19T18:21:09.184Z,101513.38
2023-02-19T18:23:36.372Z,101502.69
2023-02-19T18:26:03.825Z,101513.19
2023-02-19T18:28:30.345Z,101514.78
2023-02-19T18:30:56.825Z,101513.25
2023-02-19T18:33:23.405Z,101509.28
2023-02-19T18:35:50.432Z,101508.28
2023-02-19T18:38:17.058Z,101505.22
2023-02-19T18:40:43.927Z,101508.38
2023-02-19T18:43:10.999Z,101506.53
2023-02-19T18:45:37.912Z,101510.69
2023-02-19T18:48:04.955Z,101513.06
2023-02-19T18:50:31.924Z,101512.75
2023-02-19T18:52:59.640Z,101513.56
2023-02-19T18:55:26.232Z,101505.81
2023-02-19T18:57:52.920Z,101507.06
2023-02-19T19:00:23.548Z,101500.00
2023-02-19T19:02:51.468Z,101494.59
2023-02-19T19:05:23.233Z,101501.13
2023-02-19T19:07:55.188Z,101499.38
2023-02-19T19:10:23.145Z,101495.44
2023-02-19T19:12:50.451Z,101495.31
2023-02-19T19:15:18.794Z,101492.56
2023-02-19T19:17:46.935Z,101495.94
2023-02-19T19:20:14.654Z,101493.97
2023-02-19T19:22:41.141Z,101506.41
2023-02-19T19:25:08.925Z,101509.41
2023-02-19T19:27:35.615Z,101499.91
2023-02-19T19:30:03.977Z,101505.44
2023-02-19T19:32:31.231Z,101507.66
2023-02-19T19:34:58.030Z,101509.84
2023-02-19T19:37:26.204Z,101510.03
2023-02-19T19:39:55.086Z,101509.09
2023-02-19T19:42:21.725Z,101510.31
2023-02-19T19:44:48.292Z,101508.72
2023-02-19T19:47:15.153Z,101509.84
2023-02-19T19:49:41.738Z,101518.00
2023-02-19T19:52:08.702Z,101522.16
2023-02-19T19:54:35.319Z,101532.25
2023-02-19T19:57:01.977Z,101533.00
2023-02-19T19:59:28.726Z,101530.66
2023-02-19T20:02:01.731Z,101532.09
2023-02-19T20:04:28.513Z,101528.25
2023-02-19T20:06:55.138Z,101529.16
2023-02-19T20:09:25.388Z,101534.59
2023-02-19T20:11:53.722Z,101530.19
2023-02-19T20:14:22.552Z,101519.31
2023-02-19T20:16:50.548Z,101536.72
2023-02-19T20:19:19.137Z,101534.72
2023-02-19T20:21:46.941Z,101541.13
2023-02-19T20:24:18.381Z,101532.59
2023-02-19T20:26:45.296Z,101546.47
2023-02-19T20:29:12.365Z,101547.66
2023-02-19T20:31:39.700Z,101549.50
2023-02-19T20:34:06.540Z,101560.97
2023-02-19T20:36:33.100Z,101568.13
2023-02-19T20:38:59.748Z,101568.75
2023-02-19T20:41:26.383Z,101576.53
2023-02-19T20:43:52.958Z,101576.50
2023-02-19T20:46:19.803Z,101568.00
2023-02-19T20:48:46.453Z,101574.47
2023-02-19T20:51:13.137Z,101575.06
2023-02-19T20:53:41.898Z,101587.25
2023-02-19T20:56:09.019Z,101566.19
2023-02-19T20:58:35.664Z,101561.84
2023-02-19T21:01:02.329Z,101558.13
2023-02-19T21:03:29.408Z,101552.50
2023-02-19T21:05:55.991Z,101553.28
2023-02-19T21:08:22.438Z,101564.91
2023-02-19T21:10:49.092Z,101560.72
2023-02-19T21:13:15.760Z,101578.75
2023-02-19T21:15:42.465Z,101578.63
2023-02-19T21:18:09.083Z,101579.66
2023-02-19T21:20:35.594Z,101581.94
2023-02-19T21:23:02.204Z,101581.44
2023-02-19T21:25:28.872Z,101595.06
2023-02-19T21:27:55.424Z,101597.84
2023-02-19T21:30:22.039Z,101599.97
2023-02-19T21:32:48.696Z,101611.94
2023-02-19T21:35:15.310Z,101600.16
2023-02-19T21:37:44.880Z,101602.50
2023-02-19T21:40:12.333Z,101607.56
2023-02-19T21:42:39.115Z,101600.34
2023-02-19T21:45:06.188Z,101592.22
2023-02-19T21:47:32.713Z,101601.81
2023-02-19T21:49:59.365Z,101602.19
2023-02-19T21:52:26.961Z,101602.72
2023-02-19T21:54:53.693Z,101598.84
2023-02-19T21:57:20.278Z,101603.22
2023-02-19T21:59:46.857Z,101602.66
2023-02-19T22:02:13.598Z,101601.72
2023-02-19T22:04:40.451Z,101603.91
2023-02-19T22:07:06.930Z,101602.53
2023-02-19T22:09:33.608Z,101609.06
2023-02-19T22:12:00.183Z,101604.03
2023-02-19T22:14:26.675Z,101616.47
2023-02-19T22:16:53.469Z,101619.00
2023-02-19T22:19:20.078Z,101616.75
2023-02-19T22:21:46.750Z,101624.88
2023-02-19T22:24:18.915Z,101627.19
2023-02-19T22:26:46.010Z,101626.38
2023-02-19T22:29:14.483Z,101641.63
2023-02-19T22:31:41.182Z,101643.38
2023-02-19T22:34:07.846Z,101648.22
2023-02-19T22:36:37.195Z,101644.34
2023-02-19T22:39:05.948Z,101642.38
2023-02-19T22:41:33.583Z,101637.88
2023-02-19T22:44:00.422Z,101637.88
2023-02-19T22:46:30.007Z,101639.34
2023-02-19T22:48:57.607Z,101640.91
2023-02-19T22:51:25.434Z,101635.56
2023-02-19T22:53:57.309Z,101633.56
2023-02-19T22:56:25.722Z,101635.72
2023-02-19T22:58:53.677Z,101638.47
2023-02-19T23:01:20.943Z,101631.38
2023-02-19T23:03:58.697Z,101635.09
2023-02-19T23:06:27.698Z,101628.28
2023-02-19T23:08:55.746Z,101625.13
2023-02-19T23:11:25.133Z,101624.69
2023-02-19T23:13:51.905Z,101620.47
2023-02-19T23:16:18.575Z,101629.81
2023-02-19T23:18:45.458Z,101627.94
2023-02-19T23:21:12.247Z,101641.06
2023-02-19T23:23:44.190Z,101652.97
2023-02-19T23:26:11.130Z,101646.28
2023-02-19T23:28:39.720Z,101654.03
2023-02-19T23:31:06.739Z,101662.06
2023-02-19T23:33:34.047Z,101670.16
2023-02-19T23:36:00.766Z,101665.94
2023-02-19T23:38:27.432Z,101658.47
2023-02-19T23:40:54.138Z,101661.88
2023-02-19T23:43:21.347Z,101653.44
2023-02-19T23:45:47.845Z,101647.72
2023-02-19T23:48:14.576Z,101644.13
2023-02-19T23:50:41.077Z,101643.81
2023-02-19T23:53:07.650Z,101629.78
2023-02-19T23:55:34.228Z,101641.34
2023-02-19T23:58:01.025Z,101630.09
