createdAt,value
2023-02-23T00:10:35.101Z,303
2023-02-23T00:30:35.178Z,306
2023-02-23T00:50:35.138Z,319
2023-02-23T01:10:35.180Z,328
2023-02-23T01:30:35.281Z,330
2023-02-23T01:50:35.254Z,330
2023-02-23T02:10:35.297Z,330
2023-02-23T02:30:35.375Z,332
2023-02-23T02:50:35.339Z,331
2023-02-23T03:10:35.428Z,330
2023-02-23T03:30:35.485Z,331
2023-02-23T03:50:35.484Z,332
2023-02-23T04:10:35.514Z,332
2023-02-23T04:30:35.566Z,335
2023-02-23T04:50:35.592Z,329
2023-02-23T05:10:35.598Z,334
2023-02-23T05:30:35.721Z,334
2023-02-23T05:50:35.581Z,334
2023-02-23T06:10:35.706Z,335
2023-02-23T06:30:35.722Z,338
2023-02-23T07:30:35.858Z,341
2023-02-23T07:50:35.804Z,341
2023-02-23T08:10:35.942Z,344
2023-02-23T08:30:36.083Z,344
2023-02-23T08:50:35.987Z,345
2023-02-23T09:10:36.038Z,346
2023-02-23T09:30:36.088Z,347
2023-02-23T09:50:36.004Z,350
2023-02-23T10:10:36.219Z,351
2023-02-23T10:30:36.202Z,351
2023-02-23T10:50:36.225Z,350
2023-02-23T11:10:36.253Z,349
2023-02-23T11:30:36.340Z,347
2023-02-23T11:50:36.308Z,346
2023-02-23T12:10:36.364Z,348
2023-02-23T12:30:36.237Z,348
2023-02-23T12:50:36.429Z,347
2023-02-23T13:10:36.481Z,347
2023-02-23T13:30:36.537Z,348
2023-02-23T13:50:36.504Z,348
2023-02-23T14:10:36.573Z,348
2023-02-23T14:30:36.615Z,347
2023-02-23T14:50:36.667Z,345
2023-02-23T15:10:36.644Z,345
2023-02-23T15:30:36.589Z,343
2023-02-23T15:50:37.554Z,343
2023-02-23T16:10:36.778Z,343
2023-02-23T16:30:36.818Z,341
2023-02-23T16:50:36.832Z,341
2023-02-23T17:10:36.876Z,336
2023-02-23T17:30:36.845Z,340
2023-02-23T17:50:36.945Z,340
2023-02-23T18:10:36.979Z,342
2023-02-23T18:50:37.087Z,340
2023-02-23T19:10:37.127Z,340
2023-02-23T19:30:37.108Z,342
2023-02-23T19:50:37.160Z,340
2023-02-23T20:10:37.229Z,341
2023-02-23T20:30:37.337Z,337
2023-02-23T20:50:37.299Z,339
2023-02-23T21:10:37.324Z,340
2023-02-23T21:30:37.345Z,340
2023-02-23T21:50:37.405Z,338
2023-02-23T22:10:37.341Z,337
2023-02-23T22:30:37.479Z,332
2023-02-23T22:50:37.524Z,332
2023-02-23T23:10:37.540Z,333
2023-02-23T23:30:37.572Z,333
2023-02-23T23:50:37.630Z,332
