createdAt,value
2023-01-03T00:00:02.091Z,5
2023-01-03T00:01:01.705Z,4
2023-01-03T00:02:02.384Z,4
2023-01-03T00:03:02.826Z,4
2023-01-03T00:04:02.440Z,5
2023-01-03T00:05:02.299Z,5
2023-01-03T00:06:02.305Z,5
2023-01-03T00:07:02.424Z,5
2023-01-03T00:08:02.211Z,5
2023-01-03T00:09:01.956Z,5
2023-01-03T00:10:02.464Z,5
2023-01-03T00:11:02.039Z,4
2023-01-03T00:12:01.998Z,4
2023-01-03T00:13:02.427Z,5
2023-01-03T00:14:01.944Z,5
2023-01-03T00:15:02.383Z,5
2023-01-03T00:16:01.855Z,5
2023-01-03T00:17:02.975Z,5
2023-01-03T00:18:02.497Z,5
2023-01-03T00:19:02.763Z,5
2023-01-03T00:20:02.566Z,5
2023-01-03T00:21:02.632Z,5
2023-01-03T00:22:02.396Z,5
2023-01-03T00:23:02.565Z,5
2023-01-03T00:24:02.614Z,5
2023-01-03T00:25:03.050Z,5
2023-01-03T00:26:02.548Z,5
2023-01-03T00:27:02.290Z,5
2023-01-03T00:28:02.086Z,6
2023-01-03T00:29:02.600Z,6
2023-01-03T00:30:02.093Z,6
2023-01-03T00:31:02.561Z,6
2023-01-03T00:32:02.755Z,5
2023-01-03T00:33:02.528Z,5
2023-01-03T00:34:02.304Z,6
2023-01-03T00:35:05.271Z,5
2023-01-03T00:36:02.284Z,6
2023-01-03T00:37:02.641Z,5
2023-01-03T00:38:03.135Z,6
2023-01-03T00:39:02.941Z,5
2023-01-03T00:40:02.684Z,5
2023-01-03T00:41:03.159Z,6
2023-01-03T00:42:03.005Z,6
2023-01-03T00:43:02.634Z,6
2023-01-03T00:44:02.961Z,6
2023-01-03T00:45:02.633Z,6
2023-01-03T00:46:03.258Z,6
2023-01-03T00:47:03.238Z,6
2023-01-03T00:48:03.309Z,6
2023-01-03T00:49:03.254Z,6
2023-01-03T00:50:03.023Z,6
2023-01-03T00:51:02.770Z,6
2023-01-03T00:52:02.664Z,6
2023-01-03T00:53:02.636Z,6
2023-01-03T00:54:02.486Z,6
2023-01-03T00:55:02.587Z,6
2023-01-03T00:56:02.356Z,6
2023-01-03T00:57:03.221Z,6
2023-01-03T00:58:02.995Z,6
2023-01-03T00:59:02.767Z,6
2023-01-03T01:00:03.210Z,6
2023-01-03T01:01:03.140Z,6
2023-01-03T01:02:03.138Z,6
2023-01-03T01:03:03.115Z,6
2023-01-03T01:04:03.237Z,6
2023-01-03T01:05:02.986Z,6
2023-01-03T01:06:03.441Z,6
2023-01-03T01:07:02.693Z,6
2023-01-03T01:08:02.518Z,6
2023-01-03T01:09:02.732Z,6
2023-01-03T01:10:03.121Z,6
2023-01-03T01:11:02.841Z,6
2023-01-03T01:12:02.625Z,6
2023-01-03T01:13:02.609Z,6
2023-01-03T01:14:02.211Z,6
2023-01-03T01:15:02.584Z,6
2023-01-03T01:16:02.587Z,6
2023-01-03T01:17:02.419Z,6
2023-01-03T01:18:02.183Z,6
2023-01-03T01:19:02.627Z,6
2023-01-03T01:20:02.473Z,6
2023-01-03T01:21:02.784Z,6
2023-01-03T01:22:03.049Z,6
2023-01-03T01:23:02.891Z,6
2023-01-03T01:24:03.418Z,6
2023-01-03T01:25:02.921Z,6
2023-01-03T01:26:02.823Z,6
2023-01-03T01:27:02.225Z,6
2023-01-03T01:28:02.304Z,6
2023-01-03T01:29:02.329Z,6
2023-01-03T01:30:02.120Z,6
2023-01-03T01:31:02.227Z,6
2023-01-03T01:32:02.649Z,6
2023-01-03T01:33:02.423Z,6
2023-01-03T01:34:02.808Z,6
2023-01-03T01:35:02.546Z,6
2023-01-03T01:36:02.381Z,6
2023-01-03T01:37:02.931Z,6
2023-01-03T01:38:03.296Z,6
2023-01-03T01:39:02.665Z,6
2023-01-03T01:40:03.073Z,6
2023-01-03T01:41:02.859Z,6
2023-01-03T01:42:02.293Z,6
2023-01-03T01:43:02.096Z,6
2023-01-03T01:44:02.143Z,6
2023-01-03T01:45:02.508Z,6
2023-01-03T01:46:02.118Z,7
2023-01-03T01:47:02.890Z,6
2023-01-03T01:48:02.515Z,6
2023-01-03T01:49:02.495Z,6
2023-01-03T01:50:02.947Z,6
2023-01-03T01:51:02.393Z,6
2023-01-03T01:52:02.979Z,6
2023-01-03T01:53:02.760Z,6
2023-01-03T01:54:02.686Z,6
2023-01-03T01:55:03.094Z,6
2023-01-03T01:56:02.690Z,6
2023-01-03T01:57:03.002Z,6
2023-01-03T01:58:02.954Z,6
2023-01-03T01:59:02.814Z,6
2023-01-03T02:00:03.308Z,6
2023-01-03T02:01:03.160Z,6
2023-01-03T02:02:02.798Z,6
2023-01-03T02:03:02.880Z,6
2023-01-03T02:04:02.486Z,6
2023-01-03T02:05:02.924Z,6
2023-01-03T02:06:02.451Z,6
2023-01-03T02:07:02.997Z,6
2023-01-03T02:08:02.725Z,6
2023-01-03T02:09:02.511Z,6
2023-01-03T02:10:02.927Z,6
2023-01-03T02:11:02.626Z,6
2023-01-03T02:12:02.767Z,6
2023-01-03T02:13:02.827Z,6
2023-01-03T02:14:03.200Z,7
2023-01-03T02:15:03.196Z,6
2023-01-03T02:16:03.344Z,6
2023-01-03T02:17:02.772Z,6
2023-01-03T02:18:02.282Z,6
2023-01-03T02:19:02.948Z,6
2023-01-03T02:20:02.468Z,6
2023-01-03T02:21:02.902Z,6
2023-01-03T02:22:03.086Z,6
2023-01-03T02:23:02.828Z,6
2023-01-03T02:24:02.644Z,7
2023-01-03T02:25:03.125Z,6
2023-01-03T02:26:02.929Z,6
2023-01-03T02:27:03.392Z,6
2023-01-03T02:28:03.213Z,6
2023-01-03T02:29:02.946Z,6
2023-01-03T02:30:03.449Z,6
2023-01-03T02:31:03.220Z,6
2023-01-03T02:32:02.351Z,7
2023-01-03T02:33:02.788Z,7
2023-01-03T02:34:02.531Z,7
2023-01-03T02:35:02.293Z,7
2023-01-03T02:36:02.623Z,7
2023-01-03T02:37:02.732Z,7
2023-01-03T02:38:03.143Z,7
2023-01-03T02:39:02.742Z,7
2023-01-03T02:40:03.192Z,7
2023-01-03T02:41:02.620Z,7
2023-01-03T02:42:02.788Z,7
2023-01-03T02:43:02.371Z,7
2023-01-03T02:44:02.711Z,7
2023-01-03T02:45:02.423Z,7
2023-01-03T02:46:02.311Z,7
2023-01-03T02:47:03.409Z,7
2023-01-03T02:48:02.915Z,7
2023-01-03T02:49:03.312Z,7
2023-01-03T02:50:02.719Z,8
2023-01-03T02:51:03.153Z,7
2023-01-03T02:52:03.611Z,7
2023-01-03T02:53:03.177Z,7
2023-01-03T02:54:03.115Z,7
2023-01-03T02:55:03.625Z,7
2023-01-03T02:56:03.180Z,7
2023-01-03T02:57:03.215Z,7
2023-01-03T02:58:02.745Z,7
2023-01-03T02:59:03.238Z,7
2023-01-03T03:00:02.764Z,7
2023-01-03T03:01:03.022Z,8
2023-01-03T03:02:01.990Z,7
2023-01-03T03:03:01.909Z,7
2023-01-03T03:04:02.291Z,8
2023-01-03T03:05:02.107Z,8
2023-01-03T03:06:01.788Z,7
2023-01-03T03:07:02.624Z,8
2023-01-03T03:08:02.387Z,8
2023-01-03T03:09:02.834Z,7
2023-01-03T03:10:02.280Z,8
2023-01-03T03:11:02.373Z,8
2023-01-03T03:12:01.884Z,8
2023-01-03T03:13:02.360Z,8
2023-01-03T03:14:01.801Z,8
2023-01-03T03:15:02.342Z,8
2023-01-03T03:16:02.135Z,8
2023-01-03T03:17:02.824Z,8
2023-01-03T03:18:02.685Z,8
2023-01-03T03:19:02.425Z,8
2023-01-03T03:20:06.485Z,8
2023-01-03T03:21:02.957Z,8
2023-01-03T03:22:02.541Z,8
2023-01-03T03:23:02.439Z,8
2023-01-03T03:24:02.927Z,8
2023-01-03T03:25:02.600Z,9
2023-01-03T03:26:03.044Z,8
2023-01-03T03:27:01.680Z,9
2023-01-03T03:28:02.111Z,8
2023-01-03T03:29:01.631Z,8
2023-01-03T03:30:02.140Z,8
2023-01-03T03:31:01.622Z,8
2023-01-03T03:32:02.461Z,8
2023-01-03T03:33:02.116Z,8
2023-01-03T03:34:02.482Z,8
2023-01-03T03:35:02.086Z,8
2023-01-03T03:36:02.525Z,8
2023-01-03T03:37:01.859Z,8
2023-01-03T03:38:01.600Z,8
2023-01-03T03:39:02.024Z,8
2023-01-03T03:40:02.086Z,8
2023-01-03T03:41:01.595Z,8
2023-01-03T03:42:02.181Z,8
2023-01-03T03:43:01.952Z,8
2023-01-03T03:44:02.369Z,8
2023-01-03T03:45:02.590Z,9
2023-01-03T03:46:02.446Z,9
2023-01-03T03:47:05.680Z,8
2023-01-03T03:48:03.025Z,9
2023-01-03T03:49:02.531Z,8
2023-01-03T03:50:02.975Z,8
2023-01-03T03:51:02.820Z,8
2023-01-03T03:52:02.509Z,8
2023-01-03T03:53:02.355Z,8
2023-01-03T03:54:02.116Z,8
2023-01-03T03:55:02.561Z,9
2023-01-03T03:56:02.232Z,9
2023-01-03T03:57:01.761Z,8
2023-01-03T03:58:01.906Z,8
2023-01-03T03:59:01.905Z,9
2023-01-03T04:00:01.703Z,9
2023-01-03T04:01:01.492Z,9
2023-01-03T04:02:02.051Z,9
2023-01-03T04:03:02.139Z,8
2023-01-03T04:04:01.739Z,8
2023-01-03T04:05:01.561Z,9
2023-01-03T04:06:02.032Z,9
2023-01-03T04:07:02.441Z,8
2023-01-03T04:08:02.265Z,8
2023-01-03T04:09:02.779Z,9
2023-01-03T04:10:02.330Z,9
2023-01-03T04:11:02.293Z,8
2023-01-03T04:12:01.869Z,8
2023-01-03T04:13:02.149Z,9
2023-01-03T04:14:01.722Z,9
2023-01-03T04:15:02.142Z,9
2023-01-03T04:16:01.856Z,9
2023-01-03T04:17:01.806Z,9
2023-01-03T04:18:02.371Z,9
2023-01-03T04:19:01.945Z,8
2023-01-03T04:20:02.382Z,8
2023-01-03T04:21:01.840Z,9
2023-01-03T04:22:02.170Z,8
2023-01-03T04:23:02.457Z,9
2023-01-03T04:24:02.381Z,9
2023-01-03T04:25:02.525Z,8
2023-01-03T04:26:02.121Z,8
2023-01-03T04:27:02.579Z,9
2023-01-03T04:28:02.879Z,9
2023-01-03T04:29:02.362Z,9
2023-01-03T04:30:02.759Z,9
2023-01-03T04:31:02.237Z,9
2023-01-03T04:32:02.760Z,9
2023-01-03T04:33:02.335Z,8
2023-01-03T04:34:02.795Z,9
2023-01-03T04:35:02.532Z,9
2023-01-03T04:36:02.760Z,9
2023-01-03T04:37:02.346Z,9
2023-01-03T04:38:02.097Z,8
2023-01-03T04:39:02.541Z,9
2023-01-03T04:40:02.051Z,9
2023-01-03T04:41:02.478Z,9
2023-01-03T04:42:01.580Z,9
2023-01-03T04:43:01.980Z,9
2023-01-03T04:44:01.783Z,9
2023-01-03T04:45:01.706Z,9
2023-01-03T04:46:01.611Z,8
2023-01-03T04:47:02.031Z,9
2023-01-03T04:48:02.144Z,8
2023-01-03T04:49:01.944Z,8
2023-01-03T04:50:01.706Z,8
2023-01-03T04:51:02.065Z,9
2023-01-03T04:52:02.483Z,8
2023-01-03T04:53:02.238Z,9
2023-01-03T04:54:02.677Z,8
2023-01-03T04:55:02.179Z,9
2023-01-03T04:56:02.624Z,9
2023-01-03T04:57:02.206Z,9
2023-01-03T04:58:01.980Z,9
2023-01-03T04:59:01.733Z,9
2023-01-03T05:00:01.909Z,9
2023-01-03T05:01:01.989Z,8
2023-01-03T05:02:02.597Z,9
2023-01-03T05:03:02.216Z,9
2023-01-03T05:04:02.063Z,9
2023-01-03T05:05:01.889Z,9
2023-01-03T05:06:02.396Z,9
2023-01-03T05:07:02.583Z,9
2023-01-03T05:08:02.340Z,10
2023-01-03T05:09:02.124Z,10
2023-01-03T05:10:02.537Z,10
2023-01-03T05:11:02.579Z,9
2023-01-03T05:12:03.159Z,9
2023-01-03T05:13:02.918Z,9
2023-01-03T05:14:02.694Z,10
2023-01-03T05:15:02.859Z,9
2023-01-03T05:16:02.714Z,10
2023-01-03T05:17:02.436Z,10
2023-01-03T05:18:02.304Z,10
2023-01-03T05:19:01.889Z,10
2023-01-03T05:20:02.339Z,10
2023-01-03T05:21:01.827Z,9
2023-01-03T05:22:02.886Z,10
2023-01-03T05:23:02.547Z,10
2023-01-03T05:24:02.422Z,10
2023-01-03T05:25:02.315Z,10
2023-01-03T05:26:02.794Z,9
2023-01-03T05:27:01.606Z,10
2023-01-03T05:28:02.268Z,9
2023-01-03T05:29:01.795Z,10
2023-01-03T05:30:02.202Z,9
2023-01-03T05:31:01.628Z,9
2023-01-03T05:32:02.800Z,9
2023-01-03T05:33:02.263Z,10
2023-01-03T05:34:02.719Z,10
2023-01-03T05:35:02.198Z,10
2023-01-03T05:36:02.694Z,10
2023-01-03T05:37:03.098Z,10
2023-01-03T05:38:02.609Z,10
2023-01-03T05:39:03.089Z,10
2023-01-03T05:40:02.599Z,10
2023-01-03T05:41:02.986Z,10
2023-01-03T05:42:03.017Z,10
2023-01-03T05:43:02.883Z,11
2023-01-03T05:44:03.014Z,10
2023-01-03T05:45:02.814Z,11
2023-01-03T05:46:02.717Z,11
2023-01-03T05:47:01.940Z,11
2023-01-03T05:48:02.356Z,11
2023-01-03T05:49:02.061Z,11
2023-01-03T05:50:01.892Z,11
2023-01-03T05:51:02.416Z,11
2023-01-03T05:52:01.974Z,11
2023-01-03T05:53:02.403Z,11
2023-01-03T05:54:02.395Z,11
2023-01-03T05:55:02.200Z,11
2023-01-03T05:56:02.021Z,11
2023-01-03T05:57:02.787Z,10
2023-01-03T05:58:03.036Z,11
2023-01-03T05:59:02.975Z,11
2023-01-03T06:00:02.532Z,10
2023-01-03T06:01:02.633Z,11
2023-01-03T06:02:02.250Z,11
2023-01-03T06:03:02.256Z,11
2023-01-03T06:04:02.705Z,10
2023-01-03T06:05:02.396Z,10
2023-01-03T06:06:02.313Z,10
2023-01-03T06:07:02.605Z,10
2023-01-03T06:08:02.510Z,10
2023-01-03T06:09:02.305Z,10
2023-01-03T06:10:02.716Z,10
2023-01-03T06:11:02.314Z,10
2023-01-03T06:12:02.533Z,11
2023-01-03T06:13:02.563Z,10
2023-01-03T06:14:02.375Z,11
2023-01-03T06:15:02.849Z,10
2023-01-03T06:16:02.882Z,11
2023-01-03T06:17:02.105Z,11
2023-01-03T06:18:01.871Z,10
2023-01-03T06:19:01.990Z,10
2023-01-03T06:20:01.843Z,10
2023-01-03T06:21:02.038Z,10
2023-01-03T06:22:08.638Z,10
2023-01-03T06:23:02.738Z,11
2023-01-03T06:24:02.603Z,10
2023-01-03T06:25:02.387Z,10
2023-01-03T06:26:02.944Z,10
2023-01-03T06:27:02.919Z,10
2023-01-03T06:28:03.372Z,11
2023-01-03T06:29:02.927Z,11
2023-01-03T06:30:02.915Z,10
2023-01-03T06:31:02.824Z,10
2023-01-03T06:32:08.932Z,11
2023-01-03T06:33:02.620Z,10
2023-01-03T06:34:02.508Z,10
2023-01-03T06:35:03.057Z,11
2023-01-03T06:36:02.893Z,10
2023-01-03T06:37:02.732Z,11
2023-01-03T06:38:02.537Z,10
2023-01-03T06:39:02.995Z,11
2023-01-03T06:40:02.774Z,11
2023-01-03T06:41:02.701Z,11
2023-01-03T06:42:02.271Z,10
2023-01-03T06:43:02.512Z,11
2023-01-03T06:44:02.018Z,11
2023-01-03T06:45:02.563Z,11
2023-01-03T06:46:02.182Z,11
2023-01-03T06:47:02.553Z,10
2023-01-03T06:48:02.542Z,11
2023-01-03T06:49:02.597Z,10
2023-01-03T06:50:02.357Z,10
2023-01-03T06:51:02.762Z,10
2023-01-03T06:52:01.862Z,11
2023-01-03T06:53:02.415Z,11
2023-01-03T06:54:02.237Z,10
2023-01-03T06:55:02.469Z,10
2023-01-03T06:56:02.434Z,10
2023-01-03T06:57:02.722Z,10
2023-01-03T06:58:03.004Z,10
2023-01-03T06:59:02.690Z,10
2023-01-03T07:00:02.995Z,9
2023-01-03T07:01:03.110Z,10
2023-01-03T07:02:02.268Z,9
2023-01-03T07:03:08.898Z,9
2023-01-03T07:04:02.391Z,9
2023-01-03T07:05:01.960Z,9
2023-01-03T07:06:02.429Z,9
2023-01-03T07:07:02.481Z,8
2023-01-03T07:08:02.336Z,8
2023-01-03T07:09:02.337Z,9
2023-01-03T07:10:02.830Z,9
2023-01-03T07:11:02.486Z,9
2023-01-03T07:12:02.940Z,9
2023-01-03T07:13:02.665Z,9
2023-01-03T07:14:03.107Z,8
2023-01-03T07:15:02.622Z,9
2023-01-03T07:16:03.177Z,9
2023-01-03T07:17:02.390Z,9
2023-01-03T07:18:01.860Z,9
2023-01-03T07:19:02.405Z,8
2023-01-03T07:20:02.268Z,9
2023-01-03T07:21:02.350Z,9
2023-01-03T07:22:02.727Z,9
2023-01-03T07:23:02.692Z,9
2023-01-03T07:24:02.518Z,9
2023-01-03T07:25:02.708Z,9
2023-01-03T07:26:02.658Z,10
2023-01-03T07:27:02.330Z,9
2023-01-03T07:28:07.132Z,9
2023-01-03T07:29:01.901Z,10
2023-01-03T07:30:01.833Z,10
2023-01-03T07:31:02.229Z,10
2023-01-03T07:32:02.649Z,10
2023-01-03T07:33:02.512Z,10
2023-01-03T07:34:02.608Z,10
2023-01-03T07:35:02.616Z,10
2023-01-03T07:36:09.323Z,10
2023-01-03T07:37:03.171Z,10
2023-01-03T07:38:03.012Z,10
2023-01-03T07:39:02.894Z,10
2023-01-03T07:40:02.985Z,10
2023-01-03T07:41:02.865Z,10
2023-01-03T07:42:02.730Z,10
2023-01-03T07:43:02.385Z,10
2023-01-03T07:44:02.260Z,10
2023-01-03T07:45:02.703Z,10
2023-01-03T07:46:02.693Z,10
2023-01-03T07:47:02.413Z,10
2023-01-03T07:48:01.929Z,10
2023-01-03T07:49:05.163Z,10
2023-01-03T07:50:02.189Z,10
2023-01-03T07:51:02.150Z,10
2023-01-03T07:52:02.670Z,10
2023-01-03T07:53:02.423Z,10
2023-01-03T07:54:02.491Z,10
2023-01-03T07:55:02.375Z,11
2023-01-03T07:56:04.450Z,10
2023-01-03T07:57:02.869Z,10
2023-01-03T07:58:02.204Z,10
2023-01-03T07:59:02.818Z,10
2023-01-03T08:00:02.288Z,10
2023-01-03T08:01:02.506Z,10
2023-01-03T08:02:02.999Z,10
2023-01-03T08:03:02.769Z,10
2023-01-03T08:04:02.515Z,10
2023-01-03T08:05:02.473Z,10
2023-01-03T08:06:02.439Z,10
2023-01-03T08:07:02.882Z,10
2023-01-03T08:08:03.213Z,10
2023-01-03T08:09:06.201Z,10
2023-01-03T08:10:03.047Z,10
2023-01-03T08:11:03.230Z,10
2023-01-03T08:12:02.029Z,10
2023-01-03T08:13:02.563Z,10
2023-01-03T08:14:02.325Z,10
2023-01-03T08:15:02.109Z,10
2023-01-03T08:16:02.053Z,10
2023-01-03T08:17:02.935Z,10
2023-01-03T08:18:02.345Z,10
2023-01-03T08:19:02.917Z,10
2023-01-03T08:20:02.314Z,10
2023-01-03T08:21:02.594Z,10
2023-01-03T08:22:02.380Z,10
2023-01-03T08:23:02.697Z,10
2023-01-03T08:24:02.543Z,10
2023-01-03T08:25:02.751Z,10
2023-01-03T08:26:02.717Z,10
2023-01-03T08:27:02.739Z,10
2023-01-03T08:28:03.118Z,10
2023-01-03T08:29:03.167Z,9
2023-01-03T08:30:03.059Z,10
2023-01-03T08:31:03.134Z,10
2023-01-03T08:32:02.297Z,9
2023-01-03T08:33:02.781Z,9
2023-01-03T08:34:02.668Z,9
2023-01-03T08:35:02.595Z,9
2023-01-03T08:36:02.546Z,9
2023-01-03T08:37:02.674Z,9
2023-01-03T08:38:03.232Z,9
2023-01-03T08:39:02.901Z,9
2023-01-03T08:40:03.433Z,9
2023-01-03T08:41:02.867Z,9
2023-01-03T08:42:02.729Z,9
2023-01-03T08:43:02.901Z,9
2023-01-03T08:44:02.803Z,9
2023-01-03T08:45:02.769Z,8
2023-01-03T08:46:03.268Z,9
2023-01-03T08:47:02.965Z,9
2023-01-03T08:48:02.826Z,8
2023-01-03T08:49:02.814Z,9
2023-01-03T08:50:03.457Z,9
2023-01-03T08:51:03.042Z,8
2023-01-03T08:52:02.033Z,8
2023-01-03T08:53:02.468Z,9
2023-01-03T08:54:02.374Z,8
2023-01-03T08:55:02.434Z,8
2023-01-03T08:56:02.336Z,9
2023-01-03T08:57:02.595Z,8
2023-01-03T08:58:02.650Z,8
2023-01-03T08:59:02.612Z,9
2023-01-03T09:00:02.543Z,9
2023-01-03T09:01:02.236Z,8
2023-01-03T09:02:03.100Z,8
2023-01-03T09:03:03.354Z,8
2023-01-03T09:04:02.868Z,9
2023-01-03T09:05:02.992Z,8
2023-01-03T09:06:02.961Z,8
2023-01-03T09:07:03.208Z,8
2023-01-03T09:08:03.121Z,8
2023-01-03T09:09:03.339Z,9
2023-01-03T09:10:03.252Z,8
2023-01-03T09:11:03.151Z,9
2023-01-03T09:12:02.735Z,8
2023-01-03T09:13:02.996Z,8
2023-01-03T09:14:02.761Z,8
2023-01-03T09:15:02.544Z,8
2023-01-03T09:16:02.517Z,8
2023-01-03T09:17:02.773Z,8
2023-01-03T09:18:02.789Z,8
2023-01-03T09:19:02.798Z,8
2023-01-03T09:20:02.618Z,8
2023-01-03T09:21:02.584Z,8
2023-01-03T09:22:03.887Z,8
2023-01-03T09:23:03.493Z,8
2023-01-03T09:24:03.505Z,8
2023-01-03T09:25:03.427Z,8
2023-01-03T09:26:03.508Z,8
2023-01-03T09:27:02.501Z,8
2023-01-03T09:28:02.508Z,7
2023-01-03T09:29:02.548Z,7
2023-01-03T09:30:02.363Z,7
2023-01-03T09:31:02.361Z,7
2023-01-03T09:32:03.189Z,7
2023-01-03T09:33:03.216Z,7
2023-01-03T09:34:03.137Z,7
2023-01-03T09:35:03.090Z,7
2023-01-03T09:36:03.002Z,7
2023-01-03T09:37:02.514Z,6
2023-01-03T09:38:02.747Z,7
2023-01-03T09:39:02.654Z,7
2023-01-03T09:40:02.532Z,7
2023-01-03T09:41:02.660Z,7
2023-01-03T09:42:02.838Z,7
2023-01-03T09:43:02.928Z,7
2023-01-03T09:44:02.957Z,7
2023-01-03T09:45:03.062Z,7
2023-01-03T09:46:03.070Z,7
2023-01-03T09:47:03.426Z,6
2023-01-03T09:48:03.112Z,7
2023-01-03T09:49:03.182Z,6
2023-01-03T09:51:19.764Z,6
2023-01-03T09:52:03.364Z,6
2023-01-03T09:53:03.160Z,6
2023-01-03T09:54:03.501Z,6
2023-01-03T09:55:03.452Z,6
2023-01-03T09:56:03.440Z,5
2023-01-03T09:57:02.817Z,6
2023-01-03T09:58:02.952Z,5
2023-01-03T09:59:02.902Z,5
2023-01-03T10:00:02.967Z,6
2023-01-03T10:01:03.081Z,5
2023-01-03T10:02:02.513Z,6
2023-01-03T10:03:02.588Z,5
2023-01-03T10:04:02.505Z,5
2023-01-03T10:05:02.287Z,5
2023-01-03T10:06:02.299Z,5
2023-01-03T10:07:02.844Z,5
2023-01-03T10:08:02.981Z,5
2023-01-03T10:09:02.881Z,5
2023-01-03T10:10:02.486Z,5
2023-01-03T10:11:02.528Z,5
2023-01-03T10:12:02.233Z,5
2023-01-03T10:13:02.195Z,5
2023-01-03T10:14:02.534Z,5
2023-01-03T10:15:02.366Z,4
2023-01-03T10:16:02.389Z,4
2023-01-03T10:17:02.544Z,5
2023-01-03T10:18:02.601Z,5
2023-01-03T10:19:02.267Z,4
2023-01-03T10:20:02.503Z,4
2023-01-03T10:21:02.561Z,4
2023-01-03T10:22:02.943Z,4
2023-01-03T10:23:03.275Z,4
2023-01-03T10:24:03.136Z,5
2023-01-03T10:25:02.760Z,4
2023-01-03T10:26:02.907Z,4
2023-01-03T10:27:02.455Z,4
2023-01-03T10:28:02.202Z,4
2023-01-03T10:29:02.057Z,4
2023-01-03T10:30:02.521Z,4
2023-01-03T10:31:07.765Z,4
2023-01-03T10:32:02.740Z,4
2023-01-03T10:33:02.547Z,3
2023-01-03T10:34:02.486Z,4
2023-01-03T10:35:02.658Z,4
2023-01-03T10:36:02.427Z,3
2023-01-03T10:37:03.280Z,3
2023-01-03T10:38:03.062Z,3
2023-01-03T10:39:02.903Z,3
2023-01-03T10:40:03.196Z,4
2023-01-03T10:41:03.162Z,3
2023-01-03T10:42:02.775Z,3
2023-01-03T10:43:02.651Z,3
2023-01-03T10:44:02.710Z,3
2023-01-03T10:45:02.770Z,3
2023-01-03T10:46:02.575Z,3
2023-01-03T10:47:03.210Z,3
2023-01-03T10:48:02.882Z,3
2023-01-03T10:49:31.864Z,3
2023-01-03T10:50:02.961Z,3
2023-01-03T10:51:03.009Z,3
2023-01-03T10:52:02.782Z,3
2023-01-03T10:53:02.542Z,3
2023-01-03T10:54:02.564Z,3
2023-01-03T10:55:02.621Z,3
2023-01-03T10:56:02.509Z,3
2023-01-03T10:57:02.815Z,3
2023-01-03T10:58:02.348Z,3
2023-01-03T10:59:02.166Z,3
2023-01-03T11:00:02.858Z,3
2023-01-03T11:01:02.660Z,2
2023-01-03T11:02:01.994Z,3
2023-01-03T11:03:01.960Z,3
2023-01-03T11:04:02.122Z,3
2023-01-03T11:05:01.743Z,2
2023-01-03T11:06:01.907Z,3
2023-01-03T11:07:02.099Z,2
2023-01-03T11:08:02.427Z,3
2023-01-03T11:09:02.177Z,2
2023-01-03T11:10:02.668Z,3
2023-01-03T11:11:02.288Z,3
2023-01-03T11:12:02.491Z,2
2023-01-03T11:13:02.594Z,2
2023-01-03T11:14:02.601Z,3
2023-01-03T11:15:02.769Z,2
2023-01-03T11:16:02.954Z,3
2023-01-03T11:17:02.694Z,2
2023-01-03T11:18:02.648Z,2
2023-01-03T11:19:03.203Z,2
2023-01-03T11:20:02.940Z,2
2023-01-03T11:21:03.254Z,2
2023-01-03T11:22:02.943Z,2
2023-01-03T11:23:02.221Z,2
2023-01-03T11:24:02.214Z,2
2023-01-03T11:25:02.271Z,2
2023-01-03T11:26:02.333Z,2
2023-01-03T11:27:02.342Z,2
2023-01-03T11:28:02.713Z,2
2023-01-03T11:29:02.776Z,2
2023-01-03T11:30:02.784Z,2
2023-01-03T11:31:02.744Z,2
2023-01-03T11:32:02.770Z,2
2023-01-03T11:33:01.985Z,2
2023-01-03T11:34:02.076Z,2
2023-01-03T11:36:02.063Z,2
2023-01-03T11:37:02.073Z,2
2023-01-03T11:38:02.821Z,2
2023-01-03T11:39:02.770Z,2
2023-01-03T11:40:03.161Z,2
2023-01-03T11:41:02.883Z,2
2023-01-03T11:42:02.497Z,2
2023-01-03T11:43:01.965Z,2
2023-01-03T11:44:02.519Z,2
2023-01-03T11:45:02.231Z,2
2023-01-03T11:46:02.404Z,2
2023-01-03T11:47:02.475Z,2
2023-01-03T11:48:03.001Z,2
2023-01-03T11:49:02.838Z,2
2023-01-03T11:50:02.835Z,2
2023-01-03T11:51:02.847Z,2
2023-01-03T11:52:03.180Z,2
2023-01-03T11:53:02.552Z,2
2023-01-03T11:54:02.866Z,2
2023-01-03T11:55:02.553Z,2
2023-01-03T11:56:02.512Z,2
2023-01-03T11:57:02.493Z,2
2023-01-03T11:58:01.879Z,2
2023-01-03T11:59:01.775Z,2
2023-01-03T12:00:01.909Z,2
2023-01-03T12:01:02.023Z,2
2023-01-03T12:02:02.126Z,2
2023-01-03T12:03:02.979Z,2
2023-01-03T12:04:02.892Z,2
2023-01-03T12:05:02.444Z,2
2023-01-03T12:06:02.683Z,1
2023-01-03T12:07:29.058Z,2
2023-01-03T12:08:02.310Z,2
2023-01-03T12:09:02.218Z,2
2023-01-03T12:10:02.206Z,2
2023-01-03T12:11:02.036Z,2
2023-01-03T12:12:02.398Z,2
2023-01-03T12:13:02.507Z,2
2023-01-03T12:14:02.507Z,2
2023-01-03T12:15:02.710Z,1
2023-01-03T12:16:02.580Z,2
2023-01-03T12:17:02.416Z,2
2023-01-03T12:18:01.709Z,2
2023-01-03T12:19:04.494Z,2
2023-01-03T12:20:01.706Z,2
2023-01-03T12:21:01.745Z,2
2023-01-03T12:22:02.315Z,2
2023-01-03T12:23:02.676Z,2
2023-01-03T12:24:02.738Z,2
2023-01-03T12:25:05.646Z,2
2023-01-03T12:26:02.740Z,2
2023-01-03T12:27:02.662Z,1
2023-01-03T12:28:02.031Z,2
2023-01-03T12:29:01.910Z,1
2023-01-03T12:30:02.023Z,2
2023-01-03T12:31:01.910Z,2
2023-01-03T12:32:02.005Z,2
2023-01-03T12:33:02.038Z,2
2023-01-03T12:34:02.001Z,2
2023-01-03T12:35:02.045Z,2
2023-01-03T12:36:02.104Z,1
2023-01-03T12:37:02.390Z,2
2023-01-03T12:38:02.934Z,2
2023-01-03T12:39:02.931Z,2
2023-01-03T12:40:02.962Z,2
2023-01-03T12:41:02.763Z,2
2023-01-03T12:42:03.115Z,2
2023-01-03T12:43:02.013Z,2
2023-01-03T12:44:01.988Z,2
2023-01-03T12:45:02.006Z,2
2023-01-03T12:46:06.940Z,2
2023-01-03T12:47:02.044Z,1
2023-01-03T12:48:02.770Z,1
2023-01-03T12:49:02.090Z,2
2023-01-03T12:50:02.202Z,2
2023-01-03T12:51:02.159Z,1
2023-01-03T12:52:02.486Z,2
2023-01-03T12:53:03.148Z,2
2023-01-03T12:54:02.546Z,2
2023-01-03T12:55:02.516Z,2
2023-01-03T12:56:03.022Z,2
2023-01-03T12:57:03.139Z,2
2023-01-03T12:58:02.556Z,2
2023-01-03T12:59:02.098Z,2
2023-01-03T13:00:01.919Z,2
2023-01-03T13:01:01.951Z,1
2023-01-03T13:02:02.722Z,2
2023-01-03T13:03:02.895Z,2
2023-01-03T13:04:02.401Z,1
2023-01-03T13:05:02.238Z,2
2023-01-03T13:06:02.291Z,2
2023-01-03T13:07:02.251Z,2
2023-01-03T13:08:02.797Z,1
2023-01-03T13:09:02.662Z,2
2023-01-03T13:10:02.242Z,1
2023-01-03T13:11:02.684Z,2
2023-01-03T13:12:02.241Z,1
2023-01-03T13:13:02.738Z,2
2023-01-03T13:14:02.811Z,2
2023-01-03T13:15:02.605Z,2
2023-01-03T13:16:02.512Z,1
2023-01-03T13:17:02.468Z,1
2023-01-03T13:18:02.428Z,2
2023-01-03T13:19:03.100Z,2
2023-01-03T13:20:02.578Z,1
2023-01-03T13:21:02.532Z,1
2023-01-03T13:22:02.975Z,2
2023-01-03T13:23:01.866Z,2
2023-01-03T13:24:01.887Z,2
2023-01-03T13:25:02.334Z,2
2023-01-03T13:26:02.291Z,1
2023-01-03T13:27:02.325Z,1
2023-01-03T13:28:02.530Z,2
2023-01-03T13:29:02.088Z,1
2023-01-03T13:30:02.080Z,2
2023-01-03T13:31:02.357Z,2
2023-01-03T13:32:02.450Z,2
2023-01-03T13:33:02.526Z,1
2023-01-03T13:34:03.049Z,2
2023-01-03T13:35:02.657Z,1
2023-01-03T13:36:02.750Z,1
2023-01-03T13:37:02.919Z,1
2023-01-03T13:38:02.235Z,1
2023-01-03T13:39:02.173Z,2
2023-01-03T13:40:02.293Z,2
2023-01-03T13:41:19.059Z,1
2023-01-03T13:42:02.195Z,1
2023-01-03T13:43:02.455Z,1
2023-01-03T13:44:02.410Z,2
2023-01-03T13:45:02.468Z,2
2023-01-03T13:46:02.206Z,1
2023-01-03T13:47:02.607Z,2
2023-01-03T13:48:02.411Z,2
2023-01-03T13:49:02.850Z,1
2023-01-03T13:50:02.373Z,2
2023-01-03T13:51:02.743Z,1
2023-01-03T13:52:02.788Z,1
2023-01-03T13:53:02.685Z,2
2023-01-03T13:54:03.290Z,1
2023-01-03T13:55:02.856Z,2
2023-01-03T13:56:02.678Z,1
2023-01-03T13:57:03.012Z,2
2023-01-03T13:58:02.058Z,1
2023-01-03T13:59:02.000Z,1
2023-01-03T14:00:02.022Z,1
2023-01-03T14:01:06.111Z,1
2023-01-03T14:02:02.113Z,1
2023-01-03T14:03:02.460Z,2
2023-01-03T14:04:02.299Z,1
2023-01-03T14:05:02.214Z,1
2023-01-03T14:06:02.252Z,1
2023-01-03T14:07:02.244Z,2
2023-01-03T14:08:02.931Z,1
2023-01-03T14:09:03.337Z,2
2023-01-03T14:10:02.693Z,2
2023-01-03T14:11:03.015Z,1
2023-01-03T14:12:03.233Z,2
2023-01-03T14:13:02.231Z,1
2023-01-03T14:14:02.122Z,2
2023-01-03T14:15:02.388Z,1
2023-01-03T14:16:02.423Z,1
2023-01-03T14:17:02.444Z,1
2023-01-03T14:18:02.244Z,2
2023-01-03T14:19:02.807Z,1
2023-01-03T14:20:02.551Z,1
2023-01-03T14:21:02.532Z,1
2023-01-03T14:22:26.536Z,2
2023-01-03T14:23:17.195Z,1
2023-01-03T14:24:02.706Z,2
2023-01-03T14:25:02.686Z,1
2023-01-03T14:26:02.901Z,1
2023-01-03T14:27:02.728Z,2
2023-01-03T14:28:02.204Z,1
2023-01-03T14:29:02.209Z,1
2023-01-03T14:30:02.207Z,1
2023-01-03T14:31:02.050Z,1
2023-01-03T14:32:02.528Z,2
2023-01-03T14:33:02.177Z,1
2023-01-03T14:34:02.259Z,2
2023-01-03T14:35:02.517Z,1
2023-01-03T14:36:02.554Z,1
2023-01-03T14:37:02.362Z,2
2023-01-03T14:38:06.814Z,1
2023-01-03T14:39:02.592Z,1
2023-01-03T14:40:02.118Z,1
2023-01-03T14:41:02.098Z,1
2023-01-03T14:42:02.076Z,1
2023-01-03T14:43:02.552Z,1