createdAt,value
2022-10-17T00:00:45.329Z,11.40
2022-10-17T00:03:11.993Z,5.30
2022-10-17T00:05:46.433Z,8.90
2022-10-17T00:08:14.655Z,7.28
2022-10-17T00:10:42.292Z,7.32
2022-10-17T00:13:09.624Z,8.52
2022-10-17T00:15:36.258Z,10.23
2022-10-17T00:18:03.947Z,10.82
2022-10-17T00:20:32.568Z,9.25
2022-10-17T00:22:59.164Z,5.72
2022-10-17T00:25:25.804Z,7.75
2022-10-17T00:27:52.378Z,8.18
2022-10-17T00:30:19.155Z,8.90
2022-10-17T00:32:45.872Z,8.23
2022-10-17T00:35:12.613Z,11.07
2022-10-17T00:37:39.228Z,6.72
2022-10-17T00:40:07.048Z,8.38
2022-10-17T00:42:34.196Z,9.52
2022-10-17T00:45:18.757Z,6.07
2022-10-17T00:47:53.813Z,8.57
2022-10-17T00:50:20.717Z,10.98
2022-10-17T00:52:48.784Z,9.65
2022-10-17T00:55:31.114Z,8.05
2022-10-17T00:58:00.587Z,7.97
2022-10-17T01:00:27.200Z,9.73
2022-10-17T01:02:54.013Z,7.15
2022-10-17T01:05:21.217Z,9.02
2022-10-17T01:07:50.587Z,8.55
2022-10-17T01:10:17.975Z,9.23
2022-10-17T01:13:15.972Z,8.57
2022-10-17T01:15:52.461Z,7.22
2022-10-17T01:18:38.518Z,8.45
2022-10-17T01:21:24.382Z,9.07
2022-10-17T01:24:15.944Z,10.30
2022-10-17T01:27:19.818Z,12.43
2022-10-17T01:30:10.479Z,9.80
2022-10-17T01:32:37.031Z,8.65
2022-10-17T01:35:18.948Z,6.40
2022-10-17T01:40:37.277Z,10.98
2022-10-17T01:43:11.113Z,14.38
2022-10-17T01:45:43.283Z,12.82
2022-10-17T01:48:17.496Z,10.27
2022-10-17T01:50:53.393Z,10.35
2022-10-17T01:53:34.163Z,9.40
2022-10-17T01:56:04.438Z,11.43
2022-10-17T01:58:39.941Z,10.82
2022-10-17T02:01:09.799Z,10.43
2022-10-17T02:03:38.090Z,12.93
2022-10-17T02:06:05.532Z,11.70
2022-10-17T02:08:47.833Z,13.13
2022-10-17T02:11:18.589Z,12.50
2022-10-17T02:14:30.089Z,10.90
2022-10-17T02:17:21.459Z,11.75
2022-10-17T02:20:00.357Z,14.05
2022-10-17T02:22:46.137Z,14.93
2022-10-17T02:25:25.517Z,14.15
2022-10-17T02:28:07.103Z,10.40
2022-10-17T02:30:55.174Z,11.70
2022-10-17T02:33:44.405Z,16.95
2022-10-17T02:36:19.679Z,11.52
2022-10-17T02:38:47.024Z,15.68
2022-10-17T02:41:16.509Z,15.90
2022-10-17T02:43:45.713Z,13.73
2022-10-17T02:46:21.030Z,21.23
2022-10-17T02:48:52.661Z,14.00
2022-10-17T02:54:15.517Z,15.60
2022-10-17T02:56:52.773Z,14.80
2022-10-17T02:59:22.530Z,14.85
2022-10-17T03:01:51.491Z,18.15
2022-10-17T03:04:18.973Z,13.25
2022-10-17T03:06:47.345Z,14.55
2022-10-17T03:09:14.270Z,14.07
2022-10-17T03:11:40.825Z,16.92
2022-10-17T03:14:07.540Z,16.48
2022-10-17T03:16:34.199Z,15.18
2022-10-17T03:19:00.755Z,13.65
2022-10-17T03:21:27.343Z,18.88
2022-10-17T03:23:53.919Z,14.13
2022-10-17T03:26:20.925Z,12.52
2022-10-17T03:28:50.662Z,16.65
2022-10-17T03:31:20.287Z,14.35
2022-10-17T03:33:46.937Z,12.20
2022-10-17T03:36:15.757Z,13.50
2022-10-17T03:38:43.054Z,15.68
2022-10-17T03:41:09.695Z,15.70
2022-10-17T03:43:36.358Z,14.25
2022-10-17T03:46:03.413Z,17.60
2022-10-17T03:48:31.344Z,16.67
2022-10-17T03:51:05.965Z,14.93
2022-10-17T03:53:33.084Z,16.42
2022-10-17T03:56:17.576Z,13.93
2022-10-17T03:58:44.299Z,14.82
2022-10-17T04:01:13.409Z,12.82
2022-10-17T04:03:40.696Z,16.50
2022-10-17T04:06:07.966Z,14.57
2022-10-17T04:08:35.195Z,12.15
2022-10-17T04:11:04.178Z,13.90
2022-10-17T04:13:31.077Z,15.95
2022-10-17T04:16:04.639Z,12.05
2022-10-17T04:18:31.661Z,13.05
2022-10-17T04:20:58.248Z,13.60
2022-10-17T04:23:26.431Z,16.73
2022-10-17T04:25:59.455Z,13.07
2022-10-17T04:28:27.840Z,13.30
2022-10-17T04:31:05.479Z,14.68
2022-10-17T04:33:32.739Z,13.80
2022-10-17T04:36:04.439Z,13.20
