createdAt,value
2019-01-30T00:10:43.852Z,92.10
2019-01-30T00:15:35.235Z,92.50
2019-01-30T00:52:57.036Z,92.40
2019-01-30T00:57:44.938Z,92.80
2019-01-30T01:02:36.231Z,92.70
2019-01-30T01:07:27.705Z,92.90
2019-01-30T01:12:19.126Z,93.10
2019-01-30T01:17:10.834Z,93.50
2019-01-30T01:22:03.337Z,94.00
2019-01-30T01:26:56.647Z,94.50
2019-01-30T01:31:47.650Z,94.80
2019-01-30T01:36:39.029Z,95.10
2019-01-30T01:41:32.521Z,95.50
2019-01-30T01:46:23.580Z,95.50
2019-01-30T01:51:15.140Z,95.80
2019-01-30T01:56:06.877Z,96.00
2019-01-30T02:00:58.391Z,96.10
2019-01-30T02:05:50.253Z,96.20
2019-01-30T02:10:41.954Z,96.20
2019-01-30T02:15:33.698Z,96.50
2019-01-30T02:20:25.294Z,96.90
2019-01-30T02:25:16.979Z,97.00
2019-01-30T02:30:10.592Z,97.30
2019-01-30T02:35:03.883Z,97.60
2019-01-30T02:39:55.231Z,97.60
2019-01-30T02:44:47.197Z,97.80
2019-01-30T02:49:39.027Z,97.70
2019-01-30T02:54:30.754Z,97.60
2019-01-30T02:59:22.748Z,97.60
2019-01-30T03:04:14.567Z,97.50
2019-01-30T03:09:06.379Z,97.50
2019-01-30T03:14:00.238Z,97.70
2019-01-30T03:18:51.421Z,98.00
2019-01-30T03:23:44.941Z,98.40
2019-01-30T03:28:36.020Z,98.60
2019-01-30T03:33:27.963Z,99.00
2019-01-30T03:38:19.601Z,99.30
2019-01-30T03:43:11.317Z,99.40
2019-01-30T03:48:03.071Z,99.40
2019-01-30T03:52:54.888Z,99.30
2019-01-30T03:57:46.578Z,99.30
2019-01-30T04:02:38.342Z,99.60
2019-01-30T04:07:30.319Z,99.90
2019-01-30T04:12:21.754Z,99.90
2019-01-30T04:17:13.848Z,99.90
2019-01-30T04:22:05.733Z,99.90
2019-01-30T04:26:57.441Z,99.90
2019-01-30T04:31:49.314Z,99.90
2019-01-30T04:36:40.758Z,99.90
2019-01-30T04:41:33.261Z,99.90
2019-01-30T04:46:24.454Z,99.90
2019-01-30T04:51:16.450Z,99.90
2019-01-30T04:56:08.324Z,99.90
2019-01-30T05:01:00.199Z,99.90
2019-01-30T05:05:51.958Z,99.90
2019-01-30T05:10:45.451Z,99.90
2019-01-30T05:15:36.755Z,99.90
2019-01-30T05:20:28.665Z,99.90
2019-01-30T05:25:22.330Z,99.90
2019-01-30T05:30:13.371Z,99.90
2019-01-30T05:35:05.301Z,99.90
2019-01-30T05:39:56.876Z,99.90
2019-01-30T05:44:48.546Z,99.90
2019-01-30T05:49:42.328Z,99.90
2019-01-30T05:54:33.561Z,99.90
2019-01-30T05:59:25.453Z,99.90
2019-01-30T06:04:17.353Z,99.90
2019-01-30T06:09:08.750Z,99.90
2019-01-30T06:14:00.642Z,99.90
2019-01-30T06:18:54.389Z,99.90
2019-01-30T06:23:47.811Z,99.90
2019-01-30T06:28:41.764Z,99.90
2019-01-30T06:33:34.782Z,99.90
2019-01-30T06:38:26.224Z,99.90
2019-01-30T06:43:19.619Z,99.90
2019-01-30T06:48:13.697Z,99.90
2019-01-30T06:53:04.667Z,99.90
2019-01-30T06:57:56.298Z,99.90
2019-01-30T07:02:48.127Z,99.90
2019-01-30T07:07:39.958Z,99.90
2019-01-30T07:12:31.774Z,99.90
2019-01-30T07:17:23.475Z,99.90
2019-01-30T07:22:14.922Z,99.90
2019-01-30T07:27:06.681Z,99.90
2019-01-30T07:31:58.376Z,99.90
2019-01-30T07:36:50.292Z,99.90
2019-01-30T07:41:42.043Z,99.90
2019-01-30T07:46:35.970Z,99.90
2019-01-30T07:51:27.056Z,99.90
2019-01-30T07:56:18.744Z,99.90
2019-01-30T08:01:10.410Z,99.90
2019-01-30T08:06:02.184Z,99.90
2019-01-30T08:10:53.933Z,99.90
2019-01-30T08:15:45.679Z,99.90
2019-01-30T08:20:37.632Z,99.90
2019-01-30T08:25:32.219Z,99.90
2019-01-30T08:30:25.454Z,99.90
2019-01-30T08:35:18.999Z,99.90
2019-01-30T08:40:10.032Z,99.90
2019-01-30T08:45:02.117Z,99.90
2019-01-30T08:49:54.006Z,99.90
2019-01-30T08:54:47.888Z,99.90
2019-01-30T08:59:41.026Z,99.90
2019-01-30T09:04:32.449Z,99.90
2019-01-30T09:09:25.157Z,99.90
2019-01-30T09:14:16.806Z,99.90
2019-01-30T09:19:08.326Z,99.90
2019-01-30T09:24:01.879Z,99.90
2019-01-30T09:28:53.179Z,99.90
2019-01-30T09:33:45.106Z,99.90
2019-01-30T09:38:38.746Z,99.90
2019-01-30T09:43:30.220Z,99.90
2019-01-30T09:48:21.743Z,99.90
2019-01-30T09:53:15.512Z,99.90
2019-01-30T09:58:09.023Z,99.90
2019-01-30T10:03:01.143Z,99.90
2019-01-30T10:07:55.643Z,99.90
2019-01-30T10:12:46.746Z,99.90
2019-01-30T10:17:38.753Z,99.90
2019-01-30T10:22:30.524Z,99.90
2019-01-30T10:27:23.139Z,99.90
2019-01-30T10:32:14.776Z,99.90
2019-01-30T10:37:23.092Z,99.90
2019-01-30T10:42:09.995Z,99.90
2019-01-30T10:47:01.760Z,99.90
2019-01-30T10:51:53.436Z,99.90
2019-01-30T10:56:45.816Z,99.90
2019-01-30T11:01:37.414Z,99.90
2019-01-30T11:06:29.193Z,99.90
2019-01-30T11:11:21.118Z,99.90
2019-01-30T11:16:13.777Z,99.90
2019-01-30T11:21:07.457Z,99.90
2019-01-30T11:25:58.654Z,99.90
2019-01-30T11:30:50.581Z,99.90
2019-01-30T11:35:42.349Z,99.90
2019-01-30T11:40:35.755Z,99.90
2019-01-30T11:45:27.510Z,99.90
2019-01-30T11:50:21.045Z,99.90
2019-01-30T11:55:12.375Z,99.90
2019-01-30T12:00:03.961Z,99.90
2019-01-30T12:04:55.746Z,99.90
2019-01-30T12:09:47.517Z,99.90
2019-01-30T12:14:39.078Z,99.90
2019-01-30T12:19:30.643Z,99.90
2019-01-30T12:24:22.294Z,99.90
2019-01-30T12:29:15.304Z,99.90
2019-01-30T12:34:06.926Z,99.90
2019-01-30T12:38:58.807Z,99.90
2019-01-30T12:43:52.500Z,99.90
2019-01-30T12:48:43.933Z,99.90
2019-01-30T12:53:36.131Z,99.90
2019-01-30T12:58:27.880Z,99.90
2019-01-30T13:03:19.801Z,99.90
2019-01-30T13:08:11.692Z,99.90
2019-01-30T13:13:03.359Z,99.90
2019-01-30T13:17:55.171Z,99.90
2019-01-30T13:22:47.096Z,99.90
2019-01-30T13:27:38.490Z,99.90
2019-01-30T13:32:29.929Z,99.90
2019-01-30T13:37:21.673Z,99.90
2019-01-30T13:42:13.283Z,99.90
2019-01-30T13:47:04.813Z,99.90
2019-01-30T13:51:56.715Z,99.90
2019-01-30T13:56:48.649Z,99.90
2019-01-30T14:01:40.495Z,99.90
2019-01-30T14:06:32.231Z,99.90
2019-01-30T14:11:23.897Z,99.90
2019-01-30T14:16:17.749Z,99.90
2019-01-30T14:21:09.031Z,99.90
2019-01-30T14:26:00.873Z,99.90
2019-01-30T14:30:54.898Z,99.90
2019-01-30T14:35:46.417Z,99.90
2019-01-30T14:40:38.494Z,99.90
2019-01-30T14:45:30.255Z,99.90
2019-01-30T14:50:21.884Z,99.90
2019-01-30T14:55:13.868Z,99.90
2019-01-30T15:00:05.537Z,99.90
2019-01-30T15:04:57.160Z,99.90
2019-01-30T15:09:51.143Z,99.90
2019-01-30T15:14:42.450Z,99.90
2019-01-30T15:19:34.234Z,99.90
2019-01-30T15:24:27.970Z,99.90
2019-01-30T15:29:18.107Z,99.90
2019-01-30T15:34:08.413Z,99.90
2019-01-30T15:38:59.389Z,99.90
2019-01-30T15:43:50.955Z,99.90
2019-01-30T15:48:40.997Z,99.90
2019-01-30T15:53:32.950Z,99.90
2019-01-30T15:58:25.307Z,99.90
2019-01-30T16:03:14.721Z,99.90
2019-01-30T16:08:06.753Z,99.90
2019-01-30T16:12:57.012Z,99.90
2019-01-30T16:17:47.228Z,99.90
2019-01-30T16:22:37.608Z,99.90
2019-01-30T16:27:27.713Z,99.90
2019-01-30T16:32:17.940Z,99.90
2019-01-30T16:37:08.504Z,99.90
2019-01-30T16:41:59.271Z,99.90
2019-01-30T16:46:51.700Z,99.90
2019-01-30T16:51:41.256Z,99.90
2019-01-30T16:56:33.104Z,99.90
2019-01-30T17:01:22.196Z,99.90
2019-01-30T17:06:14.455Z,99.90
2019-01-30T17:11:05.442Z,99.90
2019-01-30T17:15:59.267Z,99.90
2019-01-30T17:20:49.691Z,99.90
2019-01-30T17:25:40.733Z,99.90
2019-01-30T17:30:32.652Z,99.90
2019-01-30T17:35:23.957Z,99.90
2019-01-30T17:40:15.563Z,99.90
2019-01-30T17:45:07.236Z,99.90
2019-01-30T17:50:00.386Z,99.90
2019-01-30T17:54:51.383Z,99.90
2019-01-30T17:59:45.154Z,99.90
2019-01-30T18:04:36.690Z,99.90
2019-01-30T18:09:28.508Z,99.90
2019-01-30T18:14:20.307Z,99.90
2019-01-30T18:19:11.637Z,99.90
2019-01-30T18:24:03.419Z,99.90
2019-01-30T18:28:54.973Z,99.90
2019-01-30T18:33:49.644Z,99.90
2019-01-30T18:38:40.903Z,99.90
2019-01-30T18:43:33.510Z,99.90
2019-01-30T18:48:25.151Z,99.90
2019-01-30T18:53:20.535Z,99.90
2019-01-30T18:58:11.494Z,99.90
2019-01-30T19:03:03.147Z,99.90
2019-01-30T19:07:56.703Z,99.90
2019-01-30T19:12:47.770Z,99.90
2019-01-30T19:17:39.245Z,99.90
2019-01-30T19:22:30.699Z,99.90
2019-01-30T19:27:25.253Z,99.90
2019-01-30T19:32:18.479Z,99.90
2019-01-30T19:37:11.452Z,99.90
2019-01-30T19:42:02.651Z,99.90
2019-01-30T19:46:56.767Z,99.90
2019-01-30T19:51:47.770Z,99.90
2019-01-30T19:56:39.242Z,99.90
2019-01-30T20:01:37.374Z,99.90
2019-01-30T20:06:27.689Z,99.90
2019-01-30T20:11:19.431Z,99.90
2019-01-30T20:16:10.934Z,99.90
2019-01-30T20:21:02.522Z,99.90
2019-01-30T20:25:54.246Z,99.90
2019-01-30T20:30:46.091Z,99.90
2019-01-30T20:35:37.420Z,99.90
2019-01-30T20:40:29.214Z,99.90
2019-01-30T20:45:20.403Z,99.90
2019-01-30T20:50:12.384Z,99.90
2019-01-30T20:55:05.873Z,99.90
2019-01-30T20:59:56.485Z,99.90
2019-01-30T21:04:47.134Z,99.90
2019-01-30T21:09:38.766Z,99.90
2019-01-30T21:14:30.006Z,99.90
2019-01-30T21:19:21.150Z,99.90
2019-01-30T21:24:12.128Z,99.90
2019-01-30T21:29:02.693Z,99.90
2019-01-30T21:34:03.454Z,99.90
2019-01-30T21:39:01.758Z,99.90
2019-01-30T21:43:51.290Z,99.90
2019-01-30T21:48:40.675Z,99.90
2019-01-30T21:53:29.417Z,99.90
2019-01-30T21:58:29.625Z,99.90
2019-01-30T22:03:16.511Z,99.90
2019-01-30T22:08:05.982Z,99.90
2019-01-30T22:12:55.225Z,99.90
2019-01-30T22:17:46.658Z,99.90
2019-01-30T22:22:35.674Z,99.90
2019-01-30T22:27:27.164Z,99.90
2019-01-30T22:32:16.221Z,99.90
2019-01-30T22:37:08.023Z,99.90
2019-01-30T22:41:57.193Z,99.90
2019-01-30T22:46:55.010Z,99.90
2019-01-30T22:51:45.085Z,99.90
2019-01-30T22:56:33.172Z,99.90
2019-01-30T23:01:31.565Z,99.90
2019-01-30T23:06:20.087Z,99.90
2019-01-30T23:18:21.404Z,99.90
2019-01-30T23:23:14.135Z,99.90
2019-01-30T23:28:07.122Z,99.90
2019-01-30T23:33:00.260Z,99.90
2019-01-30T23:37:54.293Z,99.90
2019-01-30T23:42:45.233Z,99.90
2019-01-30T23:47:33.895Z,99.90
2019-01-30T23:52:24.977Z,99.90
2019-01-30T23:57:18.220Z,99.90
