createdAt,value
2018-09-24T00:02:14.625Z,12.70
2018-09-24T00:07:18.339Z,12.60
2018-09-24T00:12:22.128Z,12.60
2018-09-24T00:17:25.868Z,12.60
2018-09-24T00:22:29.607Z,12.60
2018-09-24T00:27:33.344Z,12.60
2018-09-24T00:32:37.074Z,12.40
2018-09-24T00:37:40.772Z,12.50
2018-09-24T00:42:44.500Z,12.50
2018-09-24T00:47:48.244Z,12.40
2018-09-24T00:52:52.268Z,12.40
2018-09-24T00:57:55.991Z,12.40
2018-09-24T01:02:59.743Z,12.30
2018-09-24T01:08:03.496Z,12.30
2018-09-24T01:13:07.216Z,12.40
2018-09-24T01:18:10.933Z,12.40
2018-09-24T01:23:14.661Z,12.40
2018-09-24T01:28:18.441Z,12.40
2018-09-24T01:33:22.200Z,12.40
2018-09-24T01:38:25.920Z,12.40
2018-09-24T01:43:29.675Z,12.30
2018-09-24T01:48:33.403Z,12.40
2018-09-24T01:53:37.151Z,12.40
2018-09-24T01:58:40.890Z,12.30
2018-09-24T02:03:44.612Z,12.20
2018-09-24T02:08:48.327Z,12.20
2018-09-24T02:13:52.787Z,12.20
2018-09-24T02:18:59.893Z,12.10
2018-09-24T02:24:05.833Z,12.10
2018-09-24T02:29:09.803Z,12.10
2018-09-24T02:34:13.549Z,12.00
2018-09-24T02:39:17.263Z,12.00
2018-09-24T02:44:22.163Z,12.00
2018-09-24T02:49:26.032Z,11.90
2018-09-24T02:54:30.080Z,11.90
2018-09-24T02:59:33.856Z,11.80
2018-09-24T03:04:37.570Z,11.80
2018-09-24T03:09:41.275Z,11.80
2018-09-24T03:14:44.984Z,11.80
2018-09-24T03:19:48.696Z,11.80
2018-09-24T03:24:53.375Z,11.80
2018-09-24T03:29:57.115Z,11.70
2018-09-24T03:35:00.868Z,11.70
2018-09-24T03:40:04.599Z,11.70
2018-09-24T03:45:09.136Z,11.70
2018-09-24T03:50:13.224Z,11.70
2018-09-24T03:55:17.003Z,11.70
2018-09-24T04:00:20.972Z,11.60
2018-09-24T04:05:30.245Z,11.60
2018-09-24T04:10:39.495Z,11.60
2018-09-24T04:15:48.767Z,11.50
2018-09-24T04:20:57.860Z,11.50
2018-09-24T04:26:07.138Z,11.50
2018-09-24T04:31:16.395Z,11.60
2018-09-24T04:36:25.540Z,11.50
2018-09-24T04:41:34.943Z,11.60
2018-09-24T04:46:44.182Z,11.50
2018-09-24T04:51:53.396Z,11.50
2018-09-24T04:57:02.411Z,11.50
2018-09-24T05:02:11.851Z,11.60
2018-09-24T05:07:21.305Z,11.60
2018-09-24T05:12:30.620Z,11.60
2018-09-24T05:17:39.615Z,11.60
2018-09-24T05:22:48.935Z,11.50
2018-09-24T05:27:58.299Z,11.50
2018-09-24T05:33:07.412Z,11.50
2018-09-24T05:38:16.415Z,11.50
2018-09-24T05:43:25.629Z,11.50
2018-09-24T05:48:34.840Z,11.50
2018-09-24T05:53:44.132Z,11.50
2018-09-24T05:58:53.363Z,11.50
2018-09-24T06:04:02.615Z,11.50
2018-09-24T06:09:13.676Z,11.50
2018-09-24T06:14:22.697Z,11.50
2018-09-24T06:19:32.159Z,11.50
2018-09-24T06:24:41.444Z,11.50
2018-09-24T06:29:50.732Z,11.50
2018-09-24T06:35:00.092Z,11.60
2018-09-24T06:40:09.278Z,11.50
2018-09-24T06:45:18.417Z,11.50
2018-09-24T06:50:27.496Z,11.70
2018-09-24T06:55:36.627Z,11.70
2018-09-24T07:00:45.819Z,11.80
2018-09-24T07:05:55.036Z,11.80
2018-09-24T07:11:04.195Z,11.80
2018-09-24T07:16:13.497Z,11.90
2018-09-24T07:21:22.886Z,12.00
2018-09-24T07:26:31.771Z,12.20
2018-09-24T07:31:40.857Z,12.20
2018-09-24T07:36:49.875Z,12.30
2018-09-24T07:41:59.179Z,12.40
2018-09-24T07:47:08.444Z,12.40
2018-09-24T07:52:17.691Z,12.40
2018-09-24T07:57:26.915Z,12.50
2018-09-24T08:02:36.199Z,12.50
2018-09-24T08:07:45.556Z,12.60
2018-09-24T08:12:54.582Z,12.60
2018-09-24T08:18:03.611Z,12.70
2018-09-24T08:23:12.896Z,12.80
2018-09-24T08:28:21.903Z,12.80
2018-09-24T08:33:31.192Z,12.90
2018-09-24T08:38:40.455Z,13.10
2018-09-24T08:43:49.467Z,13.20
2018-09-24T08:48:58.620Z,13.30
2018-09-24T08:54:07.756Z,13.30
2018-09-24T08:59:17.047Z,13.20
2018-09-24T09:04:26.155Z,13.30
2018-09-24T09:09:35.511Z,13.40
2018-09-24T09:14:44.755Z,13.50
2018-09-24T09:19:53.939Z,13.60
2018-09-24T09:25:03.198Z,13.70
2018-09-24T09:30:12.792Z,13.90
2018-09-24T09:35:22.144Z,14.00
2018-09-24T09:40:31.287Z,14.10
2018-09-24T09:45:40.701Z,14.20
2018-09-24T09:50:50.128Z,14.20
2018-09-24T09:55:59.259Z,14.30
2018-09-24T10:01:08.359Z,14.40
2018-09-24T10:06:17.424Z,14.50
2018-09-24T10:11:26.729Z,14.60
2018-09-24T10:16:35.838Z,14.70
2018-09-24T10:21:44.927Z,14.80
2018-09-24T10:26:54.036Z,14.90
2018-09-24T10:32:03.219Z,15.00
2018-09-24T10:37:12.286Z,15.00
2018-09-24T10:42:21.551Z,15.00
2018-09-24T10:47:30.656Z,14.90
2018-09-24T10:52:39.642Z,14.90
2018-09-24T10:57:48.931Z,14.80
2018-09-24T11:02:57.964Z,14.80
2018-09-24T11:08:07.235Z,14.70
2018-09-24T11:13:16.420Z,14.60
2018-09-24T11:18:25.675Z,14.60
2018-09-24T11:23:34.864Z,14.50
2018-09-24T11:28:43.925Z,14.50
2018-09-24T11:33:53.234Z,14.60
2018-09-24T11:39:02.347Z,14.60
2018-09-24T11:44:11.608Z,14.70
2018-09-24T11:49:20.871Z,14.70
2018-09-24T11:54:30.027Z,14.90
2018-09-24T11:59:39.339Z,15.10
2018-09-24T12:04:48.863Z,15.20
2018-09-24T12:09:58.235Z,15.30
2018-09-24T12:15:07.313Z,15.40
2018-09-24T12:20:16.339Z,15.50
2018-09-24T12:25:25.523Z,15.60
2018-09-24T12:30:34.603Z,15.70
2018-09-24T12:35:43.948Z,15.80
2018-09-24T12:40:53.011Z,15.90
2018-09-24T12:46:02.267Z,16.00
2018-09-24T12:51:11.432Z,16.10
2018-09-24T12:56:20.720Z,16.20
2018-09-24T13:01:29.740Z,16.20
2018-09-24T13:06:38.864Z,16.10
2018-09-24T13:11:48.061Z,16.10
2018-09-24T13:16:57.288Z,16.20
2018-09-24T13:22:06.574Z,16.30
2018-09-24T13:27:15.679Z,16.40
2018-09-24T13:32:24.972Z,16.40
2018-09-24T13:37:34.088Z,16.50
2018-09-24T13:42:43.091Z,16.60
2018-09-24T13:47:52.260Z,16.40
2018-09-24T13:53:01.566Z,16.30
2018-09-24T13:58:10.832Z,16.20
2018-09-24T14:03:20.286Z,16.00
2018-09-24T14:08:29.599Z,15.80
2018-09-24T14:13:38.983Z,15.80
2018-09-24T14:18:48.023Z,15.70
2018-09-24T14:23:57.300Z,15.70
2018-09-24T14:29:06.716Z,15.70
2018-09-24T14:34:15.708Z,15.60
2018-09-24T14:39:24.856Z,15.60
2018-09-24T14:44:34.089Z,15.60
2018-09-24T14:49:43.411Z,15.70
2018-09-24T14:54:52.550Z,15.70
2018-09-24T15:00:01.571Z,15.70
2018-09-24T15:05:12.472Z,15.60
2018-09-24T15:10:21.711Z,15.60
2018-09-24T15:15:30.749Z,15.60
2018-09-24T15:20:39.788Z,15.50
2018-09-24T15:25:48.939Z,15.50
2018-09-24T15:30:57.957Z,15.40
2018-09-24T15:36:07.095Z,15.40
2018-09-24T15:41:16.127Z,15.40
2018-09-24T15:46:25.264Z,15.40
2018-09-24T15:51:34.383Z,15.50
2018-09-24T15:56:43.844Z,15.40
2018-09-24T16:01:52.831Z,15.30
2018-09-24T16:07:01.838Z,15.30
2018-09-24T16:12:11.147Z,15.30
2018-09-24T16:17:20.232Z,15.30
2018-09-24T16:22:29.539Z,15.30
2018-09-24T16:27:38.731Z,15.30
2018-09-24T16:32:47.912Z,15.30
2018-09-24T16:37:57.078Z,15.20
2018-09-24T16:43:06.087Z,15.20
2018-09-24T16:48:15.209Z,15.10
2018-09-24T16:53:24.274Z,15.00
2018-09-24T16:58:33.452Z,14.90
2018-09-24T17:03:42.713Z,14.80
2018-09-24T17:08:51.727Z,14.70
2018-09-24T17:14:00.912Z,14.50
2018-09-24T17:19:10.043Z,14.50
2018-09-24T17:24:19.330Z,14.50
2018-09-24T17:29:28.608Z,14.40
2018-09-24T17:34:37.556Z,14.30
2018-09-24T17:39:46.868Z,14.20
2018-09-24T17:44:56.010Z,14.20
2018-09-24T17:50:05.364Z,14.10
2018-09-24T17:55:15.422Z,14.10
2018-09-24T18:00:24.470Z,14.00
2018-09-24T18:05:33.458Z,13.90
2018-09-24T18:10:42.588Z,13.80
2018-09-24T18:15:51.827Z,13.80
2018-09-24T18:21:01.003Z,13.70
2018-09-24T18:26:10.339Z,13.60
2018-09-24T18:31:19.430Z,13.50
2018-09-24T18:36:28.460Z,13.50
2018-09-24T18:41:38.129Z,13.40
2018-09-24T18:46:47.835Z,13.40
2018-09-24T18:51:56.850Z,13.30
2018-09-24T18:57:06.136Z,13.30
2018-09-24T19:02:15.403Z,13.30
2018-09-24T19:07:24.604Z,13.20
2018-09-24T19:12:33.843Z,13.10
2018-09-24T19:17:43.001Z,13.00
2018-09-24T19:22:52.150Z,13.00
2018-09-24T19:28:01.425Z,12.90
2018-09-24T19:33:10.534Z,12.80
2018-09-24T19:38:19.824Z,12.80
2018-09-24T19:43:28.931Z,12.70
2018-09-24T19:48:38.027Z,12.70
2018-09-24T19:53:47.151Z,12.60
2018-09-24T19:58:56.288Z,12.60
2018-09-24T20:04:05.525Z,12.50
2018-09-24T20:09:14.716Z,12.50
2018-09-24T20:14:23.951Z,12.50
2018-09-24T20:19:33.012Z,12.50
2018-09-24T20:24:42.229Z,12.40
2018-09-24T20:29:51.532Z,12.40
2018-09-24T20:35:00.720Z,12.40
2018-09-24T20:40:10.058Z,12.40
2018-09-24T20:45:19.533Z,12.30
2018-09-24T20:50:28.651Z,12.30
2018-09-24T20:55:37.639Z,12.20
2018-09-24T21:00:46.746Z,12.20
2018-09-24T21:05:56.087Z,12.20
2018-09-24T21:11:05.422Z,12.10
2018-09-24T21:16:14.707Z,12.10
2018-09-24T21:21:23.723Z,12.00
2018-09-24T21:26:33.079Z,12.00
2018-09-24T21:31:42.067Z,12.00
2018-09-24T21:36:51.228Z,11.90
2018-09-24T21:42:00.401Z,11.80
2018-09-24T21:47:09.380Z,11.80
2018-09-24T21:52:18.643Z,11.80
2018-09-24T21:57:27.959Z,11.70
2018-09-24T22:02:37.208Z,11.70
2018-09-24T22:07:46.495Z,11.60
2018-09-24T22:12:55.731Z,11.60
2018-09-24T22:18:04.843Z,11.60
2018-09-24T22:23:14.016Z,11.60
2018-09-24T22:28:23.291Z,11.60
2018-09-24T22:33:32.727Z,11.50
2018-09-24T22:38:41.845Z,11.40
2018-09-24T22:43:51.127Z,11.40
2018-09-24T22:49:00.291Z,11.40
2018-09-24T22:54:09.543Z,11.30
2018-09-24T22:59:18.568Z,11.30
2018-09-24T23:04:27.792Z,11.30
2018-09-24T23:09:36.827Z,11.30
2018-09-24T23:14:46.120Z,11.30
2018-09-24T23:19:55.279Z,11.20
2018-09-24T23:25:04.408Z,11.20
2018-09-24T23:30:13.648Z,11.20
2018-09-24T23:35:23.040Z,11.10
2018-09-24T23:40:31.976Z,11.10
2018-09-24T23:45:41.056Z,11.10
2018-09-24T23:50:50.066Z,11.10
2018-09-24T23:55:59.351Z,11.10
