createdAt,value
2023-04-15T08:17:05.580Z,13.43
2023-04-15T08:20:40.119Z,9.83
2023-04-15T08:53:39.271Z,10.27
2023-04-15T08:56:39.330Z,8.63
2023-04-15T09:11:15.854Z,16.77
2023-04-15T09:21:58.780Z,9.17
2023-04-15T09:44:40.439Z,10.27
2023-04-15T09:48:13.881Z,11.70
2023-04-15T09:51:37.240Z,11.60
2023-04-15T10:25:37.473Z,11.10
2023-04-15T11:24:12.249Z,7.33
2023-04-15T11:28:15.048Z,7.00
2023-04-15T11:33:36.377Z,5.70
2023-04-15T11:43:23.528Z,6.63
2023-04-15T12:01:27.543Z,4.87
2023-04-15T12:04:06.685Z,3.87
2023-04-15T12:06:55.805Z,5.47
2023-04-15T12:09:31.993Z,3.03
2023-04-15T12:12:19.996Z,4.93
2023-04-15T12:15:05.629Z,1.70
2023-04-15T12:18:19.981Z,2.60
2023-04-15T12:21:06.858Z,1.70
2023-04-15T12:24:46.963Z,2.20
2023-04-15T12:29:04.801Z,1.60
2023-04-15T12:38:12.134Z,1.30
2023-04-15T12:43:45.651Z,3.80
2023-04-15T13:19:37.703Z,1.67
2023-04-15T13:30:29.995Z,1.33
2023-04-15T13:59:08.385Z,3.87
2023-04-15T14:02:13.112Z,5.13
2023-04-15T14:04:59.929Z,1.60
2023-04-15T14:14:28.760Z,2.53
2023-04-15T14:23:20.337Z,3.50
2023-04-15T14:26:09.186Z,2.77
2023-04-15T14:40:08.041Z,2.67
2023-04-15T14:59:42.789Z,4.43
2023-04-15T15:22:51.151Z,2.90
2023-04-15T15:44:45.137Z,3.27
2023-04-15T15:48:14.549Z,2.47
2023-04-15T15:54:42.341Z,2.87
2023-04-15T16:20:00.611Z,3.80
2023-04-15T16:22:31.326Z,3.53
2023-04-15T16:25:07.844Z,2.43
2023-04-15T16:27:57.284Z,3.73
2023-04-15T16:30:50.074Z,2.97
2023-04-15T16:33:27.468Z,3.87
2023-04-15T16:36:12.732Z,4.20
2023-04-15T16:38:45.603Z,4.63
2023-04-15T16:41:18.725Z,3.73
2023-04-15T16:43:59.876Z,3.93
2023-04-15T16:46:35.637Z,3.77
2023-04-15T16:49:21.934Z,3.97
2023-04-15T16:52:18.115Z,5.80
2023-04-15T16:54:55.470Z,6.97
2023-04-15T16:57:25.256Z,5.27
2023-04-15T17:00:28.145Z,3.93
2023-04-15T17:03:07.181Z,3.27
2023-04-15T17:08:38.824Z,4.70
2023-04-15T17:11:27.707Z,3.40
2023-04-15T17:14:10.530Z,3.93
2023-04-15T17:17:04.295Z,4.50
2023-04-15T17:19:40.149Z,5.77
2023-04-15T17:22:18.778Z,4.27
2023-04-15T17:28:03.145Z,5.47
2023-04-15T17:30:40.456Z,4.60
2023-04-15T17:33:56.163Z,4.87
2023-04-15T17:36:17.540Z,3.30
2023-04-15T17:38:55.070Z,3.00
2023-04-15T17:41:47.271Z,3.67
2023-04-15T17:44:27.114Z,4.33
2023-04-15T17:47:26.542Z,5.10
2023-04-15T17:50:00.170Z,3.17
2023-04-15T17:55:29.308Z,5.17
2023-04-15T17:57:58.895Z,3.83
2023-04-15T18:00:30.329Z,3.97
2023-04-15T18:03:03.125Z,3.20
2023-04-15T18:05:37.493Z,4.23
2023-04-15T18:08:19.228Z,5.20
2023-04-15T18:10:48.058Z,5.70
2023-04-15T18:13:19.937Z,5.47
2023-04-15T18:15:55.719Z,4.43
2023-04-15T18:18:24.240Z,6.33
2023-04-15T18:20:53.890Z,5.47
2023-04-15T18:23:33.518Z,5.47
2023-04-15T18:28:48.872Z,6.20
2023-04-15T18:31:18.698Z,4.17
2023-04-15T18:33:50.460Z,4.10
2023-04-15T18:36:27.392Z,3.87
2023-04-15T18:39:00.043Z,4.57
2023-04-15T18:41:46.343Z,5.00
2023-04-15T18:44:26.423Z,5.43
2023-04-15T18:47:11.472Z,5.70
2023-04-15T18:49:42.617Z,5.37
2023-04-15T18:52:13.611Z,4.50
2023-04-15T18:54:42.809Z,4.70
2023-04-15T18:57:22.711Z,4.87
2023-04-15T18:59:59.873Z,4.90
2023-04-15T19:02:39.672Z,4.63
2023-04-15T19:05:11.923Z,6.30
2023-04-15T19:07:52.459Z,7.00
2023-04-15T19:10:31.280Z,6.17
2023-04-15T19:13:05.587Z,6.60
2023-04-15T19:15:39.549Z,6.47
2023-04-15T19:18:27.033Z,6.47
2023-04-15T19:20:56.580Z,5.90
2023-04-15T19:23:33.520Z,5.73
2023-04-15T19:26:08.739Z,6.70
2023-04-15T19:29:05.110Z,6.87
2023-04-15T19:31:34.700Z,7.60
2023-04-15T19:34:16.262Z,7.70
2023-04-15T19:37:12.522Z,8.30
2023-04-15T19:40:04.476Z,6.70
2023-04-15T19:46:31.651Z,7.67
2023-04-15T19:49:25.609Z,7.50
2023-04-15T19:52:05.663Z,7.47
2023-04-15T19:55:31.485Z,7.47
2023-04-15T19:58:09.699Z,8.93
2023-04-15T20:00:53.437Z,7.67
2023-04-15T20:03:36.692Z,7.53
2023-04-15T20:06:21.526Z,7.80
2023-04-15T20:23:00.459Z,7.27
2023-04-15T20:55:15.318Z,6.03
2023-04-15T20:58:13.284Z,6.40
2023-04-15T21:01:08.906Z,6.53
2023-04-15T21:04:19.766Z,6.07
2023-04-15T21:07:07.096Z,4.70
2023-04-15T21:10:21.656Z,5.90
2023-04-15T21:16:21.407Z,6.13
2023-04-15T21:23:13.032Z,7.37
2023-04-15T21:29:12.157Z,6.77
2023-04-15T21:32:07.919Z,7.63
2023-04-15T21:35:04.720Z,6.10
2023-04-15T21:38:04.033Z,7.70
2023-04-15T21:48:19.757Z,5.20
2023-04-15T21:51:13.847Z,6.43
2023-04-15T21:54:08.033Z,6.80
2023-04-15T22:30:31.839Z,6.70
2023-04-15T22:51:44.352Z,7.13
2023-04-15T22:55:07.724Z,6.60
2023-04-15T23:01:04.181Z,10.67
2023-04-15T23:03:59.155Z,13.00
2023-04-15T23:07:00.297Z,6.93
