createdAt,value
2022-12-12T00:03:31.007Z,36.22
2022-12-12T00:08:33.170Z,31.70
2022-12-12T00:13:35.794Z,29.77
2022-12-12T00:18:38.159Z,33.88
2022-12-12T00:23:40.022Z,31.98
2022-12-12T00:28:41.591Z,30.65
2022-12-12T00:33:45.042Z,29.23
2022-12-12T00:38:47.168Z,28.90
2022-12-12T00:43:49.187Z,31.40
2022-12-12T00:48:55.274Z,37.35
2022-12-12T00:53:58.383Z,27.60
2022-12-12T00:59:01.556Z,25.27
2022-12-12T01:04:04.868Z,31.52
2022-12-12T01:09:06.443Z,29.30
2022-12-12T01:14:08.039Z,30.23
2022-12-12T01:19:10.033Z,31.98
2022-12-12T01:24:11.619Z,28.35
2022-12-12T01:29:13.222Z,27.63
2022-12-12T01:34:14.798Z,26.17
2022-12-12T01:39:16.400Z,28.23
2022-12-12T01:44:46.543Z,29.55
2022-12-12T01:49:51.527Z,33.28
2022-12-12T01:54:58.178Z,28.48
2022-12-12T02:00:01.632Z,28.88
2022-12-12T02:05:11.770Z,35.03
2022-12-12T02:10:13.535Z,25.48
2022-12-12T02:15:15.451Z,31.08
2022-12-12T02:20:26.244Z,27.45
2022-12-12T02:25:42.771Z,29.95
2022-12-12T02:31:15.556Z,29.70
2022-12-12T02:36:32.496Z,28.27
2022-12-12T02:41:47.954Z,29.90
2022-12-12T02:47:06.461Z,27.42
2022-12-12T02:52:09.908Z,29.25
2022-12-12T02:57:25.808Z,27.60
2022-12-12T03:03:16.810Z,28.42
2022-12-12T03:08:39.792Z,29.50
2022-12-12T03:13:58.685Z,27.60
2022-12-12T03:19:25.841Z,25.83
2022-12-12T03:24:39.601Z,33.10
2022-12-12T03:29:48.386Z,31.00
2022-12-12T03:35:04.307Z,30.37
2022-12-12T03:40:10.334Z,29.85
2022-12-12T03:45:12.329Z,23.05
2022-12-12T03:50:20.103Z,27.67
2022-12-12T03:55:32.490Z,27.05
2022-12-12T04:00:37.459Z,26.85
2022-12-12T04:06:03.633Z,25.98
2022-12-12T04:11:32.308Z,30.65
2022-12-12T04:16:39.921Z,29.10
2022-12-12T04:22:18.080Z,25.95
2022-12-12T04:27:25.788Z,30.73
2022-12-12T04:32:34.105Z,23.25
2022-12-12T04:37:50.246Z,29.52
2022-12-12T04:48:01.010Z,25.63
2022-12-12T04:53:11.144Z,27.98
2022-12-12T04:58:17.466Z,24.90
2022-12-12T05:03:28.865Z,26.90
2022-12-12T05:08:33.546Z,25.60
2022-12-12T05:13:40.751Z,25.33
2022-12-12T05:18:42.306Z,26.27
2022-12-12T05:23:43.929Z,24.85
2022-12-12T05:28:45.491Z,23.13
2022-12-12T05:33:47.398Z,24.60
2022-12-12T05:38:49.021Z,28.23
2022-12-12T05:43:50.606Z,24.95
2022-12-12T05:48:52.239Z,27.20
2022-12-12T05:53:53.803Z,24.10
2022-12-12T05:58:55.329Z,25.90
2022-12-12T06:03:57.070Z,25.40
2022-12-12T06:08:58.717Z,22.17
2022-12-12T06:14:00.274Z,22.27
2022-12-12T06:19:02.217Z,21.48
2022-12-12T06:24:05.989Z,21.88
2022-12-12T06:29:07.834Z,20.38
2022-12-12T06:34:09.378Z,22.33
2022-12-12T06:39:11.103Z,24.08
2022-12-12T06:44:12.881Z,20.92
2022-12-12T06:49:14.532Z,20.35
2022-12-12T06:54:18.576Z,22.50
2022-12-12T06:59:20.139Z,25.55
2022-12-12T07:04:21.682Z,23.20
2022-12-12T07:09:23.255Z,26.58
2022-12-12T07:14:24.852Z,28.27
2022-12-12T07:19:26.474Z,19.38
2022-12-12T07:24:28.322Z,22.83
2022-12-12T07:29:29.948Z,19.85
2022-12-12T07:34:31.599Z,19.38
2022-12-12T07:39:34.062Z,21.90
2022-12-12T07:44:35.671Z,20.90
2022-12-12T07:49:37.621Z,18.90
2022-12-12T07:54:39.474Z,17.30
2022-12-12T07:59:41.109Z,22.25
2022-12-12T08:04:42.704Z,18.98
2022-12-12T08:09:44.322Z,18.13
2022-12-12T08:14:45.869Z,18.67
2022-12-12T08:19:47.487Z,18.02
2022-12-12T08:24:49.991Z,19.60
2022-12-12T08:29:54.816Z,16.02
2022-12-12T08:34:58.177Z,16.90
2022-12-12T08:39:59.733Z,18.15
2022-12-12T08:45:01.287Z,16.10
2022-12-12T08:50:03.452Z,16.20
2022-12-12T08:55:05.236Z,16.67
2022-12-12T09:00:07.300Z,17.75
2022-12-12T09:05:09.528Z,15.27
2022-12-12T09:10:11.466Z,16.75
2022-12-12T09:15:13.285Z,20.05
2022-12-12T09:20:15.669Z,15.02
2022-12-12T09:25:17.612Z,15.55
2022-12-12T09:30:19.341Z,14.02
2022-12-12T09:35:20.952Z,16.95
2022-12-12T09:40:32.431Z,14.27
2022-12-12T09:45:36.598Z,13.18
2022-12-12T09:50:46.647Z,15.23
2022-12-12T09:56:08.203Z,13.23
2022-12-12T10:01:25.766Z,14.32
2022-12-12T10:06:38.086Z,15.20
2022-12-12T10:11:51.272Z,14.82
2022-12-12T10:16:57.817Z,16.27
2022-12-12T10:22:12.232Z,13.70
2022-12-12T10:27:14.804Z,14.15
2022-12-12T10:32:31.346Z,17.98
2022-12-12T10:37:48.757Z,16.70
2022-12-12T10:43:18.033Z,15.70
2022-12-12T10:48:20.041Z,16.20
2022-12-12T10:53:23.175Z,14.82
2022-12-12T10:58:27.126Z,13.55
2022-12-12T11:03:33.316Z,16.52
2022-12-12T11:08:36.159Z,15.18
2022-12-12T11:13:46.903Z,14.82
2022-12-12T11:19:00.283Z,14.60
2022-12-12T11:24:08.662Z,15.32
2022-12-12T11:29:42.772Z,16.08
2022-12-12T11:34:49.298Z,16.92
2022-12-12T11:39:53.128Z,14.35
2022-12-12T11:45:09.981Z,16.35
2022-12-12T11:50:20.120Z,15.27
2022-12-12T11:55:36.282Z,13.02
2022-12-12T12:00:46.069Z,11.02
2022-12-12T12:06:07.010Z,11.73
2022-12-12T12:11:24.117Z,11.48
2022-12-12T12:16:55.285Z,12.55
2022-12-12T12:22:21.013Z,9.93
2022-12-12T12:27:47.587Z,10.10
2022-12-12T12:33:35.588Z,11.50
2022-12-12T12:38:45.859Z,12.48
2022-12-12T12:43:53.609Z,9.23
2022-12-12T12:49:04.335Z,8.48
2022-12-12T12:54:13.415Z,19.35
2022-12-12T12:59:22.944Z,16.52
2022-12-12T13:09:40.018Z,7.60
2022-12-12T13:14:49.240Z,7.40
2022-12-12T13:19:56.342Z,7.28
2022-12-12T13:25:03.765Z,8.80
2022-12-12T13:30:19.754Z,13.88
2022-12-12T13:35:31.422Z,9.93
2022-12-12T13:40:41.487Z,9.70
2022-12-12T13:45:45.389Z,10.55
2022-12-12T13:50:46.973Z,6.40
2022-12-12T13:55:48.636Z,7.68
2022-12-12T14:01:28.881Z,7.85
2022-12-12T14:06:31.177Z,18.45
2022-12-12T14:11:36.877Z,17.73
2022-12-12T14:16:38.751Z,10.70
2022-12-12T14:21:46.850Z,11.73
2022-12-12T14:26:49.547Z,9.95
2022-12-12T14:32:15.077Z,7.55
2022-12-12T14:37:34.592Z,7.15
2022-12-12T14:43:19.385Z,9.57
2022-12-12T14:48:25.203Z,8.20
2022-12-12T14:53:32.370Z,8.25
2022-12-12T14:58:38.776Z,7.45
2022-12-12T15:03:47.398Z,7.10
2022-12-12T15:08:49.977Z,7.87
2022-12-12T15:13:56.552Z,8.50
2022-12-12T15:19:00.106Z,7.47
2022-12-12T15:24:01.794Z,9.90
2022-12-12T15:29:04.446Z,10.05
2022-12-12T15:34:31.952Z,6.95
2022-12-12T15:39:33.624Z,7.10
2022-12-12T15:44:36.581Z,6.20
2022-12-12T15:49:43.363Z,4.72
2022-12-12T15:54:51.146Z,7.95
2022-12-12T16:00:45.127Z,7.70
2022-12-12T16:05:59.424Z,8.60
2022-12-12T16:11:07.000Z,9.00
2022-12-12T16:16:47.264Z,7.30
2022-12-12T16:21:48.943Z,11.10
2022-12-12T16:26:51.355Z,7.55
2022-12-12T16:31:53.120Z,8.63
2022-12-12T16:36:54.748Z,10.35
2022-12-12T16:41:56.443Z,6.88
2022-12-12T16:46:58.003Z,5.70
2022-12-12T16:51:59.650Z,6.05
2022-12-12T16:57:01.391Z,6.35
2022-12-12T17:02:03.630Z,6.53
2022-12-12T17:07:08.067Z,5.32
2022-12-12T17:12:11.807Z,8.18
2022-12-12T17:17:13.396Z,6.85
2022-12-12T17:22:15.334Z,5.25
2022-12-12T17:27:16.873Z,7.55
2022-12-12T17:32:24.119Z,6.13
2022-12-12T17:37:26.338Z,7.85
2022-12-12T17:42:32.010Z,10.05
2022-12-12T17:47:33.860Z,9.63
2022-12-12T17:52:35.581Z,8.07
2022-12-12T17:57:37.209Z,7.25
2022-12-12T18:02:40.223Z,6.35
2022-12-12T18:07:41.786Z,7.78
2022-12-12T18:12:46.868Z,7.65
2022-12-12T18:17:51.451Z,9.15
2022-12-12T18:22:55.075Z,7.05
2022-12-12T18:27:56.680Z,11.05
2022-12-12T18:33:02.741Z,12.82
2022-12-12T18:38:04.796Z,10.68
2022-12-12T18:43:07.002Z,11.20
2022-12-12T18:48:08.547Z,9.77
2022-12-12T18:53:10.094Z,9.75
2022-12-12T18:58:12.174Z,13.02
2022-12-12T19:03:13.744Z,14.65
2022-12-12T19:08:15.337Z,20.80
2022-12-12T19:13:16.933Z,10.52
2022-12-12T19:18:18.950Z,11.90
2022-12-12T19:23:20.476Z,12.15
2022-12-12T19:28:22.023Z,10.95
2022-12-12T19:33:23.592Z,15.32
2022-12-12T19:38:25.240Z,14.68
2022-12-12T19:43:30.426Z,16.73
2022-12-12T19:48:32.218Z,12.18
2022-12-12T19:53:36.625Z,10.77
2022-12-12T19:58:38.856Z,16.60
2022-12-12T20:03:41.481Z,15.38
2022-12-12T20:08:43.205Z,13.70
2022-12-12T20:14:15.233Z,13.93
2022-12-12T20:19:17.774Z,14.88
2022-12-12T20:24:25.554Z,11.98
2022-12-12T20:29:27.437Z,12.20
2022-12-12T20:34:29.541Z,11.75
2022-12-12T20:39:31.766Z,9.20
2022-12-12T20:44:33.350Z,9.77
2022-12-12T20:49:34.913Z,11.32
2022-12-12T20:54:36.546Z,12.00
2022-12-12T20:59:38.314Z,12.63
2022-12-12T21:04:39.854Z,15.52
2022-12-12T21:09:41.401Z,13.18
2022-12-12T21:14:42.949Z,15.25
2022-12-12T21:19:44.809Z,11.82
2022-12-12T21:24:46.382Z,11.70
2022-12-12T21:29:47.992Z,11.93
2022-12-12T21:34:49.533Z,11.30
2022-12-12T21:39:53.226Z,9.75
2022-12-12T21:44:54.799Z,13.55
2022-12-12T21:49:56.427Z,9.52
2022-12-12T21:54:57.962Z,9.52
2022-12-12T21:59:59.512Z,9.00
2022-12-12T22:05:01.043Z,12.82
2022-12-12T22:10:11.465Z,13.20
2022-12-12T22:15:13.708Z,11.60
2022-12-12T22:20:15.539Z,9.50
2022-12-12T22:25:17.281Z,13.50
2022-12-12T22:30:18.858Z,10.15
2022-12-12T22:35:20.420Z,10.73
2022-12-12T22:40:21.963Z,9.75
2022-12-12T22:45:23.557Z,10.52
2022-12-12T22:50:25.152Z,14.82
2022-12-12T22:55:26.703Z,11.52
2022-12-12T23:00:28.892Z,10.98
2022-12-12T23:05:30.900Z,11.85
2022-12-12T23:10:32.513Z,12.23
2022-12-12T23:15:38.730Z,12.15
2022-12-12T23:20:40.264Z,13.23
2022-12-12T23:25:41.805Z,9.98
2022-12-12T23:30:43.402Z,13.20
2022-12-12T23:35:49.341Z,12.07
2022-12-12T23:40:50.895Z,9.43
2022-12-12T23:45:52.450Z,14.30
2022-12-12T23:50:53.998Z,12.07
2022-12-12T23:55:55.653Z,13.65
