createdAt,value
2023-03-25T00:02:21.090Z,17.00
2023-03-25T00:04:52.441Z,17.00
2023-03-25T00:07:21.283Z,17.00
2023-03-25T00:09:48.640Z,17.00
2023-03-25T00:12:18.992Z,16.90
2023-03-25T00:14:55.255Z,16.90
2023-03-25T00:17:23.093Z,16.90
2023-03-25T00:19:50.600Z,16.90
2023-03-25T00:22:19.055Z,16.90
2023-03-25T00:24:45.964Z,16.90
2023-03-25T00:27:14.344Z,16.90
2023-03-25T00:29:44.485Z,16.90
2023-03-25T00:32:12.607Z,16.90
2023-03-25T00:34:47.420Z,16.90
2023-03-25T00:37:18.338Z,16.80
2023-03-25T00:39:45.712Z,16.80
2023-03-25T00:42:16.225Z,16.80
2023-03-25T00:44:43.811Z,16.80
2023-03-25T00:47:11.955Z,16.80
2023-03-25T00:49:38.849Z,16.80
2023-03-25T00:52:05.643Z,16.80
2023-03-25T00:54:34.207Z,16.70
2023-03-25T00:57:01.080Z,16.70
2023-03-25T00:59:27.887Z,16.70
2023-03-25T01:01:56.319Z,16.70
2023-03-25T01:04:23.328Z,16.70
2023-03-25T01:06:52.094Z,16.70
2023-03-25T01:09:19.952Z,16.70
2023-03-25T01:11:47.661Z,16.70
2023-03-25T01:14:17.717Z,16.70
2023-03-25T01:16:44.842Z,16.70
2023-03-25T01:19:12.460Z,16.70
2023-03-25T01:21:39.228Z,16.60
2023-03-25T01:24:08.090Z,16.60
2023-03-25T01:26:36.484Z,16.60
2023-03-25T01:29:05.239Z,16.60
2023-03-25T01:31:33.582Z,16.60
2023-03-25T01:34:00.606Z,16.60
2023-03-25T01:36:31.195Z,16.50
2023-03-25T01:38:59.544Z,16.60
2023-03-25T01:41:39.064Z,16.50
2023-03-25T01:44:19.826Z,16.60
2023-03-25T01:46:49.623Z,16.50
2023-03-25T01:49:30.130Z,16.50
2023-03-25T01:52:01.335Z,16.50
2023-03-25T01:54:28.231Z,16.50
2023-03-25T01:56:56.050Z,16.40
2023-03-25T01:59:26.206Z,16.40
2023-03-25T02:01:55.078Z,16.40
2023-03-25T02:04:27.847Z,16.40
2023-03-25T02:06:55.131Z,16.40
2023-03-25T02:09:24.157Z,16.40
2023-03-25T02:11:54.653Z,16.40
2023-03-25T02:14:25.852Z,16.40
2023-03-25T02:17:05.340Z,16.40
2023-03-25T02:19:51.452Z,16.30
2023-03-25T02:22:37.870Z,16.30
2023-03-25T02:25:51.748Z,16.20
2023-03-25T02:28:29.709Z,16.20
2023-03-25T02:31:18.014Z,16.20
2023-03-25T02:34:18.430Z,16.20
2023-03-25T02:37:18.836Z,16.20
2023-03-25T02:40:21.883Z,16.20
2023-03-25T02:42:54.148Z,16.10
2023-03-25T02:45:32.023Z,16.10
2023-03-25T02:48:03.672Z,16.10
2023-03-25T02:50:34.582Z,16.10
2023-03-25T02:53:07.648Z,16.10
2023-03-25T02:55:35.226Z,16.10
2023-03-25T02:58:05.060Z,16.00
2023-03-25T03:00:31.885Z,16.00
2023-03-25T03:03:01.424Z,16.00
2023-03-25T03:05:36.023Z,16.10
2023-03-25T03:08:34.486Z,16.00
2023-03-25T03:11:21.661Z,16.00
2023-03-25T03:13:51.764Z,16.00
2023-03-25T03:16:24.841Z,16.00
2023-03-25T03:19:17.367Z,16.00
2023-03-25T03:22:01.329Z,16.00
2023-03-25T03:24:33.328Z,15.90
2023-03-25T03:27:09.747Z,15.90
2023-03-25T03:29:40.275Z,15.90
2023-03-25T03:32:39.242Z,15.90
2023-03-25T03:35:38.429Z,15.90
2023-03-25T03:38:09.419Z,15.90
2023-03-25T03:40:36.772Z,15.80
2023-03-25T03:43:06.066Z,15.80
2023-03-25T03:45:39.466Z,15.70
2023-03-25T03:48:10.995Z,15.70
2023-03-25T03:50:41.929Z,15.80
2023-03-25T03:53:17.092Z,15.80
2023-03-25T03:55:51.050Z,15.80
2023-03-25T03:58:30.486Z,15.70
2023-03-25T04:01:04.856Z,15.70
2023-03-25T04:03:38.821Z,15.70
2023-03-25T04:06:18.622Z,15.70
2023-03-25T04:09:19.492Z,15.70
2023-03-25T04:11:57.948Z,15.70
2023-03-25T04:14:24.734Z,15.70
2023-03-25T04:16:53.165Z,15.70
2023-03-25T04:19:20.033Z,15.60
2023-03-25T04:21:49.718Z,15.60
2023-03-25T04:24:16.860Z,15.60
2023-03-25T04:26:43.931Z,15.60
2023-03-25T04:29:10.763Z,15.60
2023-03-25T04:31:37.805Z,15.60
2023-03-25T04:34:04.698Z,15.60
2023-03-25T04:36:39.187Z,15.60
2023-03-25T04:39:07.288Z,15.60
2023-03-25T04:41:34.059Z,15.50
2023-03-25T04:44:00.804Z,15.50
2023-03-25T04:46:28.973Z,15.50
2023-03-25T04:48:56.990Z,15.50
2023-03-25T04:51:23.890Z,15.50
2023-03-25T04:53:51.440Z,15.50
2023-03-25T04:56:18.891Z,15.50
2023-03-25T04:58:46.212Z,15.50
2023-03-25T05:01:30.996Z,15.50
2023-03-25T05:04:05.321Z,15.50
2023-03-25T05:06:38.391Z,15.40
2023-03-25T05:09:06.553Z,15.40
2023-03-25T05:11:35.905Z,15.40
2023-03-25T05:14:03.131Z,15.40
2023-03-25T05:16:30.283Z,15.40
2023-03-25T05:18:57.041Z,15.40
2023-03-25T05:21:23.811Z,15.30
2023-03-25T05:23:52.628Z,15.30
2023-03-25T05:26:20.673Z,15.30
2023-03-25T05:28:51.342Z,15.30
2023-03-25T05:31:18.568Z,15.30
2023-03-25T05:33:45.440Z,15.30
2023-03-25T05:36:16.488Z,15.30
2023-03-25T05:38:44.299Z,15.30
2023-03-25T05:41:16.777Z,15.30
2023-03-25T05:43:47.533Z,15.30
2023-03-25T05:46:15.383Z,15.30
2023-03-25T05:48:42.934Z,15.20
2023-03-25T05:51:18.265Z,15.20
2023-03-25T05:53:49.800Z,15.20
2023-03-25T05:56:21.484Z,15.20
2023-03-25T05:58:50.908Z,15.20
2023-03-25T06:01:31.928Z,15.20
2023-03-25T06:04:03.397Z,15.20
2023-03-25T06:06:33.880Z,15.20
2023-03-25T06:09:01.116Z,15.20
2023-03-25T06:11:27.997Z,15.20
2023-03-25T06:13:54.749Z,15.20
2023-03-25T06:16:23.431Z,15.20
2023-03-25T06:18:55.893Z,15.20
2023-03-25T06:21:23.571Z,15.20
2023-03-25T06:23:50.582Z,15.20
2023-03-25T06:26:18.136Z,15.10
2023-03-25T06:28:46.044Z,15.10
2023-03-25T06:31:22.544Z,15.20
2023-03-25T06:33:50.863Z,15.20
2023-03-25T06:36:20.312Z,15.10
2023-03-25T06:38:48.080Z,15.10
2023-03-25T06:41:20.186Z,15.10
2023-03-25T06:43:52.648Z,15.10
2023-03-25T06:46:48.810Z,15.00
2023-03-25T06:49:29.761Z,15.00
2023-03-25T06:51:58.308Z,15.00
2023-03-25T06:54:25.283Z,15.00
2023-03-25T06:56:52.021Z,15.10
2023-03-25T06:59:19.103Z,15.00
2023-03-25T07:01:46.249Z,15.10
2023-03-25T07:04:13.057Z,15.10
2023-03-25T07:06:39.805Z,15.10
2023-03-25T07:09:06.544Z,15.20
2023-03-25T07:11:33.483Z,15.20
2023-03-25T07:14:01.048Z,15.20
2023-03-25T07:16:28.471Z,15.20
2023-03-25T07:18:56.691Z,15.20
2023-03-25T07:21:23.543Z,15.30
2023-03-25T07:23:50.440Z,15.30
2023-03-25T07:26:17.234Z,15.30
2023-03-25T07:28:44.452Z,15.30
2023-03-25T07:31:12.732Z,15.30
2023-03-25T07:33:39.639Z,15.30
2023-03-25T07:36:08.013Z,15.30
2023-03-25T07:38:35.339Z,15.30
2023-03-25T07:41:09.970Z,15.30
2023-03-25T07:43:37.377Z,15.30
2023-03-25T07:46:25.735Z,15.30
2023-03-25T07:48:52.490Z,15.30
2023-03-25T07:51:20.247Z,15.30
2023-03-25T07:53:47.196Z,15.40
2023-03-25T07:56:14.437Z,15.40
2023-03-25T07:58:42.095Z,15.40
2023-03-25T08:01:08.918Z,15.40
2023-03-25T08:03:35.716Z,15.40
2023-03-25T08:06:02.892Z,15.40
2023-03-25T08:08:30.139Z,15.50
2023-03-25T08:10:57.145Z,15.50
2023-03-25T08:13:24.177Z,15.50
2023-03-25T08:15:51.593Z,15.50
2023-03-25T08:18:18.706Z,15.50
2023-03-25T08:20:45.455Z,15.50
2023-03-25T08:23:12.558Z,15.50
2023-03-25T08:25:40.836Z,15.50
2023-03-25T08:28:08.532Z,15.60
2023-03-25T08:30:38.908Z,15.60
2023-03-25T08:33:07.187Z,15.60
2023-03-25T08:35:36.052Z,15.60
2023-03-25T08:38:05.301Z,15.60
2023-03-25T08:40:33.601Z,15.60
2023-03-25T08:43:00.850Z,15.70
2023-03-25T08:45:27.610Z,15.70
2023-03-25T08:47:54.387Z,15.70
2023-03-25T08:50:21.454Z,15.80
2023-03-25T08:52:48.472Z,15.80
2023-03-25T08:55:16.164Z,15.80
2023-03-25T08:57:43.049Z,15.90
2023-03-25T09:00:13.166Z,15.90
2023-03-25T09:02:41.006Z,15.90
2023-03-25T09:05:09.881Z,15.90
2023-03-25T09:07:37.979Z,15.90
2023-03-25T09:10:05.963Z,15.90
2023-03-25T09:12:32.939Z,15.90
2023-03-25T09:14:59.837Z,16.00
2023-03-25T09:17:27.378Z,16.00
2023-03-25T09:19:54.796Z,16.00
2023-03-25T09:22:22.770Z,16.00
2023-03-25T09:24:50.322Z,16.10
2023-03-25T09:27:17.086Z,16.10
2023-03-25T09:29:43.833Z,16.20
2023-03-25T09:32:10.606Z,16.20
2023-03-25T09:34:39.090Z,16.30
2023-03-25T09:37:05.901Z,16.30
2023-03-25T09:39:33.740Z,16.40
2023-03-25T09:42:06.613Z,16.50
2023-03-25T09:45:15.545Z,16.50
2023-03-25T09:48:02.164Z,16.60
2023-03-25T09:50:31.188Z,16.70
2023-03-25T09:53:05.237Z,16.70
2023-03-25T09:55:36.080Z,16.80
2023-03-25T09:58:14.575Z,16.80
2023-03-25T10:00:41.609Z,16.90
2023-03-25T10:03:20.070Z,16.90
2023-03-25T10:06:19.705Z,17.00
2023-03-25T10:09:11.180Z,17.10
2023-03-25T10:11:49.883Z,17.10
2023-03-25T10:14:27.506Z,17.10
2023-03-25T10:17:20.020Z,17.10
2023-03-25T10:20:12.849Z,17.10
2023-03-25T10:22:58.421Z,17.10
2023-03-25T10:25:28.444Z,17.10
2023-03-25T10:27:56.443Z,17.10
2023-03-25T10:30:26.396Z,17.10
2023-03-25T10:32:57.198Z,17.10
2023-03-25T10:35:27.735Z,17.10
2023-03-25T10:38:04.798Z,17.10
2023-03-25T10:40:49.942Z,17.10
2023-03-25T10:43:27.395Z,17.10
2023-03-25T10:46:02.843Z,17.10
2023-03-25T10:48:31.684Z,17.10
2023-03-25T10:51:11.140Z,17.10
2023-03-25T10:53:37.816Z,17.20
2023-03-25T10:56:09.004Z,17.10
2023-03-25T10:58:38.850Z,17.10
2023-03-25T11:01:20.179Z,17.20
2023-03-25T11:03:51.600Z,17.30
2023-03-25T11:06:29.576Z,17.40
2023-03-25T11:09:13.793Z,17.40
2023-03-25T11:11:43.217Z,17.50
2023-03-25T11:14:12.031Z,17.70
2023-03-25T11:16:47.947Z,17.80
2023-03-25T11:19:26.026Z,17.90
2023-03-25T11:21:55.791Z,18.00
2023-03-25T11:24:33.209Z,18.10
2023-03-25T11:27:01.056Z,18.20
2023-03-25T11:29:28.938Z,18.30
2023-03-25T11:32:14.150Z,18.30
2023-03-25T11:34:43.642Z,18.40
2023-03-25T11:37:22.394Z,18.40
2023-03-25T11:39:51.991Z,18.50
2023-03-25T11:42:49.602Z,18.50
2023-03-25T11:45:21.135Z,18.50
2023-03-25T11:47:49.279Z,18.50
2023-03-25T11:50:24.369Z,18.50
2023-03-25T11:52:55.983Z,18.50
2023-03-25T11:55:27.118Z,18.50
2023-03-25T11:57:56.406Z,18.50
2023-03-25T12:00:39.004Z,18.60
2023-03-25T12:03:20.391Z,18.60
2023-03-25T12:06:04.369Z,18.70
2023-03-25T12:08:48.440Z,18.70
2023-03-25T12:11:21.635Z,18.80
2023-03-25T12:14:01.416Z,18.80
2023-03-25T12:17:14.392Z,18.80
2023-03-25T12:20:18.287Z,18.80
2023-03-25T12:23:04.478Z,18.80
2023-03-25T12:26:13.118Z,18.70
2023-03-25T12:28:44.698Z,18.70
2023-03-25T12:31:41.422Z,18.60
2023-03-25T12:34:27.277Z,18.60
2023-03-25T12:37:27.866Z,18.60
2023-03-25T12:40:32.747Z,18.60
2023-03-25T12:43:05.213Z,18.60
2023-03-25T12:45:37.706Z,18.50
2023-03-25T12:48:17.092Z,18.60
2023-03-25T12:50:46.636Z,18.70
2023-03-25T12:53:38.172Z,18.80
2023-03-25T12:56:48.331Z,18.90
2023-03-25T12:59:31.219Z,19.10
2023-03-25T13:02:19.029Z,19.20
2023-03-25T13:04:58.131Z,19.30
2023-03-25T13:07:28.796Z,19.30
2023-03-25T13:10:14.688Z,19.40
2023-03-25T13:12:49.671Z,19.50
2023-03-25T13:15:35.876Z,19.50
2023-03-25T13:18:18.920Z,19.70
2023-03-25T13:20:51.586Z,19.70
2023-03-25T13:23:22.030Z,19.70
2023-03-25T13:25:53.169Z,19.70
2023-03-25T13:28:25.501Z,19.70
2023-03-25T13:30:53.481Z,19.70
2023-03-25T13:33:25.119Z,19.70
2023-03-25T13:36:15.161Z,19.80
2023-03-25T13:38:56.861Z,20.00
2023-03-25T13:41:49.317Z,20.10
2023-03-25T13:44:29.052Z,20.30
2023-03-25T13:47:08.840Z,20.50
2023-03-25T13:49:35.681Z,20.60
2023-03-25T13:52:02.554Z,20.60
2023-03-25T13:54:39.470Z,20.80
2023-03-25T13:57:27.440Z,21.00
2023-03-25T14:00:29.573Z,21.10
2023-03-25T14:03:18.305Z,21.30
2023-03-25T14:06:18.409Z,21.40
2023-03-25T14:09:12.383Z,21.50
2023-03-25T14:11:51.022Z,21.60
2023-03-25T14:14:22.145Z,21.70
2023-03-25T14:16:58.395Z,21.60
2023-03-25T14:19:38.431Z,21.70
2023-03-25T14:22:13.570Z,21.60
2023-03-25T14:24:41.625Z,21.60
2023-03-25T14:27:29.991Z,21.60
2023-03-25T14:30:06.807Z,21.60
2023-03-25T14:32:40.267Z,21.60
2023-03-25T14:35:35.441Z,21.60
2023-03-25T14:38:08.610Z,21.60
2023-03-25T14:43:24.422Z,21.60
2023-03-25T14:45:53.003Z,21.60
2023-03-25T14:49:04.313Z,21.60
2023-03-25T14:51:31.212Z,21.60
2023-03-25T14:54:29.769Z,21.60
2023-03-25T14:57:09.723Z,21.70
2023-03-25T14:59:39.837Z,21.70
2023-03-25T15:02:16.880Z,21.60
2023-03-25T15:04:44.515Z,21.60
2023-03-25T15:07:46.558Z,21.50
2023-03-25T15:10:48.792Z,21.60
2023-03-25T15:13:26.558Z,21.50
2023-03-25T15:16:04.778Z,21.40
2023-03-25T15:18:37.686Z,21.40
2023-03-25T15:21:05.521Z,21.40
2023-03-25T15:23:48.083Z,21.40
2023-03-25T15:26:55.139Z,21.40
2023-03-25T15:29:46.833Z,21.30
2023-03-25T15:32:42.969Z,21.20
2023-03-25T15:35:48.493Z,21.10
2023-03-25T15:38:18.293Z,21.10
2023-03-25T15:40:59.987Z,21.00
2023-03-25T15:44:00.503Z,21.00
2023-03-25T15:46:51.285Z,21.00
2023-03-25T15:49:41.179Z,20.90
2023-03-25T15:52:29.147Z,20.90
2023-03-25T15:55:06.688Z,20.80
2023-03-25T15:57:37.617Z,20.70
2023-03-25T16:00:31.716Z,20.70
2023-03-25T16:03:13.903Z,20.70
2023-03-25T16:05:47.343Z,20.60
2023-03-25T16:08:20.924Z,20.60
2023-03-25T16:10:47.767Z,20.50
2023-03-25T16:13:23.349Z,20.50
2023-03-25T16:15:56.293Z,20.50
2023-03-25T16:18:23.468Z,20.50
2023-03-25T16:20:57.253Z,20.40
2023-03-25T16:23:24.031Z,20.40
2023-03-25T16:25:51.103Z,20.30
2023-03-25T16:28:22.562Z,20.30
2023-03-25T16:30:53.264Z,20.30
2023-03-25T16:33:32.223Z,20.20
2023-03-25T16:36:08.986Z,20.10
2023-03-25T16:38:36.589Z,20.10
2023-03-25T16:41:09.656Z,20.00
2023-03-25T16:43:36.623Z,20.00
2023-03-25T16:46:04.925Z,20.00
2023-03-25T16:48:58.384Z,20.00
2023-03-25T16:51:36.021Z,19.90
2023-03-25T16:54:08.933Z,19.80
2023-03-25T16:56:39.184Z,19.80
2023-03-25T16:59:44.500Z,19.80
2023-03-25T17:02:29.483Z,19.80
2023-03-25T17:05:13.341Z,19.80
2023-03-25T17:07:40.731Z,19.70
2023-03-25T17:10:19.681Z,19.70
2023-03-25T17:12:53.442Z,19.60
2023-03-25T17:15:21.006Z,19.60
2023-03-25T17:18:01.117Z,19.50
2023-03-25T17:20:37.282Z,19.60
2023-03-25T17:23:27.337Z,19.50
2023-03-25T17:25:56.271Z,19.40
2023-03-25T17:28:42.993Z,19.30
2023-03-25T17:31:38.888Z,19.40
2023-03-25T17:34:08.449Z,19.30
2023-03-25T17:36:40.899Z,19.20
2023-03-25T17:39:27.229Z,19.20
2023-03-25T17:42:02.897Z,19.20
2023-03-25T17:44:33.733Z,19.10
2023-03-25T17:47:00.867Z,19.10
2023-03-25T17:49:27.677Z,19.00
2023-03-25T17:51:54.485Z,19.00
2023-03-25T17:54:21.453Z,19.00
2023-03-25T17:56:48.183Z,19.00
2023-03-25T17:59:23.289Z,18.90
2023-03-25T18:01:50.456Z,19.00
2023-03-25T18:04:19.862Z,18.90
2023-03-25T18:06:47.016Z,18.90
2023-03-25T18:09:18.942Z,18.90
2023-03-25T18:11:48.638Z,18.90
2023-03-25T18:14:15.565Z,18.80
2023-03-25T18:16:42.404Z,18.80
2023-03-25T18:19:24.772Z,18.80
2023-03-25T18:21:52.411Z,18.80
2023-03-25T18:24:19.220Z,18.70
2023-03-25T18:26:47.383Z,18.70
2023-03-25T18:29:19.674Z,18.70
2023-03-25T18:31:47.048Z,18.70
2023-03-25T18:34:15.064Z,18.60
2023-03-25T18:36:43.151Z,18.60
2023-03-25T18:39:14.979Z,18.60
2023-03-25T18:41:41.915Z,18.60
2023-03-25T18:44:09.149Z,18.50
2023-03-25T18:46:36.417Z,18.60
2023-03-25T18:49:05.084Z,18.50
2023-03-25T18:51:32.088Z,18.50
2023-03-25T18:53:58.821Z,18.50
2023-03-25T18:56:25.669Z,18.40
2023-03-25T18:58:53.159Z,18.40
2023-03-25T19:01:21.721Z,18.40
2023-03-25T19:03:50.547Z,18.30
2023-03-25T19:06:18.804Z,18.30
2023-03-25T19:08:46.740Z,18.30
2023-03-25T19:11:21.152Z,18.30
2023-03-25T19:13:49.571Z,18.20
2023-03-25T19:16:16.439Z,18.20
2023-03-25T19:18:43.242Z,18.20
2023-03-25T19:21:14.072Z,18.20
2023-03-25T19:23:41.803Z,18.20
2023-03-25T19:26:08.666Z,18.10
2023-03-25T19:28:35.451Z,18.10
2023-03-25T19:31:02.827Z,18.10
2023-03-25T19:33:31.289Z,18.10
2023-03-25T19:36:01.722Z,18.00
2023-03-25T19:38:30.068Z,18.00
2023-03-25T19:41:07.097Z,18.00
2023-03-25T19:43:34.241Z,18.00
2023-03-25T19:46:01.725Z,17.90
2023-03-25T19:48:29.866Z,17.90
2023-03-25T19:50:57.306Z,17.80
2023-03-25T19:53:25.405Z,17.80
2023-03-25T19:55:52.614Z,17.80
2023-03-25T19:58:21.642Z,17.80
2023-03-25T20:00:48.801Z,17.80
2023-03-25T20:03:15.738Z,17.80
2023-03-25T20:05:42.829Z,17.70
2023-03-25T20:08:09.687Z,17.70
2023-03-25T20:10:38.256Z,17.70
2023-03-25T20:13:05.102Z,17.70
2023-03-25T20:15:32.230Z,17.60
2023-03-25T20:17:59.430Z,17.60
2023-03-25T20:20:26.290Z,17.60
2023-03-25T20:22:53.267Z,17.60
2023-03-25T20:25:20.395Z,17.50
2023-03-25T20:27:47.785Z,17.50
2023-03-25T20:30:17.524Z,17.50
2023-03-25T20:32:46.592Z,17.50
2023-03-25T20:35:15.832Z,17.40
2023-03-25T20:37:44.040Z,17.40
2023-03-25T20:40:13.806Z,17.40
2023-03-25T20:42:42.878Z,17.40
2023-03-25T20:45:11.764Z,17.40
2023-03-25T20:47:38.744Z,17.30
2023-03-25T20:50:06.804Z,17.30
2023-03-25T20:52:34.313Z,17.20
2023-03-25T20:55:01.345Z,17.20
2023-03-25T20:57:28.487Z,17.20
2023-03-25T20:59:56.490Z,17.20
2023-03-25T21:02:23.679Z,17.10
2023-03-25T21:04:50.943Z,17.10
2023-03-25T21:07:19.316Z,17.10
2023-03-25T21:09:49.579Z,17.10
2023-03-25T21:12:16.616Z,17.10
2023-03-25T21:14:43.659Z,17.10
2023-03-25T21:17:10.798Z,17.10
2023-03-25T21:19:37.788Z,17.10
2023-03-25T21:22:04.543Z,17.10
2023-03-25T21:24:33.818Z,17.10
2023-03-25T21:27:00.637Z,17.00
2023-03-25T21:29:27.452Z,17.00
2023-03-25T21:31:54.394Z,17.00
2023-03-25T21:34:22.157Z,17.00
2023-03-25T21:36:49.419Z,17.00
2023-03-25T21:39:17.689Z,17.00
2023-03-25T21:41:44.559Z,16.90
2023-03-25T21:44:12.653Z,16.90
2023-03-25T21:46:40.934Z,16.90
2023-03-25T21:49:08.763Z,16.90
2023-03-25T21:51:42.276Z,16.80
2023-03-25T21:54:09.890Z,16.80
2023-03-25T21:56:42.236Z,16.80
2023-03-25T21:59:09.215Z,16.80
2023-03-25T22:01:41.657Z,16.80
2023-03-25T22:04:08.984Z,16.80
2023-03-25T22:06:37.165Z,16.80
2023-03-25T22:09:08.001Z,16.70
2023-03-25T22:11:37.359Z,16.70
2023-03-25T22:14:05.546Z,16.70
2023-03-25T22:16:32.864Z,16.60
2023-03-25T22:18:59.806Z,16.60
2023-03-25T22:21:29.715Z,16.60
2023-03-25T22:23:58.610Z,16.60
2023-03-25T22:26:26.518Z,16.60
2023-03-25T22:28:58.672Z,16.60
2023-03-25T22:31:30.755Z,16.50
2023-03-25T22:34:10.665Z,16.50
2023-03-25T22:36:41.268Z,16.50
2023-03-25T22:39:09.693Z,16.50
2023-03-25T22:41:36.518Z,16.50
2023-03-25T22:44:03.406Z,16.50
2023-03-25T22:46:30.224Z,16.40
2023-03-25T22:48:57.091Z,16.40
2023-03-25T22:51:23.828Z,16.40
2023-03-25T22:53:50.971Z,16.40
2023-03-25T22:56:17.687Z,16.40
2023-03-25T22:58:44.482Z,16.40
2023-03-25T23:01:25.310Z,16.40
2023-03-25T23:03:53.532Z,16.40
2023-03-25T23:06:21.212Z,16.40
2023-03-25T23:08:48.212Z,16.30
2023-03-25T23:11:20.502Z,16.30
2023-03-25T23:13:51.775Z,16.40
2023-03-25T23:16:21.240Z,16.30
2023-03-25T23:18:48.146Z,16.30
2023-03-25T23:21:17.145Z,16.30
2023-03-25T23:23:52.851Z,16.30
2023-03-25T23:26:24.778Z,16.30
2023-03-25T23:28:52.741Z,16.30
2023-03-25T23:31:28.522Z,16.30
2023-03-25T23:33:59.636Z,16.30
2023-03-25T23:36:28.277Z,16.30
2023-03-25T23:38:55.591Z,16.30
2023-03-25T23:41:23.000Z,16.20
2023-03-25T23:43:54.277Z,16.20
2023-03-25T23:46:22.528Z,16.20
2023-03-25T23:48:49.715Z,16.20
2023-03-25T23:51:20.271Z,16.20
2023-03-25T23:53:48.095Z,16.20
2023-03-25T23:56:16.591Z,16.20
2023-03-25T23:58:44.009Z,16.20
