createdAt,value
2018-08-25T00:00:50.080Z,94209.89
2018-08-25T00:15:50.303Z,94212.38
2018-08-25T00:30:55.532Z,94203.22
2018-08-25T00:45:50.793Z,94215.48
2018-08-25T01:00:51.057Z,94223.54
2018-08-25T01:15:50.919Z,94235.62
2018-08-25T01:30:49.652Z,94244.65
2018-08-25T01:45:53.062Z,94248.09
2018-08-25T02:00:51.033Z,94244.45
2018-08-25T02:15:51.029Z,94239.28
2018-08-25T02:30:51.647Z,94243.31
2018-08-25T02:45:50.470Z,94251.38
2018-08-25T03:00:50.202Z,94246.98
2018-08-25T03:15:50.415Z,94251.39
2018-08-25T03:30:50.420Z,94253.87
2018-08-25T03:45:53.874Z,94258.50
2018-08-25T04:00:51.831Z,94264.05
2018-08-25T04:15:55.830Z,94270.16
2018-08-25T04:30:51.056Z,94273.98
2018-08-25T04:45:51.472Z,94281.00
2018-08-25T05:00:51.427Z,94274.00
2018-08-25T05:15:53.360Z,94274.20
2018-08-25T05:30:53.375Z,94282.33
2018-08-25T05:45:50.889Z,94275.73
2018-08-25T06:00:50.341Z,94280.14
2018-08-25T06:15:50.782Z,94293.84
2018-08-25T06:30:50.789Z,94286.37
2018-08-25T06:45:56.395Z,94281.33
2018-08-25T07:00:51.328Z,94282.30
2018-08-25T07:15:51.187Z,94278.12
2018-08-25T07:45:51.141Z,94270.22
2018-08-25T08:30:50.518Z,94260.73
2018-08-25T08:45:51.053Z,94265.84
2018-08-25T09:00:51.021Z,94244.07
2018-08-25T09:30:50.912Z,94211.84
2018-08-25T10:45:50.356Z,94138.02
2018-08-25T11:15:52.760Z,94128.59
2018-08-25T11:30:50.737Z,94118.63
2018-08-25T11:45:51.175Z,94113.89
2018-08-25T12:00:51.699Z,94094.84
2018-08-25T12:15:51.151Z,94094.44
2018-08-25T12:30:51.103Z,94062.42
2018-08-25T12:45:50.581Z,94050.69
2018-08-25T13:00:53.212Z,94043.23
2018-08-25T13:15:50.528Z,94010.05
2018-08-25T13:30:50.502Z,94014.39
2018-08-25T13:45:50.995Z,94001.77
2018-08-25T14:00:50.978Z,94009.80
2018-08-25T14:15:50.922Z,94029.66
2018-08-25T14:30:50.972Z,94033.94
2018-08-25T14:45:53.357Z,94012.53
2018-08-25T15:00:54.446Z,94016.81
2018-08-25T15:15:51.416Z,94016.66
2018-08-25T15:30:51.393Z,94001.08
2018-08-25T15:45:50.820Z,94012.31
2018-08-25T16:00:51.051Z,94035.09
2018-08-25T16:15:52.702Z,94029.55
2018-08-25T16:30:50.725Z,94040.09
2018-08-25T16:45:51.235Z,94054.69
2018-08-25T17:00:51.229Z,94051.50
2018-08-25T17:15:51.291Z,94058.24
2018-08-25T17:30:51.218Z,94074.48
2018-08-25T17:45:50.632Z,94077.17
2018-08-25T18:00:50.654Z,94062.77
2018-08-25T18:15:52.579Z,94077.19
2018-08-25T18:30:50.655Z,94074.75
2018-08-25T18:45:51.023Z,94083.78
2018-08-25T19:00:51.074Z,94080.24
2018-08-25T19:15:53.006Z,94091.75
2018-08-25T19:30:51.039Z,94093.24
2018-08-25T19:45:50.566Z,94103.50
2018-08-25T20:00:50.509Z,94108.37
2018-08-25T20:15:50.513Z,94113.06
2018-08-25T20:30:50.501Z,94114.50
2018-08-25T20:45:50.874Z,94120.12
2018-08-25T21:00:50.868Z,94114.60
2018-08-25T21:15:50.668Z,94104.27
2018-08-25T21:30:50.119Z,94102.80
2018-08-25T21:45:51.025Z,94106.50
2018-08-25T22:00:57.284Z,94099.06
2018-08-25T22:15:51.221Z,94103.48
2018-08-25T22:30:50.939Z,94101.45
2018-08-25T22:45:50.412Z,94085.55
2018-08-25T23:00:50.639Z,94090.16
2018-08-25T23:15:50.411Z,94086.35
2018-08-25T23:30:50.388Z,94083.12
2018-08-25T23:45:50.982Z,94068.95
