createdAt,value
2022-11-17T00:28:21.634Z,6.25
2022-11-17T00:58:21.639Z,6.38
2022-11-17T01:28:21.653Z,6.56
2022-11-17T01:58:21.648Z,6.63
2022-11-17T02:28:21.653Z,6.69
2022-11-17T02:58:21.660Z,6.94
2022-11-17T03:28:21.663Z,7
2022-11-17T03:58:21.671Z,7
2022-11-17T04:28:21.684Z,6.94
2022-11-17T04:58:21.672Z,7.06
2022-11-17T05:28:21.693Z,7
2022-11-17T05:58:21.701Z,7.06
2022-11-17T06:28:21.699Z,7
2022-11-17T06:58:21.736Z,7
2022-11-17T07:28:21.763Z,7
2022-11-17T07:58:21.732Z,7.06
2022-11-17T08:28:21.729Z,7.56
2022-11-17T08:58:21.716Z,7.94
2022-11-17T09:28:21.717Z,8.19
2022-11-17T09:58:21.719Z,9
2022-11-17T10:28:21.720Z,9.31
2022-11-17T10:58:21.722Z,9
2022-11-17T11:28:21.751Z,9.13
2022-11-17T11:58:21.760Z,9.19
2022-11-17T12:28:21.751Z,10.75
2022-11-17T13:17:22.151Z,9.13
2022-11-17T13:47:22.002Z,8.94
2022-11-17T14:17:22.037Z,9.06
2022-11-17T14:47:22.009Z,8.75
2022-11-17T15:17:22.023Z,8.69
2022-11-17T15:47:22.015Z,8.56
2022-11-17T16:17:22.014Z,8.31
2022-11-17T16:47:22.035Z,8.25
2022-11-17T17:17:22.041Z,8.19
2022-11-17T17:47:22.060Z,8.06
2022-11-17T18:17:22.046Z,8.13
2022-11-17T18:47:22.045Z,7.94
2022-11-17T19:17:22.045Z,7.56
2022-11-17T19:47:22.051Z,7.81
2022-11-17T20:17:22.059Z,7.75
2022-11-17T20:47:22.048Z,7.63
2022-11-17T21:17:22.140Z,7.63
2022-11-17T21:47:22.055Z,7.81
2022-11-17T22:17:22.083Z,7.94
2022-11-17T22:47:22.077Z,8
2022-11-17T23:17:22.083Z,8
2022-11-17T23:47:22.084Z,7.81
