createdAt,value
2019-06-08T00:00:48.797Z,22.40
2019-06-08T00:03:20.424Z,22.50
2019-06-08T00:05:51.136Z,22.50
2019-06-08T00:08:21.266Z,22.50
2019-06-08T00:10:51.473Z,22.50
2019-06-08T00:13:21.628Z,22.40
2019-06-08T00:15:51.627Z,22.40
2019-06-08T00:18:24.351Z,22.30
2019-06-08T00:20:55.992Z,22.20
2019-06-08T00:23:26.059Z,22.10
2019-06-08T00:25:56.142Z,22.20
2019-06-08T00:28:28.042Z,22.20
2019-06-08T00:30:58.166Z,22.20
2019-06-08T00:33:28.377Z,22.20
2019-06-08T00:35:58.449Z,22.20
2019-06-08T00:38:28.545Z,22.20
2019-06-08T00:40:58.937Z,22.10
2019-06-08T00:43:30.998Z,22.10
2019-06-08T00:46:01.145Z,22.00
2019-06-08T00:48:31.351Z,22.00
2019-06-08T00:51:01.420Z,22.00
2019-06-08T00:53:33.156Z,21.90
2019-06-08T00:56:03.309Z,21.90
2019-06-08T00:58:33.447Z,21.90
2019-06-08T01:01:03.584Z,21.90
2019-06-08T01:03:33.790Z,22.00
2019-06-08T01:06:06.750Z,22.00
2019-06-08T01:08:38.325Z,22.00
2019-06-08T01:11:08.463Z,22.00
2019-06-08T01:13:38.596Z,22.00
2019-06-08T01:16:08.662Z,21.90
2019-06-08T01:18:38.646Z,21.90
2019-06-08T01:21:10.260Z,21.80
2019-06-08T01:23:40.459Z,21.70
2019-06-08T01:26:10.608Z,21.60
2019-06-08T01:28:40.670Z,21.60
2019-06-08T01:31:10.903Z,21.60
2019-06-08T01:33:40.968Z,21.50
2019-06-08T01:36:11.189Z,21.40
2019-06-08T01:38:41.180Z,21.30
2019-06-08T01:41:12.951Z,21.30
2019-06-08T01:43:44.310Z,21.20
2019-06-08T01:46:14.318Z,21.20
2019-06-08T01:48:44.384Z,21.10
2019-06-08T01:51:14.542Z,21.00
2019-06-08T01:53:47.567Z,21.00
2019-06-08T01:56:17.781Z,20.90
2019-06-08T01:58:47.917Z,20.90
2019-06-08T02:01:18.188Z,20.80
2019-06-08T02:03:51.718Z,20.80
2019-06-08T02:06:21.892Z,20.80
2019-06-08T02:08:52.026Z,20.80
2019-06-08T02:11:22.176Z,20.80
2019-06-08T02:13:53.713Z,20.80
2019-06-08T02:16:25.535Z,20.80
2019-06-08T02:18:55.463Z,20.80
2019-06-08T02:21:26.705Z,20.80
2019-06-08T02:23:58.093Z,20.80
2019-06-08T02:26:30.947Z,20.80
2019-06-08T02:29:04.731Z,20.80
2019-06-08T02:31:36.955Z,20.80
2019-06-08T02:34:06.705Z,20.80
2019-06-08T02:36:37.903Z,20.90
2019-06-08T02:39:10.463Z,20.80
2019-06-08T02:41:40.524Z,20.90
2019-06-08T02:44:12.725Z,20.80
2019-06-08T02:46:43.428Z,20.90
2019-06-08T02:49:15.186Z,20.80
2019-06-08T02:51:46.592Z,20.80
2019-06-08T02:54:17.716Z,20.80
2019-06-08T02:56:54.491Z,20.80
2019-06-08T02:59:31.315Z,20.80
2019-06-08T03:02:03.858Z,20.80
2019-06-08T03:04:41.291Z,20.80
2019-06-08T03:07:13.070Z,20.90
2019-06-08T03:09:46.256Z,21.00
2019-06-08T03:12:18.052Z,20.90
2019-06-08T03:14:50.389Z,20.90
2019-06-08T03:17:20.479Z,20.90
2019-06-08T03:19:50.679Z,20.90
2019-06-08T03:22:20.809Z,20.90
2019-06-08T03:24:50.816Z,20.90
2019-06-08T03:27:20.948Z,20.90
2019-06-08T03:29:51.095Z,20.90
2019-06-08T03:32:21.227Z,20.80
2019-06-08T03:34:56.402Z,20.80
2019-06-08T03:37:23.054Z,20.80
2019-06-08T03:39:55.306Z,20.70
2019-06-08T03:42:25.443Z,20.70
2019-06-08T03:44:56.250Z,20.80
2019-06-08T03:47:26.330Z,20.80
2019-06-08T03:49:57.642Z,20.80
2019-06-08T03:52:29.527Z,20.80
2019-06-08T03:55:01.139Z,20.80
2019-06-08T03:57:31.364Z,20.80
2019-06-08T04:00:12.316Z,20.90
2019-06-08T04:02:35.529Z,20.90
2019-06-08T04:05:08.663Z,20.90
2019-06-08T04:07:41.974Z,21.00
2019-06-08T04:10:12.283Z,20.90
2019-06-08T04:12:44.061Z,20.80
2019-06-08T04:15:14.325Z,20.80
2019-06-08T04:17:46.244Z,20.80
2019-06-08T04:20:17.929Z,20.80
2019-06-08T04:22:48.005Z,20.80
2019-06-08T04:25:18.446Z,20.80
2019-06-08T04:27:48.462Z,20.80
2019-06-08T04:30:22.790Z,20.90
2019-06-08T04:32:52.948Z,20.80
2019-06-08T04:35:23.007Z,20.80
2019-06-08T04:37:53.083Z,20.90
2019-06-08T04:40:23.347Z,20.80
2019-06-08T04:42:53.447Z,20.80
2019-06-08T04:45:23.451Z,20.90
2019-06-08T04:47:53.509Z,20.80
2019-06-08T04:50:24.331Z,20.90
2019-06-08T04:52:54.618Z,20.90
2019-06-08T04:55:24.866Z,20.80
2019-06-08T04:57:54.926Z,20.90
2019-06-08T05:00:30.417Z,20.90
2019-06-08T05:02:57.512Z,20.90
2019-06-08T05:05:27.414Z,20.90
2019-06-08T05:07:57.471Z,21.00
2019-06-08T05:10:27.609Z,21.00
2019-06-08T05:12:57.751Z,21.00
2019-06-08T05:15:28.179Z,21.10
2019-06-08T05:17:58.324Z,21.20
2019-06-08T05:20:38.453Z,21.20
2019-06-08T05:23:01.055Z,21.30
2019-06-08T05:25:33.978Z,21.30
2019-06-08T05:28:04.851Z,21.40
2019-06-08T05:30:35.958Z,21.40
2019-06-08T05:33:06.351Z,21.40
2019-06-08T05:35:36.431Z,21.50
2019-06-08T05:38:06.515Z,21.50
2019-06-08T05:40:37.813Z,21.50
2019-06-08T05:43:08.177Z,21.50
2019-06-08T05:45:40.043Z,21.60
2019-06-08T05:48:10.086Z,21.60
2019-06-08T05:50:54.959Z,21.60
2019-06-08T05:53:13.859Z,21.70
2019-06-08T05:55:44.086Z,21.70
2019-06-08T05:58:14.302Z,21.80
2019-06-08T06:00:44.366Z,21.90
2019-06-08T06:03:16.408Z,21.90
2019-06-08T06:05:47.093Z,22.00
2019-06-08T06:08:19.258Z,22.00
2019-06-08T06:10:49.155Z,22.00
2019-06-08T06:13:19.206Z,22.10
2019-06-08T06:15:51.532Z,22.10
2019-06-08T06:18:21.659Z,22.10
2019-06-08T06:20:51.899Z,22.00
2019-06-08T06:23:22.463Z,22.10
2019-06-08T06:25:52.550Z,22.10
2019-06-08T06:28:22.762Z,22.10
2019-06-08T06:30:52.957Z,22.20
2019-06-08T06:33:23.087Z,22.20
2019-06-08T06:35:53.230Z,22.20
2019-06-08T06:38:23.296Z,22.30
2019-06-08T06:40:53.495Z,22.30
2019-06-08T06:43:23.686Z,22.40
2019-06-08T06:45:53.812Z,22.40
2019-06-08T06:48:23.927Z,22.50
2019-06-08T06:50:54.028Z,22.60
2019-06-08T06:53:25.191Z,22.70
2019-06-08T06:55:55.319Z,22.70
2019-06-08T06:58:27.132Z,22.80
2019-06-08T07:00:57.379Z,22.80
2019-06-08T07:03:31.683Z,22.80
2019-06-08T07:06:03.669Z,22.80
2019-06-08T07:08:33.958Z,22.90
2019-06-08T07:11:05.686Z,23.00
2019-06-08T07:13:35.957Z,23.10
2019-06-08T07:16:17.752Z,23.10
2019-06-08T07:18:39.132Z,23.20
2019-06-08T07:21:10.818Z,23.20
2019-06-08T07:23:40.942Z,23.20
2019-06-08T07:26:11.677Z,23.30
2019-06-08T07:28:43.799Z,23.40
2019-06-08T07:31:15.615Z,23.50
2019-06-08T07:33:46.768Z,23.60
2019-06-08T07:36:17.495Z,23.70
2019-06-08T07:38:48.658Z,23.60
2019-06-08T07:41:19.184Z,23.70
2019-06-08T07:43:50.680Z,23.70
2019-06-08T07:46:21.006Z,23.80
2019-06-08T07:48:52.468Z,23.90
2019-06-08T07:51:23.550Z,24.00
2019-06-08T07:53:53.634Z,24.00
2019-06-08T07:56:23.727Z,24.00
2019-06-08T07:58:57.064Z,24.00
2019-06-08T08:01:35.809Z,24.10
2019-06-08T08:03:59.181Z,24.10
2019-06-08T08:06:30.575Z,24.20
2019-06-08T08:09:01.916Z,24.20
2019-06-08T08:11:33.651Z,24.30
2019-06-08T08:14:05.913Z,24.30
2019-06-08T08:16:35.979Z,24.30
2019-06-08T08:19:06.120Z,24.40
2019-06-08T08:21:37.970Z,24.50
2019-06-08T08:24:07.880Z,24.50
2019-06-08T08:26:39.091Z,24.60
2019-06-08T08:29:09.408Z,24.60
2019-06-08T08:31:39.651Z,24.70
2019-06-08T08:34:09.710Z,24.70
2019-06-08T08:36:39.783Z,24.80
2019-06-08T08:39:11.807Z,24.90
2019-06-08T08:41:44.498Z,24.90
2019-06-08T08:44:17.620Z,24.90
2019-06-08T08:46:48.761Z,25.00
2019-06-08T08:49:19.186Z,25.10
2019-06-08T08:51:51.047Z,25.10
2019-06-08T08:54:22.157Z,25.20
2019-06-08T08:57:01.062Z,25.20
2019-06-08T08:59:30.648Z,25.20
2019-06-08T09:02:02.572Z,25.40
2019-06-08T09:04:33.657Z,25.30
2019-06-08T09:07:07.753Z,25.30
2019-06-08T09:09:38.669Z,25.40
2019-06-08T09:12:08.682Z,25.60
2019-06-08T09:14:41.451Z,25.70
2019-06-08T09:17:10.627Z,25.70
2019-06-08T09:19:40.739Z,25.80
2019-06-08T09:22:10.879Z,26.00
2019-06-08T09:24:40.992Z,26.10
2019-06-08T09:27:13.343Z,26.10
2019-06-08T09:29:44.474Z,26.00
2019-06-08T09:32:18.022Z,26.10
2019-06-08T09:34:48.447Z,26.10
2019-06-08T09:37:18.816Z,26.30
2019-06-08T09:39:50.433Z,26.50
2019-06-08T09:42:40.069Z,26.60
2019-06-08T09:45:10.749Z,26.80
2019-06-08T09:47:41.004Z,26.70
2019-06-08T09:50:14.214Z,26.80
2019-06-08T09:52:44.702Z,26.90
2019-06-08T09:55:15.206Z,27.00
2019-06-08T09:57:45.537Z,26.90
2019-06-08T10:00:21.314Z,27.00
2019-06-08T10:02:49.360Z,26.90
2019-06-08T10:05:19.811Z,26.90
2019-06-08T10:07:54.404Z,26.90
2019-06-08T10:10:24.698Z,27.10
2019-06-08T10:12:56.963Z,27.30
2019-06-08T10:15:31.956Z,27.40
2019-06-08T10:17:58.952Z,27.40
2019-06-08T10:20:30.893Z,27.40
2019-06-08T10:23:03.838Z,27.40
2019-06-08T10:25:33.843Z,27.40
2019-06-08T10:28:11.278Z,27.40
2019-06-08T10:30:38.401Z,27.60
2019-06-08T10:33:10.210Z,27.60
2019-06-08T10:35:41.776Z,27.70
2019-06-08T10:38:28.774Z,27.80
2019-06-08T10:41:14.811Z,27.90
2019-06-08T10:43:38.317Z,27.90
2019-06-08T10:46:15.960Z,28.00
2019-06-08T10:48:39.340Z,28.00
2019-06-08T10:51:11.233Z,28.10
2019-06-08T10:53:49.096Z,28.20
2019-06-08T10:56:13.611Z,28.30
2019-06-08T10:58:49.514Z,28.30
2019-06-08T11:01:18.809Z,28.20
2019-06-08T11:03:49.537Z,28.30
2019-06-08T11:06:19.878Z,28.30
2019-06-08T11:08:50.318Z,28.40
2019-06-08T11:11:20.735Z,28.40
2019-06-08T11:13:52.714Z,28.30
2019-06-08T11:16:23.092Z,28.40
2019-06-08T11:18:53.805Z,28.50
2019-06-08T11:21:24.611Z,28.70
2019-06-08T11:24:10.832Z,28.60
2019-06-08T11:26:28.895Z,28.70
2019-06-08T11:29:01.076Z,28.90
2019-06-08T11:31:32.239Z,29.10
2019-06-08T11:34:03.964Z,29.10
2019-06-08T11:36:34.451Z,29.00
2019-06-08T11:39:10.833Z,29.10
2019-06-08T11:41:39.207Z,29.10
2019-06-08T11:44:13.670Z,29.20
2019-06-08T11:46:42.672Z,29.40
2019-06-08T11:49:18.555Z,29.60
2019-06-08T11:51:48.158Z,29.80
2019-06-08T11:54:32.829Z,29.80
2019-06-08T11:56:51.852Z,29.90
2019-06-08T11:59:22.675Z,29.70
2019-06-08T12:01:53.015Z,29.80
2019-06-08T12:04:23.255Z,29.80
2019-06-08T12:06:58.304Z,30.00
2019-06-08T12:09:33.776Z,30.40
2019-06-08T12:12:04.544Z,30.50
2019-06-08T12:14:34.868Z,30.70
2019-06-08T12:17:05.275Z,30.80
2019-06-08T12:19:37.692Z,31.00
2019-06-08T12:22:08.737Z,31.20
2019-06-08T12:24:42.411Z,30.50
2019-06-08T12:27:23.711Z,30.90
2019-06-08T12:29:43.464Z,31.50
2019-06-08T12:32:14.334Z,31.90
2019-06-08T12:34:46.094Z,32.30
2019-06-08T12:37:21.856Z,32.50
2019-06-08T12:39:49.999Z,32.60
2019-06-08T12:42:24.874Z,32.80
2019-06-08T12:44:52.210Z,33.10
2019-06-08T12:47:29.937Z,33.30
2019-06-08T12:50:00.369Z,33.40
2019-06-08T12:52:30.774Z,33.40
2019-06-08T12:55:11.245Z,33.30
2019-06-08T12:57:36.932Z,33.50
2019-06-08T13:00:10.258Z,33.50
2019-06-08T13:02:40.994Z,33.50
2019-06-08T13:05:15.113Z,33.80
2019-06-08T13:07:47.390Z,34.10
2019-06-08T13:10:23.504Z,34.60
2019-06-08T13:12:49.486Z,35.00
2019-06-08T13:15:21.907Z,35.00
2019-06-08T13:17:53.041Z,35.30
2019-06-08T13:20:23.464Z,35.20
2019-06-08T13:22:53.811Z,35.20
2019-06-08T13:25:37.478Z,35.00
2019-06-08T13:27:58.173Z,35.10
2019-06-08T13:30:32.028Z,35.20
2019-06-08T13:32:59.944Z,35.50
2019-06-08T13:35:30.711Z,35.50
2019-06-08T13:38:03.345Z,35.70
2019-06-08T13:40:33.677Z,35.50
2019-06-08T13:43:04.020Z,35.70
2019-06-08T13:45:34.279Z,36.20
2019-06-08T13:48:08.696Z,36.40
2019-06-08T13:50:39.328Z,36.30
2019-06-08T13:53:10.833Z,36.20
2019-06-08T13:55:53.374Z,36.00
2019-06-08T13:58:13.282Z,36.10
2019-06-08T14:00:43.543Z,35.70
2019-06-08T14:03:13.963Z,35.40
2019-06-08T14:05:44.298Z,35.30
2019-06-08T14:08:14.645Z,35.30
2019-06-08T14:10:48.617Z,35.40
2019-06-08T14:13:21.557Z,35.50
2019-06-08T14:15:52.848Z,34.90
2019-06-08T14:18:28.093Z,34.10
2019-06-08T14:20:58.416Z,34.10
2019-06-08T14:23:27.100Z,33.40
2019-06-08T14:26:00.078Z,33.10
2019-06-08T14:28:30.309Z,32.90
2019-06-08T14:31:00.933Z,32.90
2019-06-08T14:33:33.470Z,32.90
2019-06-08T14:36:03.225Z,33.00
2019-06-08T14:38:38.544Z,32.70
2019-06-08T14:41:07.643Z,32.50
2019-06-08T14:43:41.477Z,32.30
2019-06-08T14:46:14.048Z,32.50
2019-06-08T14:48:45.419Z,32.70
2019-06-08T14:51:16.211Z,32.90
2019-06-08T14:53:48.568Z,33.00
2019-06-08T14:56:21.019Z,32.90
2019-06-08T14:58:51.790Z,32.60
2019-06-08T15:01:25.366Z,32.30
2019-06-08T15:03:55.444Z,32.20
2019-06-08T15:06:31.010Z,32.20
2019-06-08T15:08:58.222Z,32.30
2019-06-08T15:11:33.217Z,32.40
2019-06-08T15:14:00.877Z,32.60
2019-06-08T15:16:38.546Z,32.80
2019-06-08T15:19:09.699Z,32.70
2019-06-08T15:21:40.040Z,32.60
2019-06-08T15:24:24.592Z,32.60
2019-06-08T15:26:58.166Z,32.20
2019-06-08T15:29:32.801Z,31.80
2019-06-08T15:32:08.125Z,31.70
2019-06-08T15:34:38.636Z,31.80
2019-06-08T15:37:13.587Z,31.50
2019-06-08T15:39:51.355Z,31.50
2019-06-08T15:42:22.267Z,31.50
2019-06-08T15:44:59.405Z,31.20
2019-06-08T15:47:28.232Z,31.30
2019-06-08T15:50:03.377Z,31.30
2019-06-08T15:52:37.678Z,31.30
2019-06-08T15:57:59.482Z,31.40
2019-06-08T16:04:31.799Z,31.30
2019-06-08T16:10:36.051Z,31.20
2019-06-08T16:13:30.546Z,31.30
2019-06-08T16:16:10.371Z,31.30
2019-06-08T16:18:49.340Z,31.20
2019-06-08T16:21:31.731Z,31.20
2019-06-08T16:24:08.341Z,31.30
2019-06-08T16:26:52.330Z,31.10
2019-06-08T16:29:14.952Z,31.10
2019-06-08T16:31:45.714Z,31.20
2019-06-08T16:34:17.789Z,31.30
2019-06-08T16:36:48.153Z,31.30
2019-06-08T16:39:18.466Z,31.30
2019-06-08T16:41:48.791Z,31.10
2019-06-08T16:44:19.109Z,30.90
2019-06-08T16:46:49.373Z,30.70
2019-06-08T16:49:19.772Z,30.50
2019-06-08T16:51:52.884Z,30.40
2019-06-08T16:54:22.343Z,30.10
2019-06-08T16:57:08.631Z,30.10
2019-06-08T16:59:24.375Z,30.10
2019-06-08T17:01:54.725Z,30.20
2019-06-08T17:04:26.565Z,30.30
2019-06-08T17:49:07.980Z,29.70
2019-06-08T17:51:39.212Z,29.60
2019-06-08T17:54:10.683Z,29.50
2019-06-08T17:56:43.852Z,29.40
2019-06-08T17:59:15.706Z,29.50
2019-06-08T18:01:45.967Z,29.50
2019-06-08T18:04:17.529Z,29.40
2019-06-08T18:06:47.964Z,29.40
2019-06-08T18:09:20.177Z,29.40
2019-06-08T18:11:50.912Z,29.30
2019-06-08T18:14:27.306Z,29.30
2019-06-08T18:16:57.465Z,29.30
2019-06-08T18:19:30.408Z,29.20
2019-06-08T18:22:06.332Z,29.20
2019-06-08T18:24:32.675Z,29.10
2019-06-08T18:27:03.157Z,29.10
2019-06-08T18:29:34.556Z,29.10
2019-06-08T18:32:07.268Z,29.10
2019-06-08T18:34:39.093Z,29.00
2019-06-08T18:37:13.122Z,28.90
2019-06-08T18:39:45.875Z,28.80
2019-06-08T18:42:18.012Z,28.70
2019-06-08T18:44:48.631Z,28.50
2019-06-08T18:47:20.011Z,28.40
2019-06-08T18:49:51.278Z,28.40
2019-06-08T18:52:22.699Z,28.40
2019-06-08T18:54:53.033Z,28.40
2019-06-08T18:57:23.356Z,28.30
2019-06-08T18:59:53.682Z,28.30
2019-06-08T19:02:25.933Z,28.30
2019-06-08T19:04:57.345Z,28.30
2019-06-08T19:07:28.337Z,28.30
2019-06-08T19:10:00.917Z,28.20
2019-06-08T19:12:31.422Z,28.10
2019-06-08T19:15:01.778Z,28.00
2019-06-08T19:17:32.131Z,27.90
2019-06-08T19:20:09.986Z,27.80
2019-06-08T19:22:54.356Z,27.80
2019-06-08T19:25:27.026Z,27.80
2019-06-08T19:27:57.986Z,27.70
2019-06-08T19:30:28.483Z,27.70
2019-06-08T19:32:58.561Z,27.60
2019-06-08T19:35:28.758Z,27.60
2019-06-08T19:37:58.874Z,27.50
2019-06-08T19:40:28.925Z,27.30
2019-06-08T19:43:01.477Z,27.20
2019-06-08T19:45:31.202Z,27.10
2019-06-08T19:48:04.600Z,26.90
2019-06-08T19:50:34.675Z,26.80
2019-06-08T19:53:07.224Z,26.80
2019-06-08T19:55:37.065Z,26.70
2019-06-08T19:58:08.718Z,26.70
2019-06-08T20:00:40.389Z,26.70
2019-06-08T20:03:11.487Z,26.60
2019-06-08T20:05:42.823Z,26.50
2019-06-08T20:08:13.467Z,26.40
2019-06-08T20:10:43.647Z,26.40
2019-06-08T20:13:13.642Z,26.20
2019-06-08T20:15:47.987Z,26.10
2019-06-08T20:18:17.229Z,26.10
2019-06-08T20:20:50.535Z,26.00
2019-06-08T20:23:19.200Z,26.00
2019-06-08T20:25:51.298Z,25.90
2019-06-08T20:28:21.015Z,25.80
2019-06-08T20:30:51.215Z,25.50
2019-06-08T20:33:21.270Z,25.40
2019-06-08T20:35:51.916Z,25.40
2019-06-08T20:38:37.010Z,25.50
2019-06-08T20:40:53.902Z,25.50
2019-06-08T20:43:23.974Z,25.50
2019-06-08T20:45:54.099Z,25.50
2019-06-08T20:48:24.094Z,25.50
2019-06-08T20:50:54.074Z,25.40
2019-06-08T20:53:24.264Z,25.40
2019-06-08T20:55:54.389Z,25.40
2019-06-08T20:58:24.826Z,25.30
2019-06-08T21:00:54.877Z,25.40
2019-06-08T21:03:25.003Z,25.30
2019-06-08T21:05:55.447Z,25.30
2019-06-08T21:08:28.035Z,25.20
2019-06-08T21:10:58.648Z,25.20
2019-06-08T21:13:29.981Z,25.10
2019-06-08T21:16:00.669Z,25.00
2019-06-08T21:18:31.173Z,24.90
2019-06-08T21:21:01.654Z,25.00
2019-06-08T21:23:32.272Z,24.90
2019-06-08T21:26:02.457Z,25.00
2019-06-08T21:28:32.669Z,24.90
2019-06-08T21:31:02.660Z,24.90
2019-06-08T21:33:32.789Z,24.90
2019-06-08T21:36:04.955Z,24.80
2019-06-08T21:38:34.679Z,24.80
2019-06-08T21:41:04.807Z,24.70
2019-06-08T21:43:37.265Z,24.70
2019-06-08T21:46:07.836Z,24.60
2019-06-08T21:48:38.284Z,24.50
2019-06-08T21:51:08.519Z,24.40
2019-06-08T21:53:38.561Z,24.40
2019-06-08T21:56:08.637Z,24.40
2019-06-08T21:58:38.756Z,24.40
2019-06-08T22:01:09.326Z,24.40
2019-06-08T22:03:39.447Z,24.40
2019-06-08T22:06:09.591Z,24.30
2019-06-08T22:08:39.967Z,24.20
2019-06-08T22:11:11.636Z,24.10
2019-06-08T22:13:41.681Z,24.00
2019-06-08T22:16:11.843Z,24.10
2019-06-08T22:18:42.090Z,24.10
2019-06-08T22:21:12.158Z,24.10
2019-06-08T22:23:42.295Z,24.00
2019-06-08T22:26:12.336Z,23.90
2019-06-08T22:28:42.803Z,23.90
2019-06-08T22:31:13.277Z,23.80
2019-06-08T22:33:43.414Z,23.70
2019-06-08T22:36:14.783Z,23.80
2019-06-08T22:38:44.982Z,23.80
2019-06-08T22:41:17.391Z,23.70
2019-06-08T22:43:48.174Z,23.70
2019-06-08T22:46:18.365Z,23.60
2019-06-08T22:48:48.790Z,23.50
2019-06-08T22:51:18.907Z,23.40
2019-06-08T22:53:49.007Z,23.50
2019-06-08T22:56:19.386Z,23.40
2019-06-08T22:58:49.456Z,23.30
2019-06-08T23:01:19.515Z,23.30
2019-06-08T23:03:49.596Z,23.20
2019-06-08T23:06:19.749Z,23.20
2019-06-08T23:08:50.883Z,23.10
2019-06-08T23:11:20.925Z,23.10
2019-06-08T23:13:51.462Z,23.20
2019-06-08T23:16:21.509Z,23.10
2019-06-08T23:18:51.498Z,23.10
2019-06-08T23:21:21.630Z,23.10
2019-06-08T23:23:51.767Z,23.10
2019-06-08T23:26:22.264Z,23.20
2019-06-08T23:28:52.449Z,23.20
2019-06-08T23:31:25.562Z,23.20
2019-06-08T23:33:54.195Z,23.00
2019-06-08T23:36:46.747Z,23.00
2019-06-08T23:38:57.031Z,22.80
2019-06-08T23:41:27.326Z,22.80
2019-06-08T23:43:57.568Z,22.90
2019-06-08T23:46:27.621Z,22.80
2019-06-08T23:49:01.513Z,22.80
2019-06-08T23:51:29.502Z,22.90
2019-06-08T23:54:02.024Z,22.80
2019-06-08T23:56:31.378Z,22.90
2019-06-08T23:59:01.445Z,22.80
