createdAt,value
2018-04-19T00:00:17.176Z,13.70
2018-04-19T00:02:44.645Z,13.60
2018-04-19T00:05:12.106Z,13.60
2018-04-19T00:07:39.579Z,13.60
2018-04-19T00:10:07.090Z,13.60
2018-04-19T00:12:34.558Z,13.50
2018-04-19T00:15:02.057Z,13.50
2018-04-19T00:17:29.525Z,13.50
2018-04-19T00:19:57.015Z,13.40
2018-04-19T00:22:24.523Z,13.40
2018-04-19T00:24:51.993Z,13.40
2018-04-19T00:27:19.482Z,13.40
2018-04-19T00:29:46.940Z,13.30
2018-04-19T00:32:14.430Z,13.30
2018-04-19T00:34:41.905Z,13.30
2018-04-19T00:37:09.376Z,13.30
2018-04-19T00:39:36.852Z,13.20
2018-04-19T00:42:04.328Z,13.30
2018-04-19T00:44:31.794Z,13.20
2018-04-19T00:46:59.284Z,13.20
2018-04-19T00:49:26.763Z,13.20
2018-04-19T00:51:54.254Z,13.20
2018-04-19T00:54:21.729Z,13.20
2018-04-19T00:56:49.212Z,13.20
2018-04-19T00:59:16.673Z,13.20
2018-04-19T01:01:44.933Z,13.20
2018-04-19T01:04:12.401Z,13.20
2018-04-19T01:06:39.863Z,13.20
2018-04-19T01:09:08.105Z,13.10
2018-04-19T01:11:35.602Z,13.10
2018-04-19T01:14:03.866Z,13.10
2018-04-19T01:16:31.349Z,13.10
2018-04-19T01:18:58.877Z,13.10
2018-04-19T01:21:26.353Z,13.00
2018-04-19T01:23:54.599Z,13.00
2018-04-19T01:26:22.057Z,13.00
2018-04-19T01:28:49.535Z,12.90
2018-04-19T01:31:17.783Z,12.90
2018-04-19T01:33:45.240Z,12.90
2018-04-19T01:36:24.396Z,12.90
2018-04-19T01:38:51.862Z,12.80
2018-04-19T01:41:20.110Z,12.80
2018-04-19T01:43:47.590Z,12.80
2018-04-19T01:46:15.814Z,12.70
2018-04-19T01:48:43.278Z,12.70
2018-04-19T01:51:10.735Z,12.70
2018-04-19T01:53:38.215Z,12.70
2018-04-19T01:56:05.670Z,12.70
2018-04-19T01:58:33.151Z,12.70
2018-04-19T02:01:01.396Z,12.60
2018-04-19T02:03:28.898Z,12.60
2018-04-19T02:05:56.353Z,12.60
2018-04-19T02:08:23.831Z,12.60
2018-04-19T02:10:51.288Z,12.50
2018-04-19T02:13:18.767Z,12.50
2018-04-19T02:15:46.240Z,12.50
2018-04-19T02:18:13.733Z,12.50
2018-04-19T02:20:41.192Z,12.50
2018-04-19T02:23:08.649Z,12.40
2018-04-19T02:25:36.100Z,12.40
2018-04-19T02:28:04.369Z,12.40
2018-04-19T02:30:32.604Z,12.40
2018-04-19T02:33:00.209Z,12.40
2018-04-19T02:35:28.434Z,12.40
2018-04-19T02:37:55.906Z,12.30
2018-04-19T02:40:23.382Z,12.30
2018-04-19T02:42:50.849Z,12.30
2018-04-19T02:45:18.317Z,12.30
2018-04-19T02:47:46.548Z,12.30
2018-04-19T02:50:14.013Z,12.20
2018-04-19T02:52:41.472Z,12.20
2018-04-19T02:55:08.942Z,12.20
2018-04-19T02:57:36.411Z,12.20
2018-04-19T03:00:03.979Z,12.20
2018-04-19T03:02:32.213Z,12.20
2018-04-19T03:04:59.672Z,12.20
2018-04-19T03:07:27.147Z,12.20
2018-04-19T03:09:54.607Z,12.20
2018-04-19T03:12:22.094Z,12.10
2018-04-19T03:14:50.322Z,12.10
2018-04-19T03:17:17.816Z,12.10
2018-04-19T03:19:46.060Z,12.10
2018-04-19T03:22:13.525Z,12.10
2018-04-19T03:24:40.989Z,12.10
2018-04-19T03:27:08.471Z,12.10
2018-04-19T03:29:35.933Z,12.00
2018-04-19T03:32:04.177Z,12.00
2018-04-19T03:34:31.721Z,12.00
2018-04-19T03:36:59.222Z,12.00
2018-04-19T03:39:26.701Z,12.00
2018-04-19T03:41:54.189Z,12.00
2018-04-19T03:44:21.670Z,12.00
2018-04-19T03:46:49.966Z,11.90
2018-04-19T03:49:17.492Z,11.90
2018-04-19T03:51:44.968Z,11.90
2018-04-19T03:54:12.475Z,11.90
2018-04-19T03:56:39.936Z,11.90
2018-04-19T03:59:07.393Z,11.90
2018-04-19T04:01:35.218Z,11.90
2018-04-19T04:04:04.675Z,11.80
2018-04-19T04:06:32.145Z,11.80
2018-04-19T04:08:59.617Z,11.80
2018-04-19T04:11:27.885Z,11.80
2018-04-19T04:13:55.378Z,11.70
2018-04-19T04:16:34.648Z,11.70
2018-04-19T04:19:13.911Z,11.70
2018-04-19T04:24:51.035Z,11.70
2018-04-19T04:27:18.511Z,11.70
2018-04-19T04:29:46.010Z,11.80
2018-04-19T04:32:13.498Z,11.80
2018-04-19T04:34:41.773Z,11.80
2018-04-19T04:37:09.581Z,11.80
2018-04-19T04:39:37.060Z,11.80
2018-04-19T04:42:04.541Z,11.80
2018-04-19T04:44:32.040Z,11.80
2018-04-19T04:46:59.505Z,11.80
2018-04-19T04:49:26.992Z,11.90
2018-04-19T04:51:54.527Z,11.90
2018-04-19T04:54:22.002Z,11.90
2018-04-19T04:56:49.468Z,12.00
2018-04-19T04:59:16.924Z,11.90
2018-04-19T05:01:44.417Z,11.90
2018-04-19T05:04:11.895Z,11.90
2018-04-19T05:06:39.376Z,11.90
2018-04-19T05:09:06.885Z,12.00
2018-04-19T05:11:35.248Z,12.10
2018-04-19T05:14:02.735Z,12.10
2018-04-19T05:16:30.193Z,12.20
2018-04-19T05:18:59.368Z,12.30
2018-04-19T05:21:26.850Z,12.30
2018-04-19T05:23:54.310Z,12.40
2018-04-19T05:26:21.786Z,12.60
2018-04-19T05:28:49.258Z,12.60
2018-04-19T05:31:16.742Z,12.70
2018-04-19T05:33:44.204Z,12.80
2018-04-19T05:36:12.448Z,12.90
2018-04-19T05:38:39.935Z,12.90
2018-04-19T05:41:07.398Z,13.00
2018-04-19T05:43:34.876Z,13.00
2018-04-19T05:46:02.349Z,13.00
2018-04-19T05:48:29.836Z,13.10
2018-04-19T05:50:57.338Z,13.20
2018-04-19T05:53:24.901Z,13.20
2018-04-19T05:55:52.365Z,13.30
2018-04-19T05:58:19.822Z,13.30
2018-04-19T06:00:47.334Z,13.40
2018-04-19T06:03:14.784Z,13.50
2018-04-19T06:05:42.280Z,13.60
2018-04-19T06:08:09.750Z,13.70
2018-04-19T06:10:37.236Z,13.70
2018-04-19T06:13:04.714Z,13.80
2018-04-19T06:15:32.191Z,13.90
2018-04-19T06:17:59.659Z,14.00
2018-04-19T06:20:27.896Z,14.10
2018-04-19T06:22:55.395Z,14.10
2018-04-19T06:25:22.858Z,14.20
2018-04-19T06:27:50.328Z,14.30
2018-04-19T06:30:17.837Z,14.40
2018-04-19T06:32:46.120Z,14.50
2018-04-19T06:35:13.598Z,14.60
2018-04-19T06:37:41.845Z,14.80
2018-04-19T06:40:09.300Z,14.80
2018-04-19T06:42:36.761Z,14.90
2018-04-19T06:45:04.250Z,14.90
2018-04-19T06:47:31.717Z,15.10
2018-04-19T06:49:59.184Z,15.20
2018-04-19T06:52:26.674Z,15.30
2018-04-19T06:54:54.139Z,15.40
2018-04-19T06:57:21.744Z,15.50
2018-04-19T06:59:49.229Z,15.60
2018-04-19T07:02:16.708Z,15.60
2018-04-19T07:04:44.210Z,15.80
2018-04-19T07:07:11.718Z,15.90
2018-04-19T07:09:39.249Z,16.00
2018-04-19T07:12:06.782Z,16.10
2018-04-19T07:14:35.902Z,16.30
2018-04-19T07:17:03.533Z,16.30
2018-04-19T07:19:32.783Z,16.50
2018-04-19T07:22:00.252Z,16.50
2018-04-19T07:24:27.743Z,16.60
2018-04-19T07:26:55.969Z,16.80
2018-04-19T07:29:23.432Z,16.90
2018-04-19T07:31:50.933Z,17.00
2018-04-19T07:34:19.216Z,17.00
2018-04-19T07:36:46.737Z,17.00
2018-04-19T07:39:14.228Z,17.20
2018-04-19T07:41:41.731Z,17.30
2018-04-19T07:44:09.210Z,17.30
2018-04-19T07:46:36.678Z,17.40
2018-04-19T07:49:04.168Z,17.50
2018-04-19T07:51:31.674Z,17.60
2018-04-19T07:53:59.119Z,17.70
2018-04-19T07:56:26.596Z,17.80
2018-04-19T07:58:54.065Z,17.90
2018-04-19T08:01:21.541Z,18.00
2018-04-19T08:03:49.819Z,18.30
2018-04-19T08:06:17.274Z,18.30
2018-04-19T08:08:45.523Z,18.60
2018-04-19T08:11:13.033Z,18.60
2018-04-19T08:13:40.558Z,18.60
2018-04-19T08:16:08.021Z,18.60
2018-04-19T08:18:35.484Z,18.70
2018-04-19T08:21:02.945Z,18.80
2018-04-19T08:23:30.423Z,18.90
2018-04-19T08:25:57.879Z,19.00
2018-04-19T08:28:25.373Z,19.00
2018-04-19T08:30:52.935Z,19.10
2018-04-19T08:33:20.403Z,19.20
2018-04-19T08:35:47.880Z,19.30
2018-04-19T08:38:15.402Z,19.40
2018-04-19T08:40:42.844Z,19.40
2018-04-19T08:43:10.312Z,19.50
2018-04-19T08:45:37.803Z,19.60
2018-04-19T08:48:05.987Z,19.70
2018-04-19T08:50:33.445Z,19.90
2018-04-19T08:53:00.967Z,19.90
2018-04-19T08:55:28.458Z,19.90
2018-04-19T08:57:55.929Z,20.00
2018-04-19T09:00:23.392Z,20.10
2018-04-19T09:02:50.877Z,20.20
2018-04-19T09:05:18.414Z,20.20
2018-04-19T09:07:46.010Z,20.20
2018-04-19T09:10:13.484Z,20.40
2018-04-19T09:12:41.043Z,20.40
2018-04-19T09:15:08.547Z,20.50
2018-04-19T09:17:36.958Z,20.60
2018-04-19T09:20:04.500Z,20.60
2018-04-19T09:22:34.959Z,20.70
2018-04-19T09:25:02.456Z,20.80
2018-04-19T09:27:29.989Z,20.80
2018-04-19T09:29:57.553Z,20.90
2018-04-19T09:32:25.067Z,20.90
2018-04-19T09:34:52.635Z,20.90
2018-04-19T09:37:20.137Z,21.10
2018-04-19T09:39:48.454Z,21.10
2018-04-19T09:42:15.984Z,21.00
2018-04-19T09:44:43.497Z,21.00
2018-04-19T09:47:11.003Z,21.10
2018-04-19T09:49:38.561Z,21.20
2018-04-19T09:52:10.738Z,21.30
2018-04-19T09:54:38.765Z,21.20
2018-04-19T09:57:09.033Z,21.20
2018-04-19T09:59:36.522Z,21.30
2018-04-19T10:02:04.099Z,21.30
2018-04-19T10:04:33.380Z,21.30
2018-04-19T10:07:00.871Z,21.30
2018-04-19T10:09:28.387Z,21.40
2018-04-19T10:11:55.942Z,21.40
2018-04-19T10:14:24.203Z,21.50
2018-04-19T10:16:51.692Z,21.50
2018-04-19T10:19:19.202Z,21.60
2018-04-19T10:21:46.724Z,21.80
2018-04-19T10:24:14.246Z,22.00
2018-04-19T10:26:41.757Z,22.10
2018-04-19T10:29:09.262Z,22.20
2018-04-19T10:31:38.605Z,22.30
2018-04-19T10:34:06.099Z,22.40
2018-04-19T10:36:33.561Z,22.40
2018-04-19T10:39:01.080Z,22.40
2018-04-19T10:41:28.614Z,22.30
2018-04-19T10:43:56.127Z,22.30
2018-04-19T10:46:24.403Z,22.30
2018-04-19T10:48:52.682Z,22.30
2018-04-19T10:51:20.938Z,22.40
2018-04-19T10:53:48.484Z,22.30
2018-04-19T10:56:15.972Z,22.30
2018-04-19T10:58:43.458Z,22.40
2018-04-19T11:01:12.090Z,22.30
2018-04-19T11:03:39.585Z,22.40
2018-04-19T11:06:07.062Z,22.40
2018-04-19T11:08:34.584Z,22.60
2018-04-19T11:11:02.821Z,22.70
2018-04-19T11:13:30.326Z,22.70
2018-04-19T11:15:57.825Z,22.70
2018-04-19T11:18:25.295Z,22.90
2018-04-19T11:20:52.857Z,23.00
2018-04-19T11:23:20.358Z,23.10
2018-04-19T11:25:47.857Z,23.20
2018-04-19T11:28:15.354Z,23.30
2018-04-19T11:30:44.180Z,23.40
2018-04-19T11:33:12.435Z,23.50
2018-04-19T11:35:40.688Z,23.50
2018-04-19T11:38:08.319Z,23.50
2018-04-19T11:40:35.809Z,23.60
2018-04-19T11:43:03.270Z,23.70
2018-04-19T11:45:30.742Z,23.70
2018-04-19T11:47:58.996Z,23.50
2018-04-19T11:50:26.478Z,23.50
2018-04-19T11:52:53.951Z,23.50
2018-04-19T11:55:21.442Z,23.60
2018-04-19T11:57:49.021Z,23.70
2018-04-19T12:00:16.516Z,23.70
2018-04-19T12:02:43.976Z,23.70
2018-04-19T12:05:11.528Z,23.80
2018-04-19T12:07:39.311Z,23.80
2018-04-19T12:10:06.796Z,23.90
2018-04-19T12:12:34.296Z,23.90
2018-04-19T12:15:02.554Z,24.00
2018-04-19T12:17:30.794Z,24.00
2018-04-19T12:19:58.394Z,24.10
2018-04-19T12:22:25.884Z,24.10
2018-04-19T12:24:53.373Z,24.10
2018-04-19T12:27:20.849Z,24.10
2018-04-19T12:29:50.185Z,24.10
2018-04-19T12:32:17.799Z,24.20
2018-04-19T12:34:48.308Z,24.20
2018-04-19T12:37:17.856Z,24.40
2018-04-19T12:39:46.267Z,24.30
2018-04-19T12:42:16.700Z,24.40
2018-04-19T12:44:45.018Z,24.40
2018-04-19T12:47:12.637Z,24.40
2018-04-19T12:49:40.258Z,24.50
2018-04-19T12:52:07.772Z,24.40
2018-04-19T12:54:35.440Z,24.50
2018-04-19T12:57:05.172Z,24.60
2018-04-19T12:59:37.180Z,24.60
2018-04-19T13:02:04.697Z,24.60
2018-04-19T13:04:32.190Z,24.60
2018-04-19T13:07:02.358Z,24.60
2018-04-19T13:09:29.869Z,24.60
2018-04-19T13:11:58.128Z,24.60
2018-04-19T13:14:25.790Z,24.50
2018-04-19T13:16:53.276Z,24.60
2018-04-19T13:19:20.771Z,24.60
2018-04-19T13:21:48.225Z,24.70
2018-04-19T13:24:15.684Z,24.70
2018-04-19T13:26:43.144Z,24.80
2018-04-19T13:29:10.596Z,24.80
2018-04-19T13:31:38.100Z,24.90
2018-04-19T13:34:06.332Z,25.00
2018-04-19T13:36:33.809Z,25.00
2018-04-19T13:39:01.272Z,25.00
2018-04-19T13:41:28.790Z,25.00
2018-04-19T13:43:56.261Z,25.00
2018-04-19T13:46:23.817Z,25.10
2018-04-19T13:48:51.300Z,25.10
2018-04-19T13:51:18.798Z,25.10
2018-04-19T13:53:46.278Z,25.20
2018-04-19T13:56:13.752Z,25.20
2018-04-19T13:58:41.287Z,25.20
2018-04-19T14:01:08.744Z,25.20
2018-04-19T14:03:36.196Z,25.30
2018-04-19T14:06:03.668Z,25.30
2018-04-19T14:08:31.156Z,25.30
2018-04-19T14:10:58.654Z,25.30
2018-04-19T14:13:26.377Z,25.20
2018-04-19T14:15:53.822Z,25.20
2018-04-19T14:18:21.287Z,25.20
2018-04-19T14:20:48.774Z,25.20
2018-04-19T14:23:16.238Z,25.30
2018-04-19T14:25:43.744Z,25.20
2018-04-19T14:28:11.237Z,25.10
2018-04-19T14:30:38.748Z,25.10
2018-04-19T14:33:06.237Z,25.10
2018-04-19T14:35:33.728Z,25.10
2018-04-19T14:38:01.189Z,25.10
2018-04-19T14:40:28.703Z,25.20
2018-04-19T14:42:56.186Z,25.20
2018-04-19T14:45:23.919Z,25.30
2018-04-19T14:47:51.421Z,25.30
2018-04-19T14:50:19.693Z,25.30
2018-04-19T14:52:48.003Z,25.30
2018-04-19T14:55:15.518Z,25.30
2018-04-19T14:57:43.030Z,25.30
2018-04-19T15:00:10.549Z,25.40
2018-04-19T15:02:38.819Z,25.30
2018-04-19T15:05:07.065Z,25.20
2018-04-19T15:07:34.568Z,25.20
2018-04-19T15:10:02.056Z,25.20
2018-04-19T15:12:29.532Z,25.20
2018-04-19T15:14:57.009Z,25.20
2018-04-19T15:17:24.491Z,25.20
2018-04-19T15:19:51.950Z,25.30
2018-04-19T15:22:19.465Z,25.30
2018-04-19T15:24:46.975Z,25.20
2018-04-19T15:27:14.454Z,25.00
2018-04-19T15:29:41.932Z,25.00
2018-04-19T15:32:09.403Z,25.00
2018-04-19T15:34:36.955Z,24.90
2018-04-19T15:37:04.413Z,24.90
2018-04-19T15:39:31.949Z,24.70
2018-04-19T15:41:59.455Z,24.70
2018-04-19T15:44:27.770Z,24.70
2018-04-19T15:46:55.303Z,24.70
2018-04-19T15:49:23.587Z,24.70
2018-04-19T15:51:51.069Z,24.70
2018-04-19T15:54:18.580Z,24.70
2018-04-19T15:56:48.008Z,24.70
2018-04-19T15:59:15.509Z,24.70
2018-04-19T16:01:43.061Z,24.60
2018-04-19T16:04:10.625Z,24.60
2018-04-19T16:06:38.117Z,24.50
2018-04-19T16:09:06.332Z,24.60
2018-04-19T16:11:33.846Z,24.60
2018-04-19T16:14:01.377Z,24.70
2018-04-19T16:16:29.953Z,24.70
2018-04-19T16:18:57.681Z,24.70
2018-04-19T16:21:25.889Z,24.70
2018-04-19T16:23:53.389Z,24.70
2018-04-19T16:26:20.842Z,24.90
2018-04-19T16:28:48.620Z,25.10
2018-04-19T16:31:15.816Z,25.40
2018-04-19T16:33:43.293Z,25.70
2018-04-19T16:36:10.766Z,25.80
2018-04-19T16:38:39.060Z,26.10
2018-04-19T16:41:06.529Z,26.10
2018-04-19T16:43:34.124Z,26.00
2018-04-19T16:46:01.631Z,26.10
2018-04-19T16:48:29.077Z,26.00
2018-04-19T16:50:57.324Z,25.70
2018-04-19T16:53:24.778Z,25.70
2018-04-19T16:55:52.270Z,25.60
2018-04-19T16:58:20.509Z,26.00
2018-04-19T17:00:47.968Z,26.00
2018-04-19T17:03:15.444Z,26.10
2018-04-19T17:05:42.929Z,26.20
2018-04-19T17:08:10.380Z,26.30
2018-04-19T17:10:37.833Z,26.30
2018-04-19T17:13:05.329Z,26.30
2018-04-19T17:15:32.874Z,26.30
2018-04-19T17:18:00.321Z,26.00
2018-04-19T17:20:27.808Z,25.80
2018-04-19T17:22:55.328Z,25.60
2018-04-19T17:25:23.566Z,25.20
2018-04-19T17:27:51.057Z,25.20
2018-04-19T17:30:19.439Z,24.70
2018-04-19T17:32:46.898Z,24.70
2018-04-19T17:35:14.372Z,24.50
2018-04-19T17:37:41.848Z,24.20
2018-04-19T17:40:09.345Z,24.00
2018-04-19T17:42:36.805Z,23.80
2018-04-19T17:45:04.268Z,23.70
2018-04-19T17:47:32.737Z,23.50
2018-04-19T17:50:00.199Z,23.40
2018-04-19T17:52:27.673Z,23.20
2018-04-19T17:54:55.158Z,23.10
2018-04-19T17:57:22.644Z,23.00
2018-04-19T17:59:50.112Z,22.90
2018-04-19T18:02:17.601Z,22.80
2018-04-19T18:04:45.109Z,22.70
2018-04-19T18:07:12.584Z,22.50
2018-04-19T18:09:41.065Z,22.50
2018-04-19T18:12:08.556Z,22.40
2018-04-19T18:14:36.808Z,22.20
2018-04-19T18:17:04.301Z,22.20
2018-04-19T18:19:31.796Z,22.10
2018-04-19T18:21:59.329Z,22.10
2018-04-19T18:24:26.806Z,22.00
2018-04-19T18:26:54.284Z,21.90
2018-04-19T18:29:21.748Z,21.90
2018-04-19T18:31:49.212Z,21.80
2018-04-19T18:34:16.672Z,21.70
2018-04-19T18:36:44.917Z,21.60
2018-04-19T18:39:12.400Z,21.50
2018-04-19T18:41:40.024Z,21.50
2018-04-19T18:44:07.489Z,21.40
2018-04-19T18:46:34.978Z,21.30
2018-04-19T18:49:02.463Z,21.30
2018-04-19T18:51:30.355Z,21.20
2018-04-19T18:53:57.853Z,21.10
2018-04-19T18:56:25.332Z,21.00
2018-04-19T18:58:52.807Z,20.90
2018-04-19T19:01:20.291Z,20.90
2018-04-19T19:03:47.747Z,20.80
2018-04-19T19:06:15.311Z,20.70
2018-04-19T19:08:42.828Z,20.60
2018-04-19T19:11:10.313Z,20.50
2018-04-19T19:13:37.796Z,20.50
2018-04-19T19:16:08.050Z,20.40
2018-04-19T19:18:47.352Z,20.30
2018-04-19T19:21:14.838Z,20.30
2018-04-19T19:23:42.318Z,20.20
2018-04-19T19:26:09.944Z,20.10
2018-04-19T19:28:37.466Z,20.10
2018-04-19T19:31:05.166Z,20.00
2018-04-19T19:33:32.923Z,19.90
2018-04-19T19:36:00.423Z,19.90
2018-04-19T19:38:27.972Z,19.80
2018-04-19T19:40:55.394Z,19.80
2018-04-19T19:43:22.929Z,19.70
2018-04-19T19:45:50.508Z,19.70
2018-04-19T19:48:18.003Z,19.60
2018-04-19T19:50:45.537Z,19.50
2018-04-19T19:53:13.187Z,19.50
2018-04-19T19:55:40.836Z,19.40
2018-04-19T19:58:09.662Z,19.40
2018-04-19T20:00:37.204Z,19.30
2018-04-19T20:03:04.760Z,19.30
2018-04-19T20:05:36.011Z,19.20
2018-04-19T20:08:09.001Z,19.10
2018-04-19T20:10:36.973Z,19.10
2018-04-19T20:13:07.908Z,19.00
2018-04-19T20:15:35.441Z,19.00
2018-04-19T20:18:02.968Z,18.90
2018-04-19T20:20:30.493Z,18.90
2018-04-19T20:23:02.269Z,18.80
2018-04-19T20:25:31.509Z,18.70
2018-04-19T20:27:59.030Z,18.70
2018-04-19T20:30:29.411Z,18.70
2018-04-19T20:32:56.959Z,18.70
2018-04-19T20:35:24.556Z,18.60
2018-04-19T20:37:52.123Z,18.50
2018-04-19T20:40:20.549Z,18.40
2018-04-19T20:42:48.047Z,18.30
2018-04-19T20:45:15.511Z,18.30
2018-04-19T20:47:43.001Z,18.20
2018-04-19T20:50:11.525Z,18.10
2018-04-19T20:52:39.075Z,18.10
2018-04-19T20:55:06.741Z,18.00
2018-04-19T20:57:34.280Z,17.90
2018-04-19T21:00:01.815Z,17.90
2018-04-19T21:02:29.348Z,17.80
2018-04-19T21:04:57.967Z,17.80
2018-04-19T21:07:25.456Z,17.70
2018-04-19T21:09:52.964Z,17.60
2018-04-19T21:12:20.687Z,17.60
2018-04-19T21:14:48.162Z,17.60
2018-04-19T21:17:16.434Z,17.40
2018-04-19T21:19:44.734Z,17.40
2018-04-19T21:22:12.217Z,17.30
2018-04-19T21:24:39.693Z,17.40
2018-04-19T21:27:07.192Z,17.40
2018-04-19T21:29:35.552Z,17.30
2018-04-19T21:32:03.076Z,17.20
2018-04-19T21:34:30.604Z,17.30
2018-04-19T21:36:58.104Z,17.20
2018-04-19T21:39:25.660Z,17.20
2018-04-19T21:41:55.126Z,17.20
2018-04-19T21:44:23.404Z,17.10
2018-04-19T21:46:50.953Z,17.10
2018-04-19T21:49:18.463Z,17.00
2018-04-19T21:51:45.987Z,17.00
2018-04-19T21:54:13.621Z,17.00
2018-04-19T21:56:41.094Z,16.90
2018-04-19T21:59:08.577Z,16.90
2018-04-19T22:01:36.069Z,16.80
2018-04-19T22:04:03.575Z,16.80
2018-04-19T22:06:31.080Z,16.80
2018-04-19T22:08:58.566Z,16.70
2018-04-19T22:11:26.070Z,16.70
2018-04-19T22:13:53.588Z,16.70
2018-04-19T22:16:21.844Z,16.70
2018-04-19T22:18:49.369Z,16.60
2018-04-19T22:21:16.851Z,16.60
2018-04-19T22:23:44.337Z,16.60
2018-04-19T22:26:12.626Z,16.50
2018-04-19T22:28:40.122Z,16.40
2018-04-19T22:31:07.716Z,16.50
2018-04-19T22:33:35.210Z,16.50
2018-04-19T22:36:02.724Z,16.50
2018-04-19T22:38:30.244Z,16.40
2018-04-19T22:40:57.739Z,16.40
2018-04-19T22:43:25.219Z,16.40
2018-04-19T22:45:52.761Z,16.30
2018-04-19T22:48:20.283Z,16.30
2018-04-19T22:50:47.765Z,16.30
2018-04-19T22:53:15.245Z,16.20
2018-04-19T22:55:43.523Z,16.10
2018-04-19T22:58:11.016Z,16.10
2018-04-19T23:00:38.522Z,16.10
2018-04-19T23:03:05.994Z,16.00
2018-04-19T23:05:34.267Z,15.90
2018-04-19T23:08:01.736Z,15.90
2018-04-19T23:10:29.210Z,15.90
2018-04-19T23:12:56.696Z,15.80
2018-04-19T23:15:24.196Z,15.80
2018-04-19T23:17:51.664Z,15.70
2018-04-19T23:20:19.152Z,15.70
2018-04-19T23:22:46.628Z,15.70
2018-04-19T23:25:14.120Z,15.60
2018-04-19T23:27:41.690Z,15.60
2018-04-19T23:30:09.221Z,15.60
2018-04-19T23:32:36.711Z,15.50
2018-04-19T23:35:04.226Z,15.50
2018-04-19T23:37:31.726Z,15.40
2018-04-19T23:39:59.261Z,15.40
2018-04-19T23:42:26.748Z,15.40
2018-04-19T23:44:54.284Z,15.40
2018-04-19T23:47:21.765Z,15.40
2018-04-19T23:49:49.293Z,15.30
2018-04-19T23:52:16.772Z,15.30
2018-04-19T23:54:44.374Z,15.20
2018-04-19T23:57:11.888Z,15.10
2018-04-19T23:59:39.398Z,15.10
