createdAt,value
2023-05-07T00:01:54.372Z,4.20
2023-05-07T00:04:22.028Z,3.50
2023-05-07T00:06:49.692Z,7.35
2023-05-07T00:09:17.748Z,5.75
2023-05-07T00:11:45.371Z,6.82
2023-05-07T00:14:12.939Z,3.50
2023-05-07T00:16:40.424Z,1.95
2023-05-07T00:19:07.872Z,4.68
2023-05-07T00:21:35.466Z,1.48
2023-05-07T00:24:02.979Z,6.10
2023-05-07T00:26:30.488Z,1.88
2023-05-07T00:28:58.305Z,1.48
2023-05-07T00:31:26.091Z,1.10
2023-05-07T00:33:53.677Z,1.48
2023-05-07T00:36:21.306Z,0.60
2023-05-07T00:38:48.817Z,0.80
2023-05-07T00:41:16.785Z,2.08
2023-05-07T00:43:44.429Z,0.75
2023-05-07T00:46:13.443Z,1.52
2023-05-07T00:48:41.816Z,1.08
2023-05-07T00:51:10.606Z,2.08
2023-05-07T00:53:38.164Z,1.30
2023-05-07T00:56:07.571Z,1.63
2023-05-07T00:58:35.616Z,1.65
2023-05-07T01:01:03.515Z,3.25
2023-05-07T01:03:31.171Z,2.65
2023-05-07T01:06:01.617Z,1.30
2023-05-07T01:08:30.691Z,3.63
2023-05-07T01:10:59.184Z,2.92
2023-05-07T01:13:27.131Z,1.65
2023-05-07T01:15:55.128Z,1.65
2023-05-07T01:18:23.308Z,2.40
2023-05-07T01:20:50.963Z,0.98
2023-05-07T01:23:19.128Z,2.00
2023-05-07T01:25:54.166Z,2.17
2023-05-07T01:28:23.468Z,3.35
2023-05-07T01:30:56.806Z,4.40
2023-05-07T01:33:26.063Z,1.67
2023-05-07T01:35:55.472Z,2.25
2023-05-07T01:38:24.689Z,2.80
2023-05-07T01:40:52.527Z,1.25
2023-05-07T01:43:20.957Z,2.58
2023-05-07T01:45:50.260Z,1.80
2023-05-07T01:48:18.429Z,2.75
2023-05-07T01:50:46.548Z,2.47
2023-05-07T01:53:14.261Z,1.58
2023-05-07T01:55:41.695Z,4.53
2023-05-07T01:58:09.564Z,1.40
2023-05-07T02:00:37.618Z,1.83
2023-05-07T02:03:06.725Z,4.10
2023-05-07T02:05:47.278Z,2.72
2023-05-07T02:08:28.915Z,5.75
2023-05-07T02:10:57.249Z,1.52
2023-05-07T02:13:26.868Z,3.28
2023-05-07T02:15:54.852Z,2.45
2023-05-07T02:18:23.840Z,5.38
2023-05-07T02:20:51.599Z,3.75
2023-05-07T02:23:19.174Z,2.90
2023-05-07T02:25:47.141Z,6.90
2023-05-07T02:28:15.005Z,5.68
2023-05-07T02:30:51.903Z,3.90
2023-05-07T02:33:20.231Z,3.42
2023-05-07T02:35:48.288Z,5.65
2023-05-07T02:38:16.933Z,6.18
2023-05-07T02:40:45.179Z,3.78
2023-05-07T02:43:12.592Z,3.83
2023-05-07T02:45:44.471Z,4.88
2023-05-07T02:48:12.861Z,4.43
2023-05-07T02:50:40.459Z,4.45
2023-05-07T02:53:07.919Z,4.07
2023-05-07T02:55:35.571Z,4.43
2023-05-07T02:58:03.145Z,3.20
2023-05-07T03:00:33.694Z,4.05
2023-05-07T03:03:21.516Z,4.03
2023-05-07T03:05:49.004Z,4.22
2023-05-07T03:08:16.492Z,3.05
2023-05-07T03:10:44.098Z,5.03
2023-05-07T03:13:11.683Z,4.45
2023-05-07T03:15:39.699Z,6.28
2023-05-07T03:18:07.702Z,4.57
2023-05-07T03:20:35.873Z,4.90
2023-05-07T03:23:03.819Z,3.15
2023-05-07T03:25:31.371Z,3.78
2023-05-07T03:27:59.210Z,4.60
2023-05-07T03:30:33.524Z,3.53
2023-05-07T03:33:01.022Z,5.38
2023-05-07T03:35:29.092Z,4.53
2023-05-07T03:37:57.036Z,4.30
2023-05-07T03:40:24.859Z,5.75
2023-05-07T03:42:55.083Z,6.38
2023-05-07T03:45:25.714Z,5.47
2023-05-07T03:48:02.557Z,9.15
2023-05-07T03:50:30.156Z,5.30
2023-05-07T03:52:57.644Z,4.00
2023-05-07T03:55:26.098Z,5.10
2023-05-07T03:57:58.232Z,3.50
2023-05-07T04:00:28.286Z,7.38
2023-05-07T04:03:00.407Z,7.75
2023-05-07T04:05:32.007Z,4.45
2023-05-07T04:08:03.511Z,6.68
2023-05-07T04:10:37.917Z,4.07
2023-05-07T04:13:09.591Z,4.85
2023-05-07T04:15:38.021Z,5.05
2023-05-07T04:18:09.009Z,5.68
2023-05-07T04:20:40.046Z,3.03
2023-05-07T04:23:11.692Z,4.47
2023-05-07T04:25:39.572Z,5.50
2023-05-07T04:28:13.630Z,3.47
2023-05-07T04:30:42.396Z,3.30
2023-05-07T04:33:10.915Z,4.18
2023-05-07T04:35:39.810Z,5.13
2023-05-07T04:38:07.613Z,5.03
2023-05-07T04:40:37.608Z,4.53
2023-05-07T04:43:05.871Z,6.30
2023-05-07T04:45:42.474Z,4.22
2023-05-07T04:48:11.103Z,4.78
2023-05-07T04:50:41.245Z,6.28
2023-05-07T04:53:09.473Z,9.68
2023-05-07T04:55:37.427Z,7.68
2023-05-07T04:58:06.069Z,5.20
2023-05-07T05:00:36.185Z,4.72
2023-05-07T05:03:07.417Z,4.63
2023-05-07T05:05:35.419Z,4.65
2023-05-07T05:08:03.865Z,5.95
2023-05-07T05:10:31.421Z,6.10
2023-05-07T05:12:59.178Z,4.70
2023-05-07T05:15:27.993Z,8.98
2023-05-07T05:17:55.914Z,7.57
2023-05-07T05:20:23.744Z,7.28
2023-05-07T05:22:51.122Z,9.40
2023-05-07T05:25:18.822Z,8.55
2023-05-07T05:27:47.194Z,11.50
2023-05-07T05:30:15.324Z,5.70
2023-05-07T05:32:45.797Z,9.27
2023-05-07T05:35:13.444Z,7.95
2023-05-07T05:37:42.424Z,9.85
2023-05-07T05:40:10.872Z,8.63
2023-05-07T05:42:38.652Z,6.65
2023-05-07T05:45:07.029Z,9.30
2023-05-07T05:47:35.697Z,8.48
2023-05-07T05:50:03.329Z,10.93
2023-05-07T05:52:32.391Z,10.60
2023-05-07T05:55:00.345Z,4.93
2023-05-07T05:57:29.033Z,7.30
2023-05-07T05:59:57.710Z,7.15
2023-05-07T06:02:26.249Z,8.05
2023-05-07T06:04:54.390Z,6.65
2023-05-07T06:07:23.997Z,5.82
2023-05-07T06:09:51.870Z,4.88
2023-05-07T06:12:19.751Z,7.13
2023-05-07T06:14:48.970Z,8.75
2023-05-07T06:17:18.804Z,7.55
2023-05-07T06:19:48.662Z,5.68
2023-05-07T06:22:19.394Z,4.88
2023-05-07T06:24:47.340Z,7.63
2023-05-07T06:27:15.023Z,9.48
2023-05-07T06:29:42.545Z,8.25
2023-05-07T06:32:16.212Z,5.47
2023-05-07T06:34:45.312Z,7.03
2023-05-07T06:37:13.911Z,7.97
2023-05-07T06:40:04.283Z,6.65
2023-05-07T06:42:33.238Z,10.38
2023-05-07T06:45:17.696Z,8.38
2023-05-07T06:47:45.206Z,7.53
2023-05-07T06:50:17.207Z,6.13
2023-05-07T06:52:45.871Z,12.90
2023-05-07T06:55:13.432Z,4.60
2023-05-07T06:57:40.958Z,4.43
2023-05-07T07:00:11.559Z,6.47
2023-05-07T07:02:47.871Z,7.20
2023-05-07T07:05:18.304Z,7.70
2023-05-07T07:07:45.844Z,4.15
2023-05-07T07:10:15.540Z,7.47
2023-05-07T07:12:42.982Z,5.60
2023-05-07T07:15:11.074Z,8.32
2023-05-07T07:17:38.824Z,6.07
2023-05-07T07:20:07.792Z,7.65
2023-05-07T07:22:35.667Z,4.55
2023-05-07T07:25:03.654Z,6.32
2023-05-07T07:27:31.323Z,7.82
2023-05-07T07:30:02.007Z,6.82
2023-05-07T07:32:33.807Z,5.18
2023-05-07T07:35:01.529Z,6.60
2023-05-07T07:37:29.583Z,7.32
2023-05-07T07:39:58.108Z,7.18
2023-05-07T07:42:26.432Z,8.18
2023-05-07T07:44:54.714Z,7.40
2023-05-07T07:47:24.356Z,7.05
2023-05-07T07:49:53.185Z,7.20
2023-05-07T07:52:21.145Z,8.82
2023-05-07T07:54:48.970Z,5.18
2023-05-07T07:57:16.422Z,7.57
2023-05-07T07:59:44.576Z,4.78
2023-05-07T08:02:14.022Z,6.45
2023-05-07T08:04:43.164Z,8.73
2023-05-07T08:07:11.543Z,6.35
2023-05-07T08:09:42.387Z,12.88
2023-05-07T08:12:11.117Z,10.57
2023-05-07T08:14:39.756Z,14.35
2023-05-07T08:17:08.741Z,10.60
2023-05-07T08:19:36.656Z,10.23
2023-05-07T08:22:06.819Z,8.68
2023-05-07T08:24:35.916Z,10.32
2023-05-07T08:27:03.589Z,6.45
2023-05-07T08:29:31.565Z,8.60
2023-05-07T08:32:00.967Z,9.65
2023-05-07T08:34:28.612Z,8.07
2023-05-07T08:36:57.724Z,5.82
2023-05-07T08:39:26.211Z,5.95
2023-05-07T08:41:59.989Z,7.20
2023-05-07T08:44:31.300Z,8.90
2023-05-07T08:47:01.998Z,8.52
2023-05-07T08:49:30.966Z,4.85
2023-05-07T08:51:58.949Z,4.90
2023-05-07T08:54:27.091Z,4.78
2023-05-07T08:56:54.994Z,5.75
2023-05-07T08:59:22.886Z,3.47
2023-05-07T09:01:50.531Z,3.35
2023-05-07T09:04:18.666Z,7.40
2023-05-07T09:06:49.150Z,4.07
2023-05-07T09:09:20.074Z,4.45
2023-05-07T09:11:48.169Z,6.18
2023-05-07T09:14:23.016Z,7.35
2023-05-07T09:16:53.063Z,5.15
2023-05-07T09:19:25.408Z,3.78
2023-05-07T09:22:04.576Z,3.65
2023-05-07T09:24:41.032Z,3.33
2023-05-07T09:27:14.519Z,3.20
2023-05-07T09:29:44.377Z,2.80
2023-05-07T09:32:12.214Z,3.47
2023-05-07T09:34:39.850Z,3.33
2023-05-07T09:37:08.803Z,3.45
2023-05-07T09:39:47.429Z,2.10
2023-05-07T09:42:25.857Z,2.38
2023-05-07T09:44:54.401Z,3.15
2023-05-07T09:47:26.788Z,2.13
2023-05-07T09:49:59.136Z,3.42
2023-05-07T09:52:34.418Z,2.15
2023-05-07T09:55:04.847Z,2.13
2023-05-07T09:57:35.008Z,4.60
2023-05-07T10:00:06.975Z,4.07
2023-05-07T10:02:53.963Z,2.60
2023-05-07T10:05:34.468Z,4.22
2023-05-07T10:08:04.820Z,2.90
2023-05-07T10:10:35.449Z,5.82
2023-05-07T10:13:07.127Z,3.30
2023-05-07T10:15:36.157Z,4.43
2023-05-07T10:18:08.726Z,4.70
2023-05-07T10:20:38.497Z,1.95
2023-05-07T10:23:10.002Z,2.25
2023-05-07T10:25:43.026Z,1.88
2023-05-07T10:28:19.875Z,2.35
2023-05-07T10:31:25.839Z,1.02
2023-05-07T10:33:55.981Z,2.63
2023-05-07T10:36:25.603Z,1.60
2023-05-07T10:38:54.930Z,4.32
2023-05-07T10:41:23.069Z,2.60
2023-05-07T10:43:51.823Z,1.63
2023-05-07T10:46:27.180Z,2.97
2023-05-07T10:49:17.509Z,3.28
2023-05-07T10:52:20.158Z,1.45
2023-05-07T10:55:16.498Z,1.35
2023-05-07T10:57:46.301Z,2.17
2023-05-07T11:03:03.816Z,2.72
2023-05-07T11:05:39.022Z,3.17
2023-05-07T11:08:16.754Z,3.13
2023-05-07T11:10:58.281Z,4.78
2023-05-07T11:13:57.992Z,8.15
2023-05-07T11:16:44.515Z,2.40
2023-05-07T11:19:55.625Z,3.03
2023-05-07T11:22:41.079Z,2.17
2023-05-07T11:25:31.439Z,3.13
2023-05-07T11:28:20.684Z,1.80
2023-05-07T11:30:57.429Z,2.15
2023-05-07T11:33:28.223Z,2.40
2023-05-07T11:35:58.125Z,2.03
2023-05-07T11:38:35.808Z,1.88
2023-05-07T11:41:06.489Z,3.08
2023-05-07T11:43:34.317Z,4.55
2023-05-07T11:46:11.746Z,3.85
2023-05-07T11:48:40.200Z,4.28
2023-05-07T11:51:10.282Z,2.88
2023-05-07T11:53:44.621Z,3.70
2023-05-07T11:56:13.941Z,2.28
2023-05-07T11:58:42.511Z,3.65
2023-05-07T12:01:14.000Z,4.00
2023-05-07T12:03:43.942Z,5.80
2023-05-07T12:06:13.122Z,2.78
2023-05-07T12:08:42.291Z,2.42
2023-05-07T12:11:24.918Z,3.80
2023-05-07T12:13:52.814Z,2.17
2023-05-07T12:16:20.875Z,2.03
2023-05-07T12:18:48.246Z,2.25
2023-05-07T12:21:16.028Z,3.15
2023-05-07T12:23:44.029Z,2.58
2023-05-07T12:26:11.807Z,4.57
2023-05-07T12:28:40.428Z,3.08
2023-05-07T12:31:09.148Z,3.25
2023-05-07T12:33:37.176Z,1.85
2023-05-07T12:36:08.062Z,3.25
2023-05-07T12:38:42.051Z,3.92
2023-05-07T12:41:11.294Z,2.58
2023-05-07T12:43:44.409Z,4.38
2023-05-07T12:46:11.965Z,2.88
2023-05-07T12:48:44.489Z,5.13
2023-05-07T12:51:14.560Z,4.18
2023-05-07T12:53:45.884Z,3.25
2023-05-07T12:56:13.329Z,2.35
2023-05-07T12:58:40.896Z,2.55
2023-05-07T13:01:11.180Z,2.05
2023-05-07T13:03:39.706Z,2.88
2023-05-07T13:06:11.503Z,2.75
2023-05-07T13:08:44.481Z,2.63
2023-05-07T13:11:12.563Z,2.70
2023-05-07T13:13:41.778Z,2.20
2023-05-07T13:16:11.170Z,3.05
2023-05-07T13:18:41.043Z,2.33
2023-05-07T13:21:08.965Z,2.20
2023-05-07T13:23:36.482Z,1.63
2023-05-07T13:26:08.645Z,2.47
2023-05-07T13:28:43.081Z,1.45
2023-05-07T13:31:10.552Z,1.45
2023-05-07T13:33:37.872Z,3.70
2023-05-07T13:36:06.714Z,2.10
2023-05-07T13:38:33.994Z,1.60
2023-05-07T13:41:01.308Z,2.45
2023-05-07T13:43:28.550Z,2.65
2023-05-07T13:45:56.048Z,1.63
2023-05-07T13:48:23.770Z,1.75
2023-05-07T13:50:51.080Z,2.00
2023-05-07T13:53:19.357Z,1.33
2023-05-07T13:55:46.691Z,1.30
2023-05-07T13:58:14.955Z,2.00
2023-05-07T14:00:42.276Z,0.90
2023-05-07T14:03:09.897Z,1.73
2023-05-07T14:05:37.253Z,1.23
2023-05-07T14:08:05.666Z,1.05
2023-05-07T14:10:35.665Z,2.75
2023-05-07T14:13:03.325Z,1.75
2023-05-07T14:15:30.597Z,1.15
2023-05-07T16:11:23.699Z,1.85
2023-05-07T16:13:51.206Z,1.00
2023-05-07T16:16:18.488Z,0.63
2023-05-07T16:18:45.745Z,1.33
2023-05-07T16:21:13.218Z,1.27
2023-05-07T16:23:40.624Z,1.67
2023-05-07T16:26:07.835Z,1.08
2023-05-07T16:28:35.026Z,0.40
2023-05-07T16:31:02.342Z,0.70
2023-05-07T16:33:29.564Z,0.75
2023-05-07T16:35:57.049Z,0.77
2023-05-07T16:38:24.249Z,1.98
2023-05-07T16:40:51.523Z,1.20
2023-05-07T16:43:18.854Z,16.02
2023-05-07T16:45:46.802Z,3.92
2023-05-07T16:48:14.011Z,1.45
2023-05-07T16:50:41.739Z,1.58
2023-05-07T16:53:08.947Z,0.50
2023-05-07T16:55:39.056Z,7.13
2023-05-07T16:58:07.581Z,0.45
2023-05-07T17:00:49.299Z,1.17
2023-05-07T17:03:17.769Z,1.27
2023-05-07T17:05:45.293Z,0.70
2023-05-07T17:08:14.119Z,1.38
2023-05-07T17:10:42.124Z,0.98
2023-05-07T17:13:09.497Z,0.70
2023-05-07T17:15:36.766Z,1.77
2023-05-07T17:18:04.009Z,1.98
2023-05-07T17:20:31.384Z,0.68
2023-05-07T17:22:58.569Z,1.02
2023-05-07T17:25:25.931Z,1.98
2023-05-07T17:27:53.216Z,2.00
2023-05-07T17:30:21.010Z,1.83
2023-05-07T17:32:48.249Z,1.58
2023-05-07T17:35:15.567Z,1.42
2023-05-07T17:37:47.261Z,2.05
2023-05-07T17:40:15.321Z,1.50
2023-05-07T17:42:42.493Z,1.60
2023-05-07T17:45:10.147Z,1.83
2023-05-07T17:47:37.402Z,0.50
2023-05-07T17:50:10.681Z,2.45
2023-05-07T17:52:39.262Z,0.80
2023-05-07T17:55:07.693Z,0.90
2023-05-07T17:57:37.652Z,2.25
2023-05-07T18:00:07.876Z,2.10
2023-05-07T18:02:36.672Z,2.67
2023-05-07T18:05:04.226Z,1.73
2023-05-07T18:07:32.419Z,0.80
2023-05-07T18:09:59.762Z,1.38
2023-05-07T18:12:27.901Z,0.90
2023-05-07T18:14:55.197Z,0.50
2023-05-07T18:17:24.170Z,1.25
2023-05-07T18:19:54.551Z,0.52
2023-05-07T18:22:22.328Z,0.80
2023-05-07T18:24:50.300Z,3.28
2023-05-07T18:27:17.863Z,0.95
2023-05-07T18:29:45.111Z,1.05
2023-05-07T18:32:13.897Z,1.25
2023-05-07T18:34:41.352Z,2.20
2023-05-07T18:37:08.581Z,3.03
2023-05-07T18:39:36.466Z,1.30
2023-05-07T18:42:05.350Z,1.75
2023-05-07T18:44:33.364Z,1.02
2023-05-07T18:47:00.681Z,2.38
2023-05-07T18:49:27.844Z,2.35
2023-05-07T18:51:55.048Z,5.35
2023-05-07T18:54:22.316Z,1.45
2023-05-07T18:56:49.847Z,2.90
2023-05-07T18:59:17.130Z,2.30
2023-05-07T19:01:44.568Z,4.07
2023-05-07T19:04:12.162Z,1.90
2023-05-07T19:06:39.491Z,2.72
2023-05-07T19:09:06.662Z,2.67
2023-05-07T19:11:33.945Z,1.55
2023-05-07T19:14:03.668Z,8.60
2023-05-07T19:16:31.714Z,4.80
2023-05-07T19:18:58.946Z,1.83
2023-05-07T19:21:26.205Z,2.17
2023-05-07T19:23:53.908Z,1.77
2023-05-07T19:26:21.419Z,1.77
2023-05-07T19:29:06.742Z,2.72
2023-05-07T19:31:37.843Z,0.88
2023-05-07T19:34:05.045Z,1.90
2023-05-07T19:36:34.515Z,3.22
2023-05-07T19:39:01.808Z,1.85
2023-05-07T19:41:29.242Z,2.95
2023-05-07T19:43:56.539Z,2.40
2023-05-07T19:46:23.954Z,6.47
2023-05-07T19:48:51.694Z,4.18
2023-05-07T19:51:18.897Z,12.18
2023-05-07T19:53:46.275Z,2.67
2023-05-07T19:56:13.599Z,4.15
2023-05-07T19:58:41.033Z,8.05
2023-05-07T20:01:08.501Z,3.15
2023-05-07T20:03:35.920Z,4.13
2023-05-07T20:06:03.314Z,4.60
2023-05-07T20:08:31.203Z,5.78
2023-05-07T20:11:00.017Z,5.88
2023-05-07T20:13:27.753Z,7.75
2023-05-07T20:16:02.406Z,7.60
2023-05-07T20:18:29.910Z,6.22
2023-05-07T20:20:57.548Z,5.57
2023-05-07T20:23:24.772Z,7.90
2023-05-07T20:25:52.552Z,7.85
2023-05-07T20:28:19.759Z,5.20
2023-05-07T20:30:46.939Z,5.63
2023-05-07T20:33:14.210Z,3.35
2023-05-07T20:35:41.647Z,6.25
2023-05-07T20:38:08.938Z,7.80
2023-05-07T20:40:40.749Z,10.73
2023-05-07T20:43:08.038Z,8.07
2023-05-07T20:45:35.553Z,10.35
2023-05-07T20:48:03.234Z,6.95
2023-05-07T20:50:30.873Z,5.32
2023-05-07T20:52:58.200Z,4.43
2023-05-07T20:55:25.485Z,5.70
2023-05-07T20:57:52.802Z,4.78
2023-05-07T21:00:20.249Z,5.15
2023-05-07T21:02:48.158Z,4.40
2023-05-07T21:05:15.395Z,6.05
2023-05-07T21:07:42.578Z,10.18
2023-05-07T21:10:10.845Z,7.80
2023-05-07T21:12:40.579Z,4.25
2023-05-07T21:15:08.586Z,6.00
2023-05-07T21:17:35.956Z,5.47
2023-05-07T21:20:04.059Z,3.85
2023-05-07T21:22:31.520Z,5.63
2023-05-07T21:24:58.714Z,7.25
2023-05-07T21:27:26.037Z,6.78
2023-05-07T21:29:53.238Z,7.57
2023-05-07T21:32:20.587Z,8.50
2023-05-07T21:34:48.059Z,11.15
2023-05-07T21:37:15.900Z,11.43
2023-05-07T21:39:43.064Z,9.93
2023-05-07T21:42:10.221Z,10.60
2023-05-07T21:44:37.421Z,8.65
2023-05-07T21:47:04.669Z,7.68
2023-05-07T21:49:32.042Z,9.70
2023-05-07T21:51:59.310Z,11.23
2023-05-07T21:54:26.626Z,10.93
2023-05-07T21:56:53.827Z,10.55
2023-05-07T21:59:21.084Z,13.15
2023-05-07T22:01:48.412Z,15.38
2023-05-07T22:04:16.265Z,10.35
2023-05-07T22:06:43.579Z,10.30
2023-05-07T22:09:11.229Z,18.13
2023-05-07T22:11:38.821Z,14.82
2023-05-07T22:14:06.392Z,14.50
2023-05-07T22:16:33.785Z,12.07
2023-05-07T22:19:01.411Z,11.25
2023-05-07T22:21:28.795Z,9.27
2023-05-07T22:23:56.242Z,7.78
2023-05-07T22:26:23.580Z,15.07
2023-05-07T22:28:50.888Z,9.73
2023-05-07T22:31:18.262Z,7.72
2023-05-07T22:33:45.617Z,9.73
2023-05-07T22:36:12.853Z,13.80
2023-05-07T22:38:40.243Z,8.75
2023-05-07T22:41:07.459Z,8.00
2023-05-07T22:43:35.242Z,8.70
2023-05-07T22:46:02.645Z,6.43
2023-05-07T22:48:30.553Z,14.00
2023-05-07T22:50:58.006Z,9.07
2023-05-07T22:53:25.495Z,9.75
2023-05-07T22:55:52.891Z,10.55
2023-05-07T22:58:20.425Z,7.78
2023-05-07T23:00:47.749Z,9.50
2023-05-07T23:03:15.130Z,14.27
2023-05-07T23:05:42.453Z,14.93
2023-05-07T23:08:09.799Z,15.48
2023-05-07T23:10:37.170Z,15.25
2023-05-07T23:13:04.881Z,18.52
2023-05-07T23:15:33.461Z,15.35
2023-05-07T23:18:00.826Z,9.00
2023-05-07T23:20:28.254Z,8.45
2023-05-07T23:22:55.592Z,9.45
2023-05-07T23:25:23.030Z,11.68
2023-05-07T23:27:50.390Z,11.60
2023-05-07T23:30:17.892Z,15.93
2023-05-07T23:32:45.306Z,9.57
2023-05-07T23:35:12.744Z,10.93
2023-05-07T23:37:40.128Z,9.02
2023-05-07T23:40:08.052Z,7.95
2023-05-07T23:42:35.647Z,10.13
2023-05-07T23:45:03.466Z,11.38
2023-05-07T23:47:32.018Z,9.98
2023-05-07T23:49:59.494Z,6.25
2023-05-07T23:52:26.875Z,8.95
2023-05-07T23:54:54.152Z,9.15
2023-05-07T23:57:21.403Z,5.25
2023-05-07T23:59:48.741Z,6.50
