createdAt,value
2023-03-17T00:00:45.136Z,18.17
2023-03-17T00:03:25.794Z,18.18
2023-03-17T00:05:56.517Z,18.22
2023-03-17T00:08:30.393Z,18.22
2023-03-17T00:10:57.114Z,18.23
2023-03-17T00:13:26.499Z,18.25
2023-03-17T00:15:58.949Z,18.25
2023-03-17T00:18:27.861Z,18.27
2023-03-17T00:20:54.541Z,18.27
2023-03-17T00:23:22.134Z,18.28
2023-03-17T00:25:53.485Z,18.30
2023-03-17T00:28:28.961Z,18.30
2023-03-17T00:31:02.825Z,18.31
2023-03-17T00:33:30.550Z,18.33
2023-03-17T00:35:57.326Z,18.32
2023-03-17T00:38:28.007Z,18.34
2023-03-17T00:40:56.790Z,18.34
2023-03-17T00:43:25.556Z,18.35
2023-03-17T00:45:59.464Z,18.35
2023-03-17T00:48:30.052Z,18.35
2023-03-17T00:50:58.945Z,18.37
2023-03-17T00:53:27.908Z,18.38
2023-03-17T00:55:56.687Z,18.37
2023-03-17T00:58:31.702Z,18.39
2023-03-17T01:00:58.600Z,18.39
2023-03-17T01:03:28.044Z,18.39
2023-03-17T01:05:54.981Z,18.40
2023-03-17T01:08:23.825Z,18.40
2023-03-17T01:10:55.683Z,18.41
2023-03-17T01:13:23.092Z,18.41
2023-03-17T01:15:50.639Z,18.41
2023-03-17T01:18:20.535Z,18.40
2023-03-17T01:20:47.321Z,18.42
2023-03-17T01:23:16.165Z,18.41
2023-03-17T01:25:43.108Z,18.42
2023-03-17T01:28:15.581Z,18.41
2023-03-17T01:30:45.441Z,18.41
2023-03-17T01:33:14.683Z,18.40
2023-03-17T01:35:47.117Z,18.42
2023-03-17T01:38:15.187Z,18.41
2023-03-17T01:40:53.691Z,18.40
2023-03-17T01:43:30.851Z,18.43
2023-03-17T01:46:27.913Z,18.43
2023-03-17T01:49:19.122Z,18.43
2023-03-17T01:51:52.646Z,18.44
2023-03-17T01:54:31.633Z,18.44
2023-03-17T01:57:06.105Z,18.44
2023-03-17T01:59:39.518Z,18.44
2023-03-17T02:02:08.827Z,18.44
2023-03-17T02:04:35.511Z,18.43
2023-03-17T02:07:05.234Z,18.43
2023-03-17T02:09:32.165Z,18.43
2023-03-17T02:11:59.808Z,18.43
2023-03-17T02:14:29.324Z,18.42
2023-03-17T02:16:58.754Z,18.42
2023-03-17T02:19:30.239Z,18.43
2023-03-17T02:21:59.543Z,18.44
2023-03-17T02:24:28.417Z,18.43
2023-03-17T02:27:00.293Z,18.44
2023-03-17T02:29:27.716Z,18.44
2023-03-17T02:31:56.580Z,18.43
2023-03-17T02:34:23.293Z,18.43
2023-03-17T02:36:50.171Z,18.42
2023-03-17T02:39:21.683Z,18.43
2023-03-17T02:41:49.525Z,18.43
2023-03-17T02:44:16.343Z,18.43
2023-03-17T02:46:47.020Z,18.41
2023-03-17T02:49:15.882Z,18.42
2023-03-17T02:51:42.556Z,18.43
2023-03-17T02:54:11.854Z,18.43
2023-03-17T02:56:57.187Z,18.42
2023-03-17T02:59:23.892Z,18.43
2023-03-17T03:01:50.868Z,18.42
2023-03-17T03:04:20.780Z,18.42
2023-03-17T03:06:49.656Z,18.42
2023-03-17T03:09:20.995Z,18.42
2023-03-17T03:11:47.785Z,18.42
2023-03-17T03:14:14.548Z,18.42
2023-03-17T03:16:46.999Z,18.41
2023-03-17T03:19:16.436Z,18.41
2023-03-17T03:21:43.050Z,18.41
2023-03-17T03:24:12.572Z,18.41
2023-03-17T03:26:41.409Z,18.41
2023-03-17T03:29:12.733Z,18.40
2023-03-17T03:31:39.260Z,18.39
2023-03-17T03:34:08.061Z,18.40
2023-03-17T03:36:34.753Z,18.39
2023-03-17T03:39:02.188Z,18.40
2023-03-17T03:41:28.964Z,18.38
2023-03-17T03:43:57.718Z,18.40
2023-03-17T03:46:26.724Z,18.38
2023-03-17T03:48:56.759Z,18.40
2023-03-17T03:51:25.839Z,18.39
2023-03-17T03:53:55.658Z,18.40
2023-03-17T03:56:25.502Z,18.40
2023-03-17T03:58:52.275Z,18.39
2023-03-17T04:01:21.839Z,18.38
2023-03-17T04:03:48.604Z,18.38
2023-03-17T04:06:17.616Z,18.39
2023-03-17T04:08:46.485Z,18.39
2023-03-17T04:11:13.276Z,18.38
2023-03-17T04:13:44.580Z,18.39
2023-03-17T04:16:13.813Z,18.38
2023-03-17T04:18:40.909Z,18.39
2023-03-17T04:21:10.389Z,18.37
2023-03-17T04:23:39.169Z,18.37
2023-03-17T04:26:05.973Z,18.35
2023-03-17T04:28:35.000Z,18.36
2023-03-17T04:31:01.867Z,18.35
2023-03-17T04:33:28.759Z,18.35
2023-03-17T04:35:55.428Z,18.35
2023-03-17T04:38:24.362Z,18.35
2023-03-17T04:40:53.212Z,18.35
2023-03-17T04:43:20.063Z,18.34
2023-03-17T04:45:49.483Z,18.34
2023-03-17T04:48:16.843Z,18.34
2023-03-17T04:50:44.359Z,18.33
2023-03-17T04:53:15.788Z,18.33
2023-03-17T04:55:42.785Z,18.33
2023-03-17T04:58:15.634Z,18.31
2023-03-17T05:00:59.061Z,18.33
2023-03-17T05:03:28.539Z,18.32
2023-03-17T05:05:58.381Z,18.32
2023-03-17T05:08:28.280Z,18.33
2023-03-17T05:10:58.588Z,18.32
2023-03-17T05:13:25.787Z,18.32
2023-03-17T05:15:53.771Z,18.30
2023-03-17T05:18:23.870Z,18.30
2023-03-17T05:20:52.782Z,18.32
2023-03-17T05:23:19.966Z,18.31
2023-03-17T05:25:48.763Z,18.32
2023-03-17T05:28:15.635Z,18.31
2023-03-17T05:30:42.833Z,18.31
2023-03-17T05:33:11.663Z,18.31
2023-03-17T05:35:40.433Z,18.30
2023-03-17T05:38:07.410Z,18.30
2023-03-17T05:40:34.173Z,18.30
2023-03-17T05:43:03.979Z,18.30
2023-03-17T05:45:33.450Z,18.30
2023-03-17T05:48:02.603Z,18.31
2023-03-17T05:50:31.907Z,18.30
2023-03-17T05:52:58.630Z,18.30
2023-03-17T05:55:25.584Z,18.29
2023-03-17T05:57:52.306Z,18.31
2023-03-17T06:00:21.027Z,18.30
2023-03-17T06:02:49.966Z,18.31
2023-03-17T06:05:21.406Z,18.30
2023-03-17T06:07:56.415Z,18.29
2023-03-17T06:10:29.478Z,18.30
2023-03-17T06:12:57.115Z,18.30
2023-03-17T06:15:23.808Z,18.31
2023-03-17T06:17:52.678Z,18.30
2023-03-17T06:20:22.018Z,18.30
2023-03-17T06:23:03.429Z,18.32
2023-03-17T06:25:37.234Z,18.32
2023-03-17T06:28:05.540Z,18.32
2023-03-17T06:30:35.128Z,18.33
2023-03-17T06:33:02.423Z,18.33
2023-03-17T06:35:35.120Z,18.34
2023-03-17T06:38:03.580Z,18.33
2023-03-17T06:40:32.415Z,18.33
2023-03-17T06:42:59.505Z,18.33
2023-03-17T06:45:26.168Z,18.35
2023-03-17T06:47:55.029Z,18.36
2023-03-17T06:50:21.777Z,18.35
2023-03-17T06:52:48.458Z,18.36
2023-03-17T06:55:17.575Z,18.35
2023-03-17T06:57:44.346Z,18.37
2023-03-17T07:00:14.269Z,18.37
2023-03-17T07:02:43.167Z,18.37
2023-03-17T07:05:14.025Z,18.37
2023-03-17T07:07:46.019Z,18.37
2023-03-17T07:10:17.319Z,18.37
2023-03-17T07:12:46.695Z,17.76
2023-03-17T07:15:13.705Z,16.05
2023-03-17T07:17:40.413Z,14.83
2023-03-17T07:20:09.744Z,14.29
2023-03-17T07:49:52.520Z,11.98
2023-03-17T08:05:45.645Z,14.14
2023-03-17T08:08:15.544Z,14.29
2023-03-17T08:10:44.385Z,14.54
2023-03-17T08:13:11.124Z,14.65
2023-03-17T08:15:41.027Z,14.81
2023-03-17T08:18:11.075Z,15.01
2023-03-17T08:20:42.209Z,15.25
2023-03-17T08:23:09.114Z,15.46
2023-03-17T08:25:38.810Z,15.67
2023-03-17T08:31:14.054Z,16.28
2023-03-17T08:33:43.396Z,16.35
2023-03-17T08:36:16.273Z,16.48
2023-03-17T08:56:43.706Z,17.53
2023-03-17T08:59:15.906Z,17.58
2023-03-17T09:01:45.741Z,17.65
2023-03-17T09:04:18.550Z,17.77
2023-03-17T09:07:01.783Z,17.84
2023-03-17T09:09:41.467Z,17.93
2023-03-17T09:12:09.611Z,18.02
2023-03-17T09:14:44.173Z,18.09
2023-03-17T09:17:14.740Z,18.15
2023-03-17T09:19:41.974Z,18.23
2023-03-17T09:22:09.532Z,18.29
2023-03-17T09:24:43.219Z,18.35
2023-03-17T09:27:10.784Z,18.41
2023-03-17T09:29:39.592Z,18.46
2023-03-17T09:32:06.611Z,18.51
2023-03-17T09:34:35.809Z,18.58
2023-03-17T09:37:05.673Z,18.59
2023-03-17T09:39:35.154Z,18.56
2023-03-17T09:42:11.155Z,18.41
2023-03-17T09:44:49.977Z,18.37
2023-03-17T09:47:40.080Z,18.30
2023-03-17T09:50:12.232Z,18.24
2023-03-17T09:52:41.093Z,18.14
2023-03-17T09:55:11.328Z,18.22
2023-03-17T09:57:41.047Z,18.11
2023-03-17T10:00:19.276Z,18.02
2023-03-17T10:02:47.520Z,18.11
2023-03-17T10:05:21.726Z,18.24
2023-03-17T10:08:30.089Z,18.34
2023-03-17T10:11:09.450Z,18.39
2023-03-17T10:13:48.783Z,18.42
2023-03-17T10:16:20.782Z,18.44
2023-03-17T10:18:57.033Z,18.46
2023-03-17T10:21:34.697Z,18.48
2023-03-17T10:24:03.012Z,18.48
2023-03-17T10:26:51.680Z,18.50
2023-03-17T10:29:24.051Z,18.49
2023-03-17T10:31:52.576Z,18.52
2023-03-17T10:34:32.535Z,18.53
2023-03-17T10:37:06.872Z,18.54
2023-03-17T10:39:33.769Z,18.56
2023-03-17T10:42:11.625Z,18.57
2023-03-17T10:45:05.710Z,18.59
2023-03-17T10:47:40.782Z,18.63
2023-03-17T10:50:20.433Z,18.61
2023-03-17T10:52:50.333Z,18.60
2023-03-17T10:55:22.490Z,18.60
2023-03-17T10:58:06.882Z,18.62
2023-03-17T11:00:38.560Z,18.61
2023-03-17T11:03:16.724Z,18.66
2023-03-17T11:06:20.071Z,18.72
2023-03-17T11:08:56.079Z,18.75
2023-03-17T11:11:33.553Z,18.74
2023-03-17T11:14:16.239Z,18.76
2023-03-17T11:16:58.706Z,18.81
2023-03-17T11:19:37.264Z,18.84
2023-03-17T11:22:25.870Z,18.84
2023-03-17T11:25:04.428Z,18.86
2023-03-17T11:27:38.406Z,18.88
2023-03-17T11:30:37.628Z,18.92
2023-03-17T11:33:16.815Z,18.95
2023-03-17T11:36:14.180Z,18.99
2023-03-17T11:38:49.099Z,19.00
2023-03-17T11:41:46.169Z,19.04
2023-03-17T11:44:42.318Z,19.04
2023-03-17T11:47:21.301Z,19.13
2023-03-17T11:50:00.781Z,19.11
2023-03-17T11:53:03.570Z,19.09
2023-03-17T11:55:42.465Z,19.11
2023-03-17T11:58:14.265Z,19.03
2023-03-17T12:00:51.923Z,18.93
2023-03-17T12:03:42.677Z,18.89
2023-03-17T12:06:28.002Z,19.01
2023-03-17T12:09:10.740Z,18.45
2023-03-17T12:11:40.802Z,18.77
2023-03-17T12:14:19.390Z,18.88
2023-03-17T12:17:21.690Z,18.90
2023-03-17T12:19:51.196Z,18.94
2023-03-17T12:22:21.289Z,18.94
2023-03-17T12:25:00.764Z,18.96
2023-03-17T12:27:30.329Z,18.99
2023-03-17T12:30:13.538Z,19.01
2023-03-17T12:33:16.077Z,19.02
2023-03-17T12:35:45.085Z,19.04
2023-03-17T12:38:33.689Z,19.06
2023-03-17T12:41:38.748Z,19.09
2023-03-17T12:44:16.193Z,19.10
2023-03-17T12:47:04.894Z,19.13
2023-03-17T12:49:34.365Z,19.19
2023-03-17T12:52:13.588Z,19.22
2023-03-17T12:54:43.748Z,19.29
2023-03-17T12:57:18.398Z,19.36
2023-03-17T12:59:46.741Z,19.14
2023-03-17T13:02:24.184Z,18.94
2023-03-17T13:04:57.917Z,19.10
2023-03-17T13:07:31.521Z,19.10
2023-03-17T13:10:01.553Z,19.10
2023-03-17T13:12:40.569Z,19.11
2023-03-17T13:15:25.541Z,19.16
2023-03-17T13:18:13.998Z,19.16
2023-03-17T13:21:05.199Z,19.20
2023-03-17T13:23:40.469Z,19.19
2023-03-17T13:26:11.142Z,19.20
2023-03-17T13:28:40.541Z,19.21
2023-03-17T13:31:11.504Z,19.22
2023-03-17T13:33:45.693Z,19.35
2023-03-17T13:36:33.668Z,18.95
2023-03-17T13:39:19.763Z,18.29
2023-03-17T13:42:05.476Z,18.76
2023-03-17T13:45:10.809Z,18.96
2023-03-17T13:47:39.822Z,19.02
2023-03-17T13:50:19.839Z,19.15
2023-03-17T13:52:54.420Z,19.07
2023-03-17T13:55:23.948Z,19.06
2023-03-17T13:58:15.568Z,19.07
2023-03-17T14:00:48.986Z,19.09
2023-03-17T14:03:41.431Z,19.09
2023-03-17T14:06:08.711Z,19.11
2023-03-17T14:08:36.553Z,19.14
2023-03-17T14:11:09.131Z,19.17
2023-03-17T14:13:54.061Z,19.16
2023-03-17T14:16:26.267Z,19.28
2023-03-17T14:19:00.730Z,19.25
2023-03-17T14:21:31.726Z,19.15
2023-03-17T14:24:04.725Z,19.14
2023-03-17T14:26:35.130Z,19.14
2023-03-17T14:29:04.899Z,19.26
2023-03-17T14:31:41.503Z,19.19
2023-03-17T14:34:15.027Z,19.14
2023-03-17T14:36:41.823Z,19.10
2023-03-17T14:39:18.967Z,19.11
2023-03-17T14:42:08.284Z,19.10
2023-03-17T14:44:45.007Z,19.11
2023-03-17T14:47:25.471Z,19.08
2023-03-17T14:49:57.543Z,19.07
2023-03-17T14:52:30.730Z,19.07
2023-03-17T14:54:58.517Z,19.07
2023-03-17T14:57:34.625Z,19.07
2023-03-17T15:00:05.165Z,19.07
2023-03-17T15:02:35.481Z,19.08
2023-03-17T15:05:24.105Z,19.09
2023-03-17T15:07:54.546Z,19.17
2023-03-17T15:10:31.301Z,19.12
2023-03-17T15:13:04.225Z,19.15
2023-03-17T15:15:59.111Z,19.09
2023-03-17T15:18:27.868Z,19.10
2023-03-17T15:20:55.735Z,19.10
2023-03-17T15:23:27.284Z,19.10
2023-03-17T15:26:01.156Z,19.19
2023-03-17T15:28:31.813Z,19.13
2023-03-17T15:31:09.070Z,19.11
2023-03-17T15:33:37.097Z,19.11
2023-03-17T15:36:04.381Z,19.11
2023-03-17T15:38:31.135Z,19.11
2023-03-17T15:41:02.849Z,19.09
2023-03-17T15:43:31.099Z,19.10
2023-03-17T15:46:04.520Z,19.10
2023-03-17T15:48:32.858Z,19.10
2023-03-17T15:51:02.580Z,19.10
2023-03-17T15:53:32.149Z,19.26
2023-03-17T15:56:02.141Z,18.45
2023-03-17T15:58:31.124Z,17.65
2023-03-17T16:01:00.437Z,17.23
2023-03-17T16:03:32.454Z,16.88
2023-03-17T16:05:59.988Z,17.34
2023-03-17T16:08:36.284Z,17.71
2023-03-17T16:11:12.942Z,17.74
2023-03-17T16:13:44.082Z,17.76
2023-03-17T16:16:51.107Z,17.81
2023-03-17T16:19:20.269Z,17.85
2023-03-17T16:21:58.423Z,17.89
2023-03-17T16:24:29.879Z,17.92
2023-03-17T16:27:00.670Z,17.98
2023-03-17T16:29:31.589Z,18.03
2023-03-17T16:32:04.254Z,18.04
2023-03-17T16:34:39.732Z,18.09
2023-03-17T16:37:24.159Z,18.17
2023-03-17T16:40:10.918Z,18.00
2023-03-17T16:42:42.808Z,17.57
2023-03-17T16:45:15.044Z,17.29
2023-03-17T16:47:43.943Z,17.57
2023-03-17T16:53:18.887Z,17.71
2023-03-17T16:55:47.839Z,17.73
2023-03-17T16:58:27.361Z,17.74
2023-03-17T17:00:58.070Z,17.75
2023-03-17T17:03:26.998Z,17.75
2023-03-17T17:05:55.790Z,17.76
2023-03-17T17:11:02.963Z,17.79
2023-03-17T17:13:34.995Z,17.80
2023-03-17T17:16:03.824Z,17.83
2023-03-17T17:18:34.613Z,17.85
2023-03-17T17:21:05.097Z,17.85
2023-03-17T17:23:37.953Z,17.86
2023-03-17T17:26:06.991Z,17.88
2023-03-17T17:28:33.642Z,17.89
2023-03-17T17:31:02.503Z,17.91
2023-03-17T17:33:31.413Z,17.91
2023-03-17T17:35:58.065Z,17.91
2023-03-17T17:38:27.958Z,17.92
2023-03-17T17:40:58.340Z,17.94
2023-03-17T17:43:26.122Z,17.93
2023-03-17T17:45:55.723Z,17.96
2023-03-17T17:48:25.710Z,17.96
2023-03-17T17:50:56.122Z,17.98
2023-03-17T17:53:22.935Z,17.97
2023-03-17T17:55:52.826Z,17.99
2023-03-17T17:58:22.349Z,17.98
2023-03-17T18:00:51.357Z,18.01
2023-03-17T18:03:22.386Z,17.99
2023-03-17T18:05:54.107Z,18.01
2023-03-17T18:08:26.198Z,18.01
2023-03-17T18:10:58.258Z,18.01
2023-03-17T18:13:29.616Z,18.02
2023-03-17T18:15:59.084Z,18.01
2023-03-17T18:24:04.858Z,18.02
2023-03-17T18:26:31.859Z,18.03
2023-03-17T18:29:04.492Z,18.02
2023-03-17T18:31:34.791Z,18.03
2023-03-17T18:34:16.494Z,18.03
2023-03-17T18:36:50.712Z,18.02
2023-03-17T18:39:19.548Z,18.02
2023-03-17T18:41:50.812Z,18.02
2023-03-17T18:44:19.912Z,18.02
2023-03-17T18:46:48.721Z,18.01
2023-03-17T18:49:17.729Z,18.03
2023-03-17T18:51:46.903Z,18.02
2023-03-17T18:54:18.335Z,18.02
2023-03-17T18:56:45.051Z,18.01
2023-03-17T18:59:14.008Z,18.01
2023-03-17T19:01:45.909Z,17.99
2023-03-17T19:04:16.790Z,18.01
2023-03-17T19:06:48.061Z,18.01
2023-03-17T19:09:17.044Z,18.01
2023-03-17T19:11:46.157Z,18.00
2023-03-17T19:14:14.105Z,18.01
2023-03-17T19:16:43.113Z,18.00
2023-03-17T19:19:12.935Z,18.00
2023-03-17T19:29:44.679Z,17.97
2023-03-17T19:32:11.375Z,17.98
2023-03-17T19:34:37.989Z,17.98
2023-03-17T19:37:04.679Z,17.98
2023-03-17T19:39:33.475Z,17.97
2023-03-17T19:44:44.826Z,17.95
2023-03-17T19:47:13.730Z,17.97
2023-03-17T19:49:42.506Z,17.96
2023-03-17T19:52:09.668Z,17.94
2023-03-17T19:54:44.761Z,17.95
2023-03-17T19:57:14.597Z,17.95
2023-03-17T19:59:41.621Z,17.97
2023-03-17T20:02:08.380Z,17.96
2023-03-17T20:09:57.515Z,17.93
2023-03-17T20:12:28.808Z,17.94
2023-03-17T20:15:00.188Z,17.94
2023-03-17T20:17:26.921Z,17.95
2023-03-17T20:19:53.680Z,17.94
2023-03-17T20:22:22.995Z,17.94
2023-03-17T20:24:54.382Z,17.95
2023-03-17T20:27:21.071Z,17.95
2023-03-17T20:29:48.636Z,17.94
2023-03-17T20:32:17.319Z,17.93
2023-03-17T20:34:47.141Z,17.92
2023-03-17T20:37:16.089Z,17.92
2023-03-17T20:39:45.219Z,17.92
2023-03-17T20:42:14.610Z,17.91
2023-03-17T20:44:44.397Z,17.90
2023-03-17T20:47:13.444Z,17.90
2023-03-17T20:49:40.480Z,17.90
2023-03-17T20:52:08.762Z,17.90
2023-03-17T20:54:38.915Z,17.89
2023-03-17T20:57:05.862Z,17.90
2023-03-17T20:59:34.791Z,17.88
2023-03-17T21:02:04.975Z,17.87
2023-03-17T21:04:36.617Z,17.85
2023-03-17T21:07:08.278Z,17.87
2023-03-17T21:09:37.015Z,17.87
2023-03-17T21:12:18.453Z,17.87
2023-03-17T21:14:48.461Z,17.85
2023-03-17T21:17:16.377Z,17.86
2023-03-17T21:19:45.283Z,17.85
2023-03-17T21:22:14.329Z,17.86
2023-03-17T21:24:43.205Z,17.86
2023-03-17T21:27:11.332Z,17.88
2023-03-17T21:29:41.164Z,17.86
2023-03-17T21:32:10.178Z,17.87
2023-03-17T21:34:39.067Z,17.85
2023-03-17T21:37:05.763Z,17.85
2023-03-17T21:39:34.540Z,17.86
2023-03-17T21:42:06.885Z,17.85
2023-03-17T21:44:35.767Z,17.83
2023-03-17T21:47:04.705Z,17.85
2023-03-17T21:49:38.874Z,17.84
2023-03-17T21:52:07.656Z,17.83
2023-03-17T21:54:35.149Z,17.82
2023-03-17T21:57:04.981Z,17.83
2023-03-17T21:59:34.466Z,17.83
2023-03-17T22:02:04.825Z,17.82
2023-03-17T22:04:36.137Z,17.82
2023-03-17T22:07:05.504Z,17.82
2023-03-17T22:09:32.242Z,17.81
2023-03-17T22:11:59.424Z,17.81
2023-03-17T22:14:28.319Z,17.79
2023-03-17T22:16:55.021Z,17.81
2023-03-17T22:19:26.382Z,17.81
2023-03-17T22:21:57.906Z,17.79
2023-03-17T22:24:27.474Z,17.80
2023-03-17T22:26:59.492Z,17.79
2023-03-17T22:29:31.451Z,17.79
2023-03-17T22:32:02.367Z,17.79
2023-03-17T22:34:34.370Z,17.79
2023-03-17T22:37:03.299Z,17.80
2023-03-17T22:39:34.614Z,17.78
2023-03-17T22:42:03.808Z,17.79
2023-03-17T22:44:32.623Z,17.78
2023-03-17T22:47:04.008Z,17.79
2023-03-17T22:52:17.842Z,17.78
2023-03-17T22:54:48.932Z,17.78
2023-03-17T22:57:17.043Z,17.79
2023-03-17T22:59:44.788Z,17.79
2023-03-17T23:02:11.656Z,17.80
2023-03-17T23:04:43.007Z,17.81
2023-03-17T23:09:50.668Z,17.78
2023-03-17T23:12:24.500Z,17.81
2023-03-17T23:14:55.942Z,17.81
2023-03-17T23:17:23.019Z,17.82
2023-03-17T23:19:51.813Z,17.79
2023-03-17T23:22:24.034Z,17.80
2023-03-17T23:24:50.674Z,17.79
2023-03-17T23:27:19.578Z,17.79
2023-03-17T23:29:48.528Z,17.81
2023-03-17T23:32:18.389Z,17.79
2023-03-17T23:34:50.768Z,17.79
2023-03-17T23:37:17.582Z,17.81
2023-03-17T23:39:52.004Z,17.80
2023-03-17T23:42:24.662Z,17.79
2023-03-17T23:44:51.700Z,17.79
2023-03-17T23:47:20.514Z,17.79
2023-03-17T23:49:49.594Z,17.79
2023-03-17T23:52:16.211Z,17.79
2023-03-17T23:54:45.531Z,17.79
2023-03-17T23:57:12.593Z,17.78
2023-03-17T23:59:44.433Z,17.78
