createdAt,value
2018-07-22T00:02:19.552Z,4.92
2018-07-22T00:04:48.740Z,4.53
2018-07-22T00:07:17.953Z,4.73
2018-07-22T00:09:47.115Z,4.50
2018-07-22T00:12:16.135Z,5.07
2018-07-22T00:14:45.231Z,4.43
2018-07-22T00:17:14.507Z,4.37
2018-07-22T00:19:43.596Z,5.17
2018-07-22T00:22:12.677Z,5.03
2018-07-22T00:24:41.752Z,5.00
2018-07-22T00:27:10.971Z,3.97
2018-07-22T00:29:40.033Z,5.40
2018-07-22T00:32:09.323Z,4.97
2018-07-22T00:34:38.760Z,5.23
2018-07-22T00:37:07.848Z,5.10
2018-07-22T00:39:36.916Z,4.90
2018-07-22T00:42:06.164Z,5.00
2018-07-22T00:44:35.778Z,5.13
2018-07-22T00:47:04.872Z,5.07
2018-07-22T00:49:33.902Z,4.53
2018-07-22T00:52:02.937Z,4.80
2018-07-22T00:54:32.005Z,4.43
2018-07-22T00:57:01.158Z,4.67
2018-07-22T00:59:30.384Z,4.97
2018-07-22T01:01:59.517Z,4.87
2018-07-22T01:04:28.554Z,5.62
2018-07-22T01:06:57.591Z,5.17
2018-07-22T01:09:26.664Z,5.70
2018-07-22T01:11:55.911Z,5.20
2018-07-22T01:14:25.205Z,4.43
2018-07-22T01:16:54.748Z,5.00
2018-07-22T01:19:23.870Z,4.73
2018-07-22T01:21:52.935Z,4.77
2018-07-22T01:24:22.054Z,4.93
2018-07-22T01:26:51.106Z,5.10
2018-07-22T01:29:20.217Z,4.85
2018-07-22T01:31:49.275Z,4.60
2018-07-22T01:34:18.375Z,4.73
2018-07-22T01:36:47.424Z,5.33
2018-07-22T01:39:16.466Z,5.15
2018-07-22T01:41:45.559Z,5.12
2018-07-22T01:44:14.624Z,4.95
2018-07-22T01:46:43.757Z,4.97
2018-07-22T01:49:12.995Z,5.33
2018-07-22T01:51:42.956Z,5.12
2018-07-22T01:54:13.185Z,6.10
2018-07-22T01:56:43.259Z,5.33
2018-07-22T01:59:12.964Z,5.63
2018-07-22T02:01:43.033Z,5.42
2018-07-22T02:04:12.003Z,5.03
2018-07-22T02:06:41.064Z,4.97
2018-07-22T02:09:11.220Z,5.08
2018-07-22T02:11:40.592Z,5.27
2018-07-22T02:14:09.875Z,5.00
2018-07-22T02:16:38.903Z,5.60
2018-07-22T02:19:07.964Z,4.80
2018-07-22T02:21:36.976Z,5.25
2018-07-22T02:24:05.961Z,4.90
2018-07-22T02:26:34.947Z,4.65
2018-07-22T02:29:03.930Z,4.47
2018-07-22T02:31:32.922Z,4.57
2018-07-22T02:34:01.936Z,4.72
2018-07-22T02:36:30.980Z,5.20
2018-07-22T02:39:00.040Z,4.70
2018-07-22T02:41:29.099Z,4.50
2018-07-22T02:43:59.801Z,4.97
2018-07-22T02:46:29.150Z,4.87
2018-07-22T02:48:58.152Z,5.27
2018-07-22T02:51:27.313Z,5.20
2018-07-22T02:53:56.378Z,5.60
2018-07-22T02:56:25.504Z,5.80
2018-07-22T02:58:54.570Z,5.77
2018-07-22T03:01:23.655Z,5.57
2018-07-22T03:03:52.760Z,6.12
2018-07-22T03:06:21.820Z,5.50
2018-07-22T03:08:50.977Z,5.33
2018-07-22T03:11:20.075Z,5.67
2018-07-22T03:13:49.199Z,5.87
2018-07-22T03:16:18.264Z,5.53
2018-07-22T03:18:47.380Z,5.93
2018-07-22T03:21:16.488Z,5.90
2018-07-22T03:23:45.608Z,6.13
2018-07-22T03:26:14.755Z,5.57
2018-07-22T03:28:43.969Z,5.70
2018-07-22T03:31:13.140Z,6.30
2018-07-22T03:33:43.195Z,6.20
2018-07-22T03:36:12.413Z,6.10
2018-07-22T03:38:41.622Z,6.13
2018-07-22T03:41:10.876Z,6.85
2018-07-22T03:43:40.140Z,6.50
2018-07-22T03:46:09.698Z,6.47
2018-07-22T03:48:38.888Z,5.43
2018-07-22T03:51:07.956Z,6.50
2018-07-22T03:53:37.292Z,6.30
2018-07-22T03:56:06.360Z,5.90
2018-07-22T04:08:33.361Z,5.63
2018-07-22T04:11:02.465Z,5.90
2018-07-22T04:13:31.536Z,6.00
2018-07-22T04:16:00.580Z,5.83
2018-07-22T04:18:29.632Z,6.50
2018-07-22T04:20:58.728Z,6.23
2018-07-22T04:23:27.766Z,6.55
2018-07-22T04:25:56.874Z,6.00
2018-07-22T04:28:25.908Z,6.72
2018-07-22T04:30:54.968Z,6.87
2018-07-22T04:33:24.047Z,6.80
2018-07-22T04:35:53.133Z,7.00
2018-07-22T04:38:22.254Z,6.67
2018-07-22T04:40:51.617Z,6.87
2018-07-22T04:43:20.648Z,6.77
2018-07-22T04:45:49.801Z,6.63
2018-07-22T04:48:18.897Z,6.83
2018-07-22T04:50:48.284Z,7.17
2018-07-22T04:53:18.905Z,7.23
2018-07-22T04:55:48.143Z,7.30
2018-07-22T04:58:17.331Z,7.60
2018-07-22T05:00:46.871Z,7.50
2018-07-22T05:03:16.447Z,6.90
2018-07-22T05:05:46.153Z,7.15
2018-07-22T05:08:15.873Z,7.53
2018-07-22T05:10:45.259Z,6.70
2018-07-22T05:13:14.656Z,7.58
2018-07-22T05:15:45.531Z,7.53
2018-07-22T05:18:14.940Z,7.30
2018-07-22T05:20:44.427Z,7.73
2018-07-22T05:23:13.996Z,7.80
2018-07-22T05:25:44.446Z,7.60
2018-07-22T05:28:16.069Z,8.00
2018-07-22T05:30:46.027Z,7.53
2018-07-22T05:33:16.060Z,7.50
2018-07-22T05:35:45.721Z,7.50
2018-07-22T05:38:15.222Z,7.45
2018-07-22T05:40:45.129Z,7.10
2018-07-22T05:43:14.285Z,7.40
2018-07-22T05:45:43.384Z,7.20
2018-07-22T05:48:12.607Z,7.07
2018-07-22T05:50:41.920Z,7.33
2018-07-22T05:53:11.204Z,7.60
2018-07-22T05:55:40.150Z,7.70
2018-07-22T05:58:09.406Z,7.67
2018-07-22T06:00:39.308Z,7.60
2018-07-22T06:03:08.564Z,7.87
2018-07-22T06:05:37.716Z,7.13
2018-07-22T06:08:07.300Z,7.10
2018-07-22T06:10:36.455Z,7.03
2018-07-22T06:13:06.069Z,7.63
2018-07-22T06:15:35.232Z,6.93
2018-07-22T06:18:05.264Z,7.33
2018-07-22T06:20:34.407Z,6.60
2018-07-22T06:23:03.460Z,7.53
2018-07-22T06:25:32.619Z,7.23
2018-07-22T06:28:01.745Z,6.37
2018-07-22T06:30:30.864Z,7.03
2018-07-22T06:32:59.988Z,6.77
2018-07-22T06:35:29.096Z,6.65
2018-07-22T06:37:58.196Z,8.03
2018-07-22T06:40:27.313Z,7.10
2018-07-22T06:42:56.431Z,7.17
2018-07-22T06:45:25.300Z,6.80
2018-07-22T06:47:54.597Z,7.37
2018-07-22T06:50:23.793Z,6.17
2018-07-22T06:52:53.045Z,7.00
2018-07-22T06:55:22.190Z,7.30
2018-07-22T06:57:51.553Z,6.63
2018-07-22T07:00:20.626Z,7.22
2018-07-22T07:02:49.668Z,6.70
2018-07-22T07:05:18.788Z,6.05
2018-07-22T07:07:47.801Z,6.90
2018-07-22T07:10:17.525Z,7.45
2018-07-22T07:12:46.860Z,6.70
2018-07-22T07:15:15.929Z,6.43
2018-07-22T07:17:45.873Z,6.35
2018-07-22T07:20:14.973Z,5.97
2018-07-22T07:22:44.180Z,5.90
2018-07-22T07:25:13.869Z,5.67
2018-07-22T07:27:42.971Z,5.35
2018-07-22T07:30:12.156Z,6.75
2018-07-22T07:32:41.242Z,5.55
2018-07-22T07:35:10.325Z,5.70
2018-07-22T07:37:39.889Z,5.25
2018-07-22T07:40:09.115Z,5.70
2018-07-22T07:42:39.084Z,6.08
2018-07-22T07:45:08.334Z,6.22
2018-07-22T07:47:37.532Z,5.50
2018-07-22T07:50:06.785Z,5.00
2018-07-22T07:52:35.838Z,5.30
2018-07-22T07:55:04.974Z,5.62
2018-07-22T07:57:34.071Z,5.28
2018-07-22T08:00:03.267Z,5.37
2018-07-22T08:02:32.364Z,5.53
2018-07-22T08:05:01.457Z,5.10
2018-07-22T08:07:30.539Z,5.35
2018-07-22T08:09:59.684Z,5.22
2018-07-22T08:12:28.830Z,5.55
2018-07-22T08:14:58.025Z,5.00
2018-07-22T08:17:27.172Z,5.50
2018-07-22T08:19:56.327Z,4.67
2018-07-22T08:22:26.230Z,5.67
2018-07-22T08:24:56.367Z,5.20
2018-07-22T08:27:25.557Z,5.67
2018-07-22T08:29:54.724Z,4.90
2018-07-22T08:32:23.859Z,5.37
2018-07-22T08:34:52.981Z,6.08
2018-07-22T08:37:22.069Z,5.28
2018-07-22T08:39:51.030Z,4.85
2018-07-22T08:42:20.255Z,4.75
2018-07-22T08:44:49.519Z,5.30
2018-07-22T08:47:18.661Z,5.10
2018-07-22T08:49:47.808Z,4.53
2018-07-22T08:52:16.876Z,4.83
2018-07-22T08:54:46.787Z,4.78
2018-07-22T08:57:16.615Z,4.42
2018-07-22T08:59:46.675Z,4.60
2018-07-22T09:02:15.780Z,5.20
2018-07-22T09:04:44.943Z,5.15
2018-07-22T09:07:14.073Z,5.33
2018-07-22T09:09:43.256Z,4.95
2018-07-22T09:12:12.788Z,4.70
2018-07-22T09:14:42.680Z,4.70
2018-07-22T09:17:12.285Z,5.22
2018-07-22T09:19:41.617Z,4.92
2018-07-22T09:22:10.795Z,4.53
2018-07-22T09:24:40.432Z,4.80
2018-07-22T09:27:10.093Z,5.00
2018-07-22T09:29:39.363Z,5.00
2018-07-22T09:32:09.560Z,4.72
2018-07-22T09:34:39.549Z,4.97
2018-07-22T09:37:09.237Z,5.03
2018-07-22T09:39:38.642Z,5.45
2018-07-22T09:42:08.553Z,4.97
2018-07-22T09:44:37.717Z,5.20
2018-07-22T09:47:06.912Z,5.03
2018-07-22T09:49:36.211Z,5.17
2018-07-22T09:52:06.289Z,5.50
2018-07-22T09:54:35.455Z,4.70
2018-07-22T09:57:04.935Z,4.80
2018-07-22T09:59:34.499Z,4.33
2018-07-22T10:02:03.865Z,4.83
2018-07-22T10:04:33.122Z,4.65
2018-07-22T10:07:02.545Z,4.50
2018-07-22T10:09:32.374Z,5.60
2018-07-22T10:12:01.688Z,5.22
2018-07-22T10:14:31.004Z,5.55
2018-07-22T10:17:01.409Z,5.03
2018-07-22T10:19:31.995Z,5.12
2018-07-22T10:22:01.541Z,5.70
2018-07-22T10:24:30.949Z,4.97
2018-07-22T10:27:00.070Z,5.12
2018-07-22T10:29:29.332Z,5.08
2018-07-22T10:31:58.516Z,5.08
2018-07-22T10:34:27.800Z,4.90
2018-07-22T10:36:56.881Z,4.58
2018-07-22T10:39:26.848Z,4.50
2018-07-22T10:41:56.251Z,5.03
2018-07-22T10:44:25.598Z,4.60
2018-07-22T10:46:54.833Z,5.20
2018-07-22T10:49:23.997Z,4.85
2018-07-22T10:51:54.024Z,4.25
2018-07-22T10:54:23.247Z,4.85
2018-07-22T10:56:52.527Z,5.00
2018-07-22T10:59:21.764Z,5.83
2018-07-22T11:01:51.040Z,5.03
2018-07-22T11:04:20.289Z,5.03
2018-07-22T11:06:49.400Z,5.45
2018-07-22T11:09:18.530Z,4.97
2018-07-22T11:11:47.709Z,5.37
2018-07-22T11:14:17.516Z,4.78
2018-07-22T11:16:46.581Z,5.20
2018-07-22T11:19:15.930Z,5.10
2018-07-22T11:21:45.347Z,4.62
2018-07-22T11:24:14.563Z,5.08
2018-07-22T11:26:43.715Z,5.20
2018-07-22T11:29:12.997Z,4.92
2018-07-22T11:31:42.353Z,5.72
2018-07-22T11:34:11.710Z,5.03
2018-07-22T11:36:40.901Z,5.33
2018-07-22T11:39:14.031Z,4.87
2018-07-22T11:41:43.133Z,4.42
2018-07-22T11:44:12.787Z,4.83
2018-07-22T11:46:41.857Z,5.15
2018-07-22T11:49:11.129Z,4.30
2018-07-22T11:51:39.955Z,4.30
2018-07-22T11:54:09.411Z,5.00
2018-07-22T11:56:38.584Z,5.50
2018-07-22T11:59:07.790Z,5.08
2018-07-22T12:01:36.965Z,4.85
2018-07-22T12:04:06.598Z,5.23
2018-07-22T12:06:35.764Z,5.30
2018-07-22T12:09:07.622Z,4.90
2018-07-22T12:11:36.949Z,5.50
2018-07-22T12:14:06.210Z,5.15
2018-07-22T12:16:35.376Z,4.53
2018-07-22T12:19:04.581Z,4.30
2018-07-22T12:21:33.843Z,4.40
2018-07-22T12:24:03.067Z,5.37
2018-07-22T12:26:32.220Z,5.15
2018-07-22T12:29:02.274Z,4.50
2018-07-22T12:31:31.402Z,4.90
2018-07-22T12:34:00.536Z,4.33
2018-07-22T12:36:29.848Z,5.45
2018-07-22T12:38:59.038Z,4.85
2018-07-22T12:41:28.145Z,4.80
2018-07-22T12:43:57.348Z,5.05
2018-07-22T12:46:26.894Z,5.10
2018-07-22T12:48:56.041Z,5.10
2018-07-22T12:51:25.227Z,5.05
2018-07-22T12:53:54.376Z,5.50
2018-07-22T12:56:23.461Z,4.65
2018-07-22T12:58:53.545Z,5.03
2018-07-22T13:01:22.697Z,5.42
2018-07-22T13:03:51.802Z,4.75
2018-07-22T13:06:20.865Z,4.77
2018-07-22T13:08:50.053Z,5.60
2018-07-22T13:11:19.260Z,5.67
2018-07-22T13:13:48.417Z,6.30
2018-07-22T13:16:17.524Z,6.00
2018-07-22T13:18:46.886Z,5.33
2018-07-22T13:21:16.017Z,5.25
2018-07-22T13:23:46.267Z,5.47
2018-07-22T13:26:15.390Z,5.12
2018-07-22T13:28:44.644Z,5.00
2018-07-22T13:31:13.745Z,4.92
2018-07-22T13:33:42.892Z,5.20
2018-07-22T13:36:12.245Z,5.00
2018-07-22T13:38:41.755Z,5.22
2018-07-22T13:41:10.922Z,5.17
2018-07-22T13:43:40.166Z,5.65
2018-07-22T13:46:09.395Z,5.43
2018-07-22T13:48:38.606Z,5.97
2018-07-22T13:51:07.997Z,6.08
2018-07-22T13:53:38.049Z,6.08
2018-07-22T13:56:08.299Z,6.28
2018-07-22T13:58:37.582Z,5.65
2018-07-22T14:01:06.985Z,6.53
2018-07-22T14:03:36.151Z,5.90
2018-07-22T14:06:05.264Z,6.25
2018-07-22T14:08:34.516Z,6.00
2018-07-22T14:11:04.323Z,6.23
2018-07-22T14:13:33.485Z,6.37
2018-07-22T14:16:02.708Z,5.97
2018-07-22T14:18:31.881Z,6.12
2018-07-22T14:21:01.040Z,6.22
2018-07-22T14:23:30.447Z,5.65
2018-07-22T14:25:59.739Z,6.03
2018-07-22T14:28:28.997Z,5.62
2018-07-22T14:30:58.755Z,5.88
2018-07-22T14:33:27.902Z,6.30
2018-07-22T14:35:58.387Z,5.95
2018-07-22T14:38:27.655Z,5.37
2018-07-22T14:40:56.936Z,5.70
2018-07-22T14:43:26.007Z,6.03
2018-07-22T14:45:55.078Z,6.03
2018-07-22T14:48:24.706Z,5.87
2018-07-22T14:50:53.812Z,6.30
2018-07-22T14:53:22.956Z,6.17
2018-07-22T14:55:52.181Z,5.90
2018-07-22T14:58:21.252Z,6.37
2018-07-22T15:00:50.430Z,5.88
2018-07-22T15:03:19.597Z,5.97
2018-07-22T15:05:48.736Z,6.53
2018-07-22T15:08:17.913Z,7.15
2018-07-22T15:10:47.174Z,6.45
2018-07-22T15:13:16.332Z,5.72
2018-07-22T15:15:45.590Z,6.30
2018-07-22T15:18:14.940Z,6.47
2018-07-22T15:20:44.161Z,6.80
2018-07-22T15:23:13.373Z,6.42
2018-07-22T15:25:42.574Z,5.90
2018-07-22T15:28:11.951Z,5.55
2018-07-22T15:30:41.167Z,6.25
2018-07-22T15:33:11.716Z,5.90
2018-07-22T15:35:41.396Z,5.78
2018-07-22T15:38:10.805Z,6.05
2018-07-22T15:40:39.994Z,5.37
2018-07-22T15:43:09.198Z,5.73
2018-07-22T15:45:38.802Z,5.15
2018-07-22T15:48:08.063Z,6.07
2018-07-22T15:50:37.254Z,6.07
2018-07-22T15:53:06.442Z,6.00
2018-07-22T15:55:35.716Z,5.92
2018-07-22T15:58:05.307Z,5.72
2018-07-22T16:00:34.504Z,6.27
2018-07-22T16:03:03.689Z,6.23
2018-07-22T16:05:32.882Z,5.40
2018-07-22T16:08:02.078Z,5.30
2018-07-22T16:10:31.263Z,5.50
2018-07-22T16:13:01.344Z,7.13
2018-07-22T16:15:30.524Z,6.65
2018-07-22T16:17:59.720Z,7.80
2018-07-22T16:20:28.903Z,7.07
2018-07-22T16:22:58.140Z,7.97
2018-07-22T16:25:27.255Z,7.33
2018-07-22T16:27:56.513Z,6.00
2018-07-22T16:30:25.655Z,5.83
2018-07-22T16:32:54.779Z,6.17
2018-07-22T16:35:24.008Z,6.70
2018-07-22T16:37:52.912Z,5.78
2018-07-22T16:40:22.104Z,6.17
2018-07-22T16:42:51.253Z,6.25
2018-07-22T16:45:20.355Z,6.60
2018-07-22T16:47:49.497Z,6.20
2018-07-22T16:50:18.739Z,5.45
2018-07-22T16:52:47.905Z,6.25
2018-07-22T16:55:17.104Z,6.92
2018-07-22T16:57:46.261Z,6.28
2018-07-22T17:00:15.439Z,6.53
2018-07-22T17:02:44.735Z,6.33
2018-07-22T17:05:13.927Z,7.12
2018-07-22T17:07:43.004Z,6.40
2018-07-22T17:10:12.352Z,7.35
2018-07-22T17:12:42.840Z,7.50
2018-07-22T17:15:12.018Z,7.22
2018-07-22T17:17:41.186Z,6.87
2018-07-22T17:20:10.406Z,6.40
2018-07-22T17:22:39.609Z,6.60
2018-07-22T17:25:12.687Z,6.70
2018-07-22T17:27:42.753Z,6.70
2018-07-22T17:30:12.275Z,6.70
2018-07-22T17:32:42.420Z,6.70
2018-07-22T17:35:11.620Z,6.73
2018-07-22T17:37:44.254Z,7.00
2018-07-22T17:40:15.756Z,7.40
2018-07-22T17:42:45.134Z,7.60
2018-07-22T17:45:18.712Z,7.15
2018-07-22T17:47:48.098Z,7.20
2018-07-22T17:50:17.498Z,7.03
2018-07-22T17:52:46.897Z,6.80
2018-07-22T17:55:19.627Z,6.60
2018-07-22T17:57:49.027Z,6.83
2018-07-22T18:00:19.412Z,6.40
2018-07-22T18:02:57.394Z,7.03
2018-07-22T18:05:28.983Z,6.85
2018-07-22T18:07:58.110Z,7.67
2018-07-22T18:10:30.452Z,8.10
2018-07-22T18:13:02.252Z,7.50
2018-07-22T18:15:34.534Z,7.63
2018-07-22T18:18:06.299Z,7.07
2018-07-22T18:20:36.100Z,6.87
2018-07-22T18:23:08.404Z,7.13
2018-07-22T18:25:40.276Z,6.47
2018-07-22T18:28:09.917Z,7.07
2018-07-22T18:30:43.971Z,6.85
2018-07-22T18:33:13.871Z,7.10
2018-07-22T18:35:43.839Z,7.60
2018-07-22T18:38:15.975Z,7.57
2018-07-22T18:40:45.925Z,7.00
2018-07-22T18:43:18.406Z,7.40
2018-07-22T18:45:50.805Z,7.53
2018-07-22T18:48:26.804Z,7.97
2018-07-22T18:51:12.671Z,7.10
2018-07-22T18:53:45.588Z,6.95
2018-07-22T18:56:18.625Z,7.25
2018-07-22T18:58:49.708Z,7.07
2018-07-22T19:01:24.449Z,7.20
2018-07-22T19:04:06.509Z,6.90
2018-07-22T19:06:36.644Z,6.93
2018-07-22T19:09:14.324Z,7.10
2018-07-22T19:11:47.865Z,6.00
2018-07-22T19:14:18.649Z,7.17
2018-07-22T19:16:51.637Z,6.83
2018-07-22T19:19:22.761Z,6.33
2018-07-22T19:21:53.532Z,7.13
2018-07-22T19:24:24.285Z,6.70
2018-07-22T19:26:54.278Z,6.83
2018-07-22T19:29:24.022Z,7.23
2018-07-22T19:31:53.757Z,7.20
2018-07-22T19:34:24.148Z,6.87
2018-07-22T19:36:54.392Z,7.23
2018-07-22T19:39:23.794Z,7.00
2018-07-22T19:41:55.367Z,7.30
2018-07-22T19:44:27.234Z,7.22
2018-07-22T19:46:56.595Z,6.60
2018-07-22T19:49:26.359Z,6.73
2018-07-22T19:51:59.645Z,6.27
2018-07-22T19:54:32.491Z,6.33
2018-07-22T19:57:01.989Z,6.10
2018-07-22T19:59:33.481Z,6.30
2018-07-22T20:02:03.574Z,6.13
2018-07-22T20:04:33.759Z,5.72
2018-07-22T20:07:09.836Z,5.83
2018-07-22T20:09:40.777Z,5.75
2018-07-22T20:12:10.586Z,5.78
2018-07-22T20:14:39.852Z,5.40
2018-07-22T20:17:09.829Z,5.43
2018-07-22T20:19:39.865Z,4.93
2018-07-22T20:22:09.263Z,5.23
2018-07-22T20:24:38.770Z,5.40
2018-07-22T20:27:08.069Z,4.80
2018-07-22T20:29:37.292Z,4.85
2018-07-22T20:32:06.450Z,4.60
2018-07-22T20:34:35.564Z,4.53
2018-07-22T20:37:04.749Z,4.33
2018-07-22T20:39:35.123Z,4.63
2018-07-22T20:42:04.581Z,4.43
2018-07-22T20:44:33.766Z,4.75
2018-07-22T20:47:03.057Z,4.30
2018-07-22T20:49:32.326Z,4.90
2018-07-22T20:52:01.574Z,4.15
2018-07-22T20:54:30.760Z,4.27
2018-07-22T20:56:59.868Z,4.10
2018-07-22T20:59:29.647Z,4.20
2018-07-22T21:01:58.656Z,4.10
2018-07-22T21:04:27.830Z,3.93
2018-07-22T21:06:56.842Z,3.63
2018-07-22T21:09:25.848Z,4.03
2018-07-22T21:13:17.480Z,3.97
2018-07-22T21:15:47.215Z,4.17
2018-07-22T21:18:16.223Z,4.23
2018-07-22T21:20:46.000Z,3.45
2018-07-22T21:23:15.031Z,3.63
2018-07-22T21:25:44.024Z,4.30
2018-07-22T21:28:13.068Z,3.77
2018-07-22T21:30:42.271Z,3.60
2018-07-22T21:33:11.324Z,3.60
2018-07-22T21:35:40.425Z,3.50
2018-07-22T21:38:09.493Z,4.30
2018-07-22T21:40:38.538Z,3.65
2018-07-22T21:43:08.195Z,3.90
2018-07-22T21:45:37.516Z,3.73
2018-07-22T21:48:06.690Z,3.80
2018-07-22T21:50:35.692Z,4.17
2018-07-22T21:53:04.683Z,3.47
2018-07-22T21:55:33.741Z,3.87
2018-07-22T21:58:02.789Z,4.53
2018-07-22T22:00:37.623Z,4.53
2018-07-22T22:03:06.919Z,3.90
2018-07-22T22:05:36.789Z,4.20
2018-07-22T22:08:05.953Z,4.17
2018-07-22T22:10:35.036Z,4.23
2018-07-22T22:13:04.180Z,4.10
2018-07-22T22:15:33.917Z,3.83
2018-07-22T22:18:05.229Z,3.80
2018-07-22T22:20:34.403Z,3.97
2018-07-22T22:23:03.520Z,4.10
2018-07-22T22:25:33.462Z,3.77
2018-07-22T22:28:02.607Z,4.53
2018-07-22T22:30:31.695Z,4.50
2018-07-22T22:33:00.823Z,4.15
2018-07-22T22:35:29.900Z,3.80
2018-07-22T22:37:59.039Z,4.58
2018-07-22T22:40:28.231Z,4.40
2018-07-22T22:42:57.299Z,4.37
2018-07-22T22:45:26.432Z,4.25
2018-07-22T22:47:55.491Z,3.98
2018-07-22T22:50:24.335Z,4.58
2018-07-22T22:52:53.376Z,4.00
2018-07-22T22:55:23.115Z,4.50
2018-07-22T22:58:09.843Z,4.47
2018-07-22T23:00:38.885Z,4.47
2018-07-22T23:03:08.747Z,4.60
2018-07-22T23:05:37.858Z,5.03
2018-07-22T23:08:06.869Z,4.37
2018-07-22T23:10:35.944Z,5.50
2018-07-22T23:13:05.369Z,5.30
2018-07-22T23:15:34.401Z,4.60
2018-07-22T23:18:04.036Z,4.87
2018-07-22T23:20:33.149Z,4.47
2018-07-22T23:23:02.183Z,4.50
2018-07-22T23:25:31.254Z,4.87
2018-07-22T23:28:00.243Z,4.87
2018-07-22T23:30:29.244Z,4.43
2018-07-22T23:32:58.443Z,4.53
2018-07-22T23:35:27.457Z,4.70
2018-07-22T23:37:56.460Z,4.50
2018-07-22T23:40:25.447Z,4.77
2018-07-22T23:43:01.001Z,4.70
2018-07-22T23:45:30.116Z,4.80
2018-07-22T23:48:00.439Z,4.75
2018-07-22T23:50:29.675Z,4.37
2018-07-22T23:52:58.733Z,5.03
2018-07-22T23:55:27.671Z,5.35
2018-07-22T23:57:56.890Z,5.67
