createdAt,value
2023-02-02T00:01:26.523Z,4.63
2023-02-02T00:03:53.866Z,4.57
2023-02-02T00:06:22.455Z,4.70
2023-02-02T00:08:49.766Z,4.88
2023-02-02T00:11:17.757Z,4.92
2023-02-02T00:13:44.909Z,4.98
2023-02-02T00:16:42.444Z,4.93
2023-02-02T00:19:15.626Z,4.70
2023-02-02T00:21:43.492Z,4.75
2023-02-02T00:24:12.646Z,4.73
2023-02-02T00:26:41.455Z,4.66
2023-02-02T00:29:16.671Z,4.57
2023-02-02T00:31:44.008Z,4.66
2023-02-02T00:34:13.068Z,4.69
2023-02-02T00:36:40.651Z,4.58
2023-02-02T00:39:09.496Z,4.55
2023-02-02T00:41:36.374Z,4.53
2023-02-02T00:44:22.074Z,4.48
2023-02-02T00:46:49.090Z,4.42
2023-02-02T00:49:15.915Z,4.44
2023-02-02T00:51:42.720Z,4.55
2023-02-02T00:54:09.688Z,4.59
2023-02-02T00:56:36.587Z,4.59
2023-02-02T00:59:03.517Z,4.49
2023-02-02T01:01:30.537Z,4.53
2023-02-02T01:03:57.637Z,4.58
2023-02-02T01:06:24.795Z,4.51
2023-02-02T01:08:51.992Z,4.43
2023-02-02T01:11:19.387Z,4.50
2023-02-02T01:13:46.213Z,4.43
2023-02-02T01:16:13.306Z,4.40
2023-02-02T01:18:40.519Z,4.49
2023-02-02T01:21:10.354Z,4.40
2023-02-02T01:23:38.563Z,4.40
2023-02-02T01:26:08.173Z,4.40
2023-02-02T01:28:35.480Z,4.25
2023-02-02T01:31:13.546Z,4.24
2023-02-02T01:33:41.549Z,4.27
2023-02-02T01:36:11.922Z,4.20
2023-02-02T01:38:39.240Z,4.28
2023-02-02T01:41:07.292Z,4.32
2023-02-02T01:43:43.395Z,4.15
2023-02-02T01:46:12.189Z,4.45
2023-02-02T01:48:42.241Z,4.51
2023-02-02T01:51:16.067Z,4.53
2023-02-02T01:53:45.071Z,4.52
2023-02-02T01:56:17.752Z,4.45
2023-02-02T01:58:45.775Z,4.49
2023-02-02T02:01:14.880Z,4.43
2023-02-02T02:03:41.862Z,4.42
2023-02-02T02:06:13.030Z,4.44
2023-02-02T02:09:05.724Z,4.54
2023-02-02T02:11:35.080Z,4.64
2023-02-02T02:14:24.599Z,4.54
2023-02-02T02:17:06.796Z,4.26
2023-02-02T02:20:02.851Z,4.58
2023-02-02T02:23:11.653Z,4.51
2023-02-02T02:26:09.426Z,4.44
2023-02-02T02:29:07.334Z,4.36
2023-02-02T02:32:28.494Z,4.36
2023-02-02T02:35:00.832Z,4.30
2023-02-02T02:37:38.936Z,4.32
2023-02-02T02:40:32.695Z,4.29
2023-02-02T02:43:05.389Z,4.25
2023-02-02T02:45:33.465Z,4.19
2023-02-02T02:48:00.392Z,4.09
2023-02-02T02:50:27.302Z,4.08
2023-02-02T02:53:03.997Z,3.93
2023-02-02T02:55:56.775Z,3.98
2023-02-02T02:58:52.598Z,4.17
2023-02-02T03:02:02.059Z,4.07
2023-02-02T03:04:45.480Z,4.04
2023-02-02T03:07:17.851Z,4.00
2023-02-02T03:09:47.813Z,4.06
2023-02-02T03:12:16.924Z,3.90
2023-02-02T03:14:43.815Z,4.08
2023-02-02T03:17:10.666Z,4.09
2023-02-02T03:19:37.673Z,4.21
2023-02-02T03:22:04.546Z,4.23
2023-02-02T03:24:31.427Z,4.17
2023-02-02T03:26:58.339Z,4.12
2023-02-02T03:29:25.662Z,3.94
2023-02-02T03:31:52.660Z,4.02
2023-02-02T03:34:19.589Z,4.04
2023-02-02T03:36:46.444Z,4.06
2023-02-02T03:39:13.620Z,4.00
2023-02-02T03:41:40.738Z,3.90
2023-02-02T03:44:07.650Z,3.86
2023-02-02T03:46:35.435Z,3.85
2023-02-02T03:49:02.399Z,3.79
2023-02-02T03:51:29.415Z,3.67
2023-02-02T03:53:56.230Z,3.73
2023-02-02T03:56:23.118Z,3.62
2023-02-02T03:58:50.200Z,3.48
2023-02-02T04:01:17.176Z,3.56
2023-02-02T04:03:46.295Z,3.54
2023-02-02T04:06:13.134Z,3.55
2023-02-02T04:08:40.082Z,3.50
2023-02-02T04:11:10.617Z,3.48
2023-02-02T04:13:37.582Z,3.47
2023-02-02T04:16:04.815Z,3.49
2023-02-02T04:18:31.805Z,3.58
2023-02-02T04:21:00.605Z,3.49
2023-02-02T04:23:29.068Z,3.57
2023-02-02T04:25:57.059Z,3.43
2023-02-02T04:28:24.877Z,3.51
2023-02-02T04:30:54.053Z,3.46
2023-02-02T04:33:22.689Z,3.53
2023-02-02T04:35:49.677Z,3.47
2023-02-02T04:38:16.676Z,3.44
2023-02-02T04:40:45.822Z,3.44
2023-02-02T04:43:13.061Z,3.49
2023-02-02T04:45:40.032Z,3.47
2023-02-02T04:48:06.906Z,3.36
2023-02-02T04:50:34.204Z,3.42
2023-02-02T04:53:01.114Z,3.49
2023-02-02T04:55:27.996Z,3.47
2023-02-02T04:57:54.854Z,3.47
2023-02-02T05:00:21.924Z,3.33
2023-02-02T05:02:48.781Z,3.24
2023-02-02T05:05:15.700Z,3.30
2023-02-02T05:07:42.733Z,3.31
2023-02-02T05:10:10.465Z,3.21
2023-02-02T05:12:37.555Z,3.32
2023-02-02T05:15:05.771Z,3.26
2023-02-02T05:17:32.656Z,3.28
2023-02-02T05:19:59.550Z,3.25
2023-02-02T05:22:27.041Z,3.38
2023-02-02T05:24:54.001Z,3.19
2023-02-02T05:27:20.963Z,3.24
2023-02-02T05:29:48.418Z,3.22
2023-02-02T05:32:15.763Z,3.17
2023-02-02T05:34:42.972Z,3.22
2023-02-02T05:37:09.832Z,3.15
2023-02-02T05:39:36.826Z,3.08
2023-02-02T05:42:03.971Z,3.11
2023-02-02T05:44:30.862Z,3.11
2023-02-02T05:46:57.827Z,3.13
2023-02-02T05:49:24.689Z,3.07
2023-02-02T05:51:57.741Z,3.04
2023-02-02T05:54:24.981Z,3.03
2023-02-02T05:56:54.671Z,2.97
2023-02-02T05:59:22.180Z,2.90
2023-02-02T06:01:49.472Z,2.87
2023-02-02T06:04:16.805Z,2.91
2023-02-02T06:06:44.129Z,2.92
2023-02-02T06:09:11.383Z,2.88
2023-02-02T06:11:39.556Z,2.97
2023-02-02T06:14:06.803Z,2.82
2023-02-02T06:16:33.733Z,3.01
2023-02-02T06:19:00.834Z,3.01
2023-02-02T06:21:31.167Z,3.05
2023-02-02T06:23:58.867Z,2.95
2023-02-02T06:26:26.576Z,2.88
2023-02-02T06:28:55.494Z,2.96
2023-02-02T06:31:23.501Z,2.98
2023-02-02T06:33:56.348Z,2.92
2023-02-02T06:36:24.626Z,2.99
2023-02-02T06:38:53.214Z,2.91
2023-02-02T06:41:20.752Z,2.96
2023-02-02T06:43:48.389Z,3.03
2023-02-02T06:46:16.195Z,3.17
2023-02-02T06:48:43.225Z,3.04
2023-02-02T06:51:10.556Z,3.04
2023-02-02T06:53:37.399Z,3.25
2023-02-02T06:56:07.043Z,3.25
2023-02-02T06:58:34.727Z,3.27
2023-02-02T07:01:10.986Z,3.33
2023-02-02T07:03:38.963Z,3.37
2023-02-02T07:06:12.554Z,3.46
2023-02-02T07:08:39.565Z,3.45
2023-02-02T07:11:13.794Z,3.51
2023-02-02T07:13:46.893Z,3.51
2023-02-02T07:16:18.564Z,3.63
2023-02-02T07:18:48.311Z,3.68
2023-02-02T07:21:18.445Z,3.74
2023-02-02T07:23:46.039Z,3.82
2023-02-02T07:26:14.539Z,3.81
2023-02-02T07:28:42.030Z,3.92
2023-02-02T07:31:18.259Z,3.97
2023-02-02T07:33:46.763Z,3.98
2023-02-02T07:36:16.463Z,4.09
2023-02-02T07:38:47.439Z,4.08
2023-02-02T07:41:16.559Z,4.18
2023-02-02T07:43:48.024Z,4.27
2023-02-02T07:46:21.554Z,4.28
2023-02-02T07:48:48.982Z,3.95
2023-02-02T07:51:19.492Z,4.05
2023-02-02T07:54:01.497Z,3.95
2023-02-02T07:56:29.957Z,4.06
2023-02-02T07:58:59.740Z,4.04
2023-02-02T08:01:28.678Z,4.06
2023-02-02T08:04:03.773Z,4.01
2023-02-02T08:06:54.553Z,3.95
2023-02-02T08:09:23.602Z,4.24
2023-02-02T08:11:50.592Z,4.31
2023-02-02T08:14:17.871Z,4.24
2023-02-02T08:16:45.629Z,4.35
2023-02-02T08:19:12.982Z,4.50
2023-02-02T08:21:40.120Z,5.14
2023-02-02T08:24:07.395Z,5.58
2023-02-02T08:26:34.413Z,5.43
2023-02-02T08:29:07.613Z,5.26
2023-02-02T08:31:42.212Z,5.20
2023-02-02T08:34:14.282Z,5.24
2023-02-02T08:36:42.039Z,4.95
2023-02-02T08:39:12.587Z,5.22
2023-02-02T08:41:40.067Z,5.08
2023-02-02T08:44:11.326Z,5.10
2023-02-02T08:46:40.403Z,5.03
2023-02-02T08:49:10.227Z,4.96
2023-02-02T08:51:38.273Z,4.91
2023-02-02T08:54:07.037Z,4.90
2023-02-02T08:56:38.815Z,4.89
2023-02-02T08:59:08.490Z,5.06
2023-02-02T09:01:35.636Z,4.77
2023-02-02T09:04:08.722Z,5.01
2023-02-02T09:06:38.984Z,5.08
2023-02-02T09:09:12.486Z,4.98
2023-02-02T09:11:41.701Z,5.04
2023-02-02T09:14:11.955Z,5.06
2023-02-02T09:16:39.242Z,5.07
2023-02-02T09:19:06.415Z,4.95
2023-02-02T09:21:37.402Z,5.22
2023-02-02T09:24:10.261Z,5.25
2023-02-02T09:26:38.704Z,5.30
2023-02-02T09:29:11.377Z,5.42
2023-02-02T09:31:38.810Z,5.39
2023-02-02T09:34:11.336Z,5.43
2023-02-02T09:36:39.475Z,5.49
2023-02-02T09:39:07.653Z,5.63
2023-02-02T09:41:43.460Z,5.69
2023-02-02T09:44:38.323Z,5.77
2023-02-02T09:47:05.134Z,5.77
2023-02-02T09:49:38.354Z,5.80
2023-02-02T09:52:14.701Z,5.97
2023-02-02T09:54:45.041Z,5.94
2023-02-02T09:57:25.570Z,5.98
2023-02-02T09:59:54.495Z,6.07
2023-02-02T10:02:45.816Z,6.09
2023-02-02T10:05:27.152Z,6.23
2023-02-02T10:07:58.882Z,6.22
2023-02-02T10:10:45.901Z,6.24
2023-02-02T10:13:22.167Z,6.31
2023-02-02T10:16:01.592Z,6.44
2023-02-02T10:18:56.193Z,6.40
2023-02-02T10:21:51.977Z,6.40
2023-02-02T10:24:25.075Z,6.48
2023-02-02T10:26:55.380Z,6.57
2023-02-02T10:29:22.310Z,6.57
2023-02-02T10:32:14.436Z,6.71
2023-02-02T10:35:06.853Z,6.57
2023-02-02T10:38:00.294Z,6.48
2023-02-02T10:40:39.982Z,6.48
2023-02-02T10:43:48.427Z,6.41
2023-02-02T10:46:41.683Z,7.02
2023-02-02T10:49:23.061Z,7.36
2023-02-02T10:51:59.517Z,7.15
2023-02-02T10:54:58.440Z,7.10
2023-02-02T10:57:32.824Z,7.06
2023-02-02T11:00:30.031Z,7.01
2023-02-02T11:02:58.979Z,7.05
2023-02-02T11:05:47.335Z,7.01
2023-02-02T11:08:17.531Z,7.04
2023-02-02T11:10:47.010Z,6.85
2023-02-02T11:13:41.823Z,6.63
2023-02-02T11:16:20.269Z,6.43
2023-02-02T11:18:48.292Z,6.38
2023-02-02T11:21:19.855Z,6.45
2023-02-02T11:23:55.858Z,6.47
2023-02-02T11:26:25.120Z,6.39
2023-02-02T11:28:55.851Z,6.28
2023-02-02T11:31:37.329Z,6.24
2023-02-02T11:34:20.578Z,6.16
2023-02-02T11:37:15.409Z,6.08
2023-02-02T11:39:43.488Z,6.11
2023-02-02T11:42:16.182Z,6.23
2023-02-02T11:44:50.503Z,6.25
2023-02-02T11:47:30.331Z,6.30
2023-02-02T11:50:00.816Z,6.42
2023-02-02T11:52:32.737Z,6.24
2023-02-02T11:55:09.152Z,6.14
2023-02-02T11:57:35.990Z,6.09
2023-02-02T12:00:27.373Z,6.12
2023-02-02T12:02:54.725Z,6.09
2023-02-02T12:05:34.163Z,6.09
2023-02-02T12:08:01.683Z,6.14
2023-02-02T12:10:46.925Z,6.12
2023-02-02T12:13:35.446Z,6.08
2023-02-02T12:16:48.845Z,6.11
2023-02-02T12:19:27.800Z,6.21
2023-02-02T12:22:12.959Z,6.31
2023-02-02T12:24:55.855Z,6.27
2023-02-02T12:27:37.847Z,6.28
2023-02-02T12:30:36.858Z,6.23
2023-02-02T12:33:29.833Z,6.26
2023-02-02T12:36:29.103Z,6.35
2023-02-02T12:38:57.928Z,6.34
2023-02-02T12:41:38.632Z,6.40
2023-02-02T12:44:30.596Z,6.37
2023-02-02T12:47:07.042Z,6.39
2023-02-02T12:50:12.294Z,6.48
2023-02-02T12:56:26.226Z,6.43
2023-02-02T12:59:13.374Z,6.38
2023-02-02T13:01:46.278Z,6.41
2023-02-02T13:07:26.189Z,6.42
2023-02-02T13:10:06.798Z,6.36
2023-02-02T13:12:38.877Z,6.43
2023-02-02T13:15:15.291Z,6.52
2023-02-02T13:17:55.032Z,6.57
2023-02-02T13:20:45.116Z,6.37
2023-02-02T13:23:28.826Z,6.39
2023-02-02T13:26:13.449Z,6.37
2023-02-02T13:28:48.381Z,6.55
2023-02-02T13:31:21.020Z,6.63
2023-02-02T13:33:58.055Z,6.52
2023-02-02T13:36:29.819Z,6.46
2023-02-02T13:39:02.065Z,6.52
2023-02-02T13:41:31.518Z,6.41
2023-02-02T13:44:09.536Z,6.42
2023-02-02T13:46:43.424Z,6.33
2023-02-02T13:49:21.313Z,6.35
2023-02-02T13:52:08.441Z,6.62
2023-02-02T13:55:00.115Z,6.66
2023-02-02T13:57:48.584Z,6.55
2023-02-02T14:00:23.582Z,6.49
2023-02-02T14:02:51.863Z,6.35
2023-02-02T14:05:21.836Z,6.43
2023-02-02T14:07:54.515Z,6.24
2023-02-02T14:10:34.102Z,6.25
2023-02-02T14:13:40.504Z,6.28
2023-02-02T14:16:19.854Z,6.21
2023-02-02T14:18:49.605Z,6.12
2023-02-02T14:21:31.672Z,6.07
2023-02-02T14:24:27.357Z,6.05
2023-02-02T14:26:56.772Z,6.03
2023-02-02T14:29:32.342Z,6.03
2023-02-02T14:32:01.743Z,6.08
2023-02-02T14:34:41.767Z,6.07
2023-02-02T14:37:20.693Z,6.09
2023-02-02T14:40:12.538Z,6.05
2023-02-02T14:43:16.722Z,5.98
2023-02-02T14:45:45.431Z,5.94
2023-02-02T14:48:22.878Z,5.87
2023-02-02T14:50:58.241Z,5.98
2023-02-02T14:53:37.423Z,6.04
2023-02-02T14:56:08.980Z,6.21
2023-02-02T14:58:43.632Z,6.17
2023-02-02T15:01:25.788Z,6.03
2023-02-02T15:04:24.090Z,5.81
2023-02-02T15:06:52.950Z,5.86
2023-02-02T15:09:19.861Z,5.80
2023-02-02T15:12:00.794Z,5.69
2023-02-02T15:15:29.264Z,5.64
2023-02-02T15:18:13.378Z,5.56
2023-02-02T15:20:50.045Z,5.55
2023-02-02T15:23:34.447Z,5.47
2023-02-02T15:26:05.133Z,5.47
2023-02-02T15:28:41.388Z,5.49
2023-02-02T15:31:11.619Z,5.48
2023-02-02T15:33:42.108Z,5.51
2023-02-02T15:36:27.483Z,5.47
2023-02-02T15:39:29.879Z,5.33
2023-02-02T15:42:18.632Z,5.22
2023-02-02T15:44:45.805Z,5.24
2023-02-02T15:47:17.277Z,5.32
2023-02-02T15:49:46.167Z,5.24
2023-02-02T15:52:17.265Z,5.20
2023-02-02T15:54:53.680Z,5.14
2023-02-02T15:57:35.658Z,5.18
2023-02-02T16:00:26.472Z,5.13
2023-02-02T16:03:05.607Z,5.03
2023-02-02T16:05:32.504Z,5.06
2023-02-02T16:08:06.495Z,5.00
2023-02-02T16:10:35.242Z,5.01
2023-02-02T16:13:02.931Z,5.02
2023-02-02T16:15:31.989Z,5.14
2023-02-02T16:18:04.184Z,5.09
2023-02-02T16:20:34.339Z,4.98
2023-02-02T16:23:04.849Z,4.89
2023-02-02T16:25:36.780Z,4.87
2023-02-02T16:28:04.730Z,4.78
2023-02-02T16:30:36.896Z,4.76
2023-02-02T16:33:37.946Z,4.72
2023-02-02T16:36:26.942Z,4.79
2023-02-02T16:38:55.169Z,4.85
2023-02-02T16:41:36.402Z,4.82
2023-02-02T16:44:38.040Z,4.75
2023-02-02T16:47:07.678Z,4.79
2023-02-02T16:49:35.710Z,4.87
2023-02-02T16:52:15.868Z,4.80
2023-02-02T16:54:52.503Z,4.84
2023-02-02T16:57:34.490Z,4.88
2023-02-02T17:00:07.520Z,4.85
2023-02-02T17:02:48.201Z,4.81
2023-02-02T17:05:23.367Z,4.77
2023-02-02T17:07:54.790Z,4.72
2023-02-02T17:10:23.898Z,4.74
2023-02-02T17:12:51.230Z,4.68
2023-02-02T17:15:18.140Z,4.56
2023-02-02T17:17:51.486Z,4.56
2023-02-02T17:20:19.804Z,4.48
2023-02-02T17:22:51.244Z,4.45
2023-02-02T17:25:25.708Z,4.40
2023-02-02T17:27:56.073Z,4.50
2023-02-02T17:30:24.258Z,4.48
2023-02-02T17:32:51.681Z,4.51
2023-02-02T17:35:25.539Z,4.53
2023-02-02T17:37:54.981Z,4.47
2023-02-02T17:40:24.187Z,4.47
2023-02-02T17:42:53.507Z,4.45
2023-02-02T17:45:25.534Z,4.41
2023-02-02T17:47:52.901Z,4.43
2023-02-02T17:50:21.623Z,4.40
2023-02-02T17:52:50.233Z,4.39
2023-02-02T17:55:21.511Z,4.39
2023-02-02T17:57:50.380Z,4.36
2023-02-02T18:00:22.640Z,4.22
2023-02-02T18:02:55.826Z,4.23
2023-02-02T18:05:24.385Z,4.12
2023-02-02T18:07:52.369Z,4.04
2023-02-02T18:10:24.541Z,3.95
2023-02-02T18:12:52.255Z,3.88
2023-02-02T18:15:20.949Z,3.95
2023-02-02T18:17:47.981Z,4.02
2023-02-02T18:20:16.495Z,4.06
2023-02-02T18:22:44.316Z,3.96
2023-02-02T18:25:11.940Z,3.96
2023-02-02T18:27:39.998Z,3.94
2023-02-02T18:30:08.374Z,3.82
2023-02-02T18:32:40.089Z,3.85
2023-02-02T18:35:09.536Z,3.88
2023-02-02T18:37:38.366Z,4.04
2023-02-02T18:40:07.989Z,4.03
2023-02-02T18:42:36.134Z,4.20
2023-02-02T18:45:05.685Z,4.04
2023-02-02T18:47:33.650Z,4.00
2023-02-02T18:50:01.328Z,3.92
2023-02-02T18:52:33.867Z,3.88
2023-02-02T18:55:02.075Z,3.90
2023-02-02T18:57:30.622Z,3.84
2023-02-02T18:59:58.322Z,3.73
2023-02-02T19:02:26.548Z,3.66
2023-02-02T19:05:13.025Z,3.67
2023-02-02T19:08:09.733Z,3.63
2023-02-02T19:10:37.654Z,3.95
2023-02-02T19:13:19.735Z,3.97
2023-02-02T19:15:49.976Z,3.94
2023-02-02T19:18:20.130Z,3.99
2023-02-02T19:20:49.572Z,4.08
2023-02-02T19:23:19.921Z,4.10
2023-02-02T19:25:51.817Z,4.24
2023-02-02T19:28:32.217Z,4.24
2023-02-02T19:31:02.187Z,4.09
2023-02-02T19:33:45.357Z,4.06
2023-02-02T19:36:36.557Z,3.97
2023-02-02T19:39:15.905Z,3.96
2023-02-02T19:41:44.037Z,4.01
2023-02-02T19:44:18.587Z,4.02
2023-02-02T19:46:49.625Z,4.04
2023-02-02T19:49:28.669Z,4.04
2023-02-02T19:51:59.484Z,4.06
2023-02-02T19:54:42.556Z,3.93
2023-02-02T19:57:31.162Z,3.85
2023-02-02T20:00:02.354Z,3.86
2023-02-02T20:02:52.627Z,3.90
2023-02-02T20:05:28.039Z,3.79
2023-02-02T20:08:11.739Z,3.82
2023-02-02T20:10:43.606Z,3.78
2023-02-02T20:13:37.133Z,3.88
2023-02-02T20:16:11.055Z,3.78
2023-02-02T20:18:48.769Z,3.80
2023-02-02T20:21:25.855Z,3.77
2023-02-02T20:23:53.832Z,3.79
2023-02-02T20:26:21.736Z,3.66
2023-02-02T20:28:50.497Z,3.67
2023-02-02T20:31:22.894Z,3.60
2023-02-02T20:33:55.645Z,3.50
2023-02-02T20:36:43.382Z,3.46
2023-02-02T20:39:23.371Z,3.42
2023-02-02T20:41:52.169Z,3.42
2023-02-02T20:44:19.805Z,3.47
2023-02-02T20:46:49.201Z,3.49
2023-02-02T20:49:20.823Z,3.58
2023-02-02T20:51:49.000Z,3.50
2023-02-02T20:54:16.744Z,3.52
2023-02-02T20:56:44.471Z,3.38
2023-02-02T20:59:12.108Z,3.37
2023-02-02T21:01:39.476Z,3.36
2023-02-02T21:04:07.269Z,3.37
2023-02-02T21:06:37.497Z,3.36
2023-02-02T21:09:06.818Z,3.30
2023-02-02T21:11:34.355Z,3.40
2023-02-02T21:14:02.944Z,3.23
2023-02-02T21:16:30.127Z,3.25
2023-02-02T21:18:57.594Z,3.12
2023-02-02T21:21:25.867Z,3.07
2023-02-02T21:23:53.527Z,3.00
2023-02-02T21:26:23.601Z,3.04
2023-02-02T21:28:50.678Z,3.03
2023-02-02T21:31:18.163Z,3.16
2023-02-02T21:33:47.037Z,3.20
2023-02-02T21:36:20.873Z,3.18
2023-02-02T21:38:48.108Z,3.19
2023-02-02T21:41:16.188Z,3.14
2023-02-02T21:43:43.170Z,3.19
2023-02-02T21:46:21.442Z,3.22
2023-02-02T21:48:48.440Z,3.14
2023-02-02T21:51:22.362Z,3.14
2023-02-02T21:53:49.561Z,3.15
2023-02-02T21:56:33.088Z,3.10
2023-02-02T21:59:00.859Z,3.10
2023-02-02T22:01:38.217Z,3.06
2023-02-02T22:04:20.231Z,3.02
2023-02-02T22:06:50.471Z,2.84
2023-02-02T22:09:26.130Z,3.05
2023-02-02T22:12:02.088Z,2.83
2023-02-02T22:14:48.555Z,2.82
2023-02-02T22:17:43.516Z,2.80
2023-02-02T22:20:23.465Z,2.75
2023-02-02T22:22:51.378Z,2.86
2023-02-02T22:25:18.374Z,2.94
2023-02-02T22:27:57.812Z,2.92
2023-02-02T22:30:39.946Z,2.96
2023-02-02T22:33:09.825Z,2.88
2023-02-02T22:35:37.158Z,2.81
2023-02-02T22:38:05.189Z,2.86
2023-02-02T22:40:32.303Z,2.73
2023-02-02T22:43:01.383Z,2.74
2023-02-02T22:45:28.364Z,2.75
2023-02-02T22:47:55.589Z,2.65
2023-02-02T22:50:25.589Z,2.71
2023-02-02T22:52:52.976Z,2.69
2023-02-02T22:55:20.828Z,2.63
2023-02-02T22:57:48.124Z,2.61
2023-02-02T23:00:19.186Z,2.61
2023-02-02T23:02:46.382Z,2.60
2023-02-02T23:05:15.738Z,2.55
2023-02-02T23:07:45.928Z,2.60
2023-02-02T23:10:15.050Z,2.56
2023-02-02T23:12:43.018Z,2.59
2023-02-02T23:15:11.492Z,2.47
2023-02-02T23:17:38.702Z,2.43
2023-02-02T23:20:07.465Z,2.39
2023-02-02T23:22:34.383Z,2.30
2023-02-02T23:25:01.225Z,2.33
2023-02-02T23:27:28.110Z,2.30
2023-02-02T23:29:54.923Z,2.36
2023-02-02T23:32:21.783Z,2.35
2023-02-02T23:34:48.618Z,2.33
2023-02-02T23:37:15.479Z,2.41
2023-02-02T23:39:42.337Z,2.37
2023-02-02T23:42:09.145Z,2.44
2023-02-02T23:44:36.022Z,2.34
2023-02-02T23:47:03.197Z,2.29
2023-02-02T23:49:32.302Z,2.29
2023-02-02T23:51:59.529Z,2.30
2023-02-02T23:54:27.229Z,2.30
2023-02-02T23:56:54.234Z,2.21
2023-02-02T23:59:21.266Z,2.27
