createdAt,value
2023-04-15T00:01:20.804Z,76.60
2023-04-15T00:06:23.783Z,76.62
2023-04-15T00:11:26.377Z,76.72
2023-04-15T00:16:29.056Z,76.97
2023-04-15T00:21:32.465Z,77.02
2023-04-15T00:26:35.676Z,77.09
2023-04-15T00:31:38.270Z,77.20
2023-04-15T00:36:41.264Z,77.19
2023-04-15T00:41:45.620Z,77.13
2023-04-15T00:46:50.706Z,77.24
2023-04-15T00:51:53.232Z,77.26
2023-04-15T00:56:56.515Z,77.21
2023-04-15T01:01:59.367Z,77.14
2023-04-15T01:07:02.605Z,77.19
2023-04-15T01:12:07.111Z,77.13
2023-04-15T01:17:09.760Z,77.36
2023-04-15T01:22:12.411Z,77.54
2023-04-15T01:27:15.762Z,77.51
2023-04-15T01:32:18.656Z,77.65
2023-04-15T01:37:21.536Z,77.82
2023-04-15T01:42:24.471Z,77.93
2023-04-15T01:47:27.049Z,78.01
2023-04-15T01:52:29.685Z,78.17
2023-04-15T01:57:32.290Z,78.41
2023-04-15T02:02:35.065Z,78.58
2023-04-15T02:07:37.968Z,78.64
2023-04-15T02:12:40.659Z,78.71
2023-04-15T02:17:46.131Z,78.72
2023-04-15T02:22:49.722Z,78.58
2023-04-15T02:27:53.148Z,78.65
2023-04-15T02:32:56.088Z,78.75
2023-04-15T02:37:58.755Z,78.81
2023-04-15T02:43:01.345Z,78.92
2023-04-15T02:48:06.469Z,79.06
2023-04-15T02:53:09.431Z,79.01
2023-04-15T02:58:12.394Z,79.04
2023-04-15T03:03:15.357Z,78.88
2023-04-15T03:08:18.105Z,78.89
2023-04-15T03:13:21.433Z,78.90
2023-04-15T03:18:24.022Z,78.85
2023-04-15T03:23:26.684Z,78.51
2023-04-15T03:28:30.054Z,78.48
2023-04-15T03:33:32.613Z,78.59
2023-04-15T03:38:35.332Z,78.59
2023-04-15T03:43:37.913Z,78.42
2023-04-15T03:48:40.758Z,78.48
2023-04-15T03:53:43.588Z,78.34
2023-04-15T03:58:46.674Z,78.24
2023-04-15T04:03:49.316Z,78.16
2023-04-15T04:08:52.035Z,78.21
2023-04-15T04:13:54.581Z,78.13
2023-04-15T04:18:57.100Z,78.07
2023-04-15T04:24:00.174Z,78.14
2023-04-15T04:29:02.992Z,77.85
2023-04-15T04:34:06.047Z,77.69
2023-04-15T04:39:08.984Z,77.69
2023-04-15T04:44:11.624Z,77.19
2023-04-15T04:49:14.100Z,76.62
2023-04-15T04:54:17.556Z,76.09
2023-04-15T04:59:20.305Z,76.11
2023-04-15T05:04:22.813Z,75.92
2023-04-15T05:09:25.573Z,75.69
2023-04-15T05:14:28.149Z,75.72
2023-04-15T05:19:30.830Z,75.74
2023-04-15T05:24:33.367Z,75.73
2023-04-15T05:29:36.028Z,75.54
2023-04-15T05:34:38.539Z,75.54
2023-04-15T05:39:41.101Z,75.61
2023-04-15T05:44:43.885Z,75.60
2023-04-15T05:49:46.422Z,75.79
2023-04-15T05:54:48.926Z,75.96
2023-04-15T05:59:54.261Z,75.95
2023-04-15T06:04:57.736Z,76.15
2023-04-15T06:10:00.598Z,76.24
2023-04-15T06:15:03.952Z,76.02
2023-04-15T06:20:08.388Z,75.81
2023-04-15T06:25:11.056Z,75.28
2023-04-15T06:30:13.723Z,74.41
2023-04-15T06:35:16.317Z,73.84
2023-04-15T06:40:18.821Z,73.67
2023-04-15T06:45:21.575Z,73.26
2023-04-15T06:50:24.327Z,73.04
2023-04-15T06:55:27.487Z,72.93
2023-04-15T07:00:30.474Z,72.98
2023-04-15T07:05:33.456Z,72.80
2023-04-15T07:10:36.355Z,72.29
2023-04-15T07:15:38.966Z,72.34
2023-04-15T07:20:41.521Z,72.13
2023-04-15T07:25:44.068Z,72.00
2023-04-15T07:30:46.618Z,72.25
2023-04-15T07:35:49.947Z,72.53
2023-04-15T07:40:52.751Z,72.82
2023-04-15T07:45:55.453Z,72.95
2023-04-15T07:50:57.988Z,72.93
2023-04-15T07:56:00.609Z,73.03
2023-04-15T08:01:05.270Z,73.10
2023-04-15T08:06:07.889Z,73.05
2023-04-15T08:11:10.855Z,73.30
2023-04-15T08:16:18.556Z,73.25
2023-04-15T08:21:21.387Z,72.97
2023-04-15T08:26:23.897Z,72.77
2023-04-15T08:31:30.779Z,72.55
2023-04-15T08:36:33.621Z,72.55
2023-04-15T08:41:47.811Z,72.37
2023-04-15T08:46:52.405Z,72.04
2023-04-15T08:51:58.736Z,71.95
2023-04-15T08:57:02.451Z,71.93
2023-04-15T09:02:05.886Z,71.99
2023-04-15T09:07:08.480Z,71.94
2023-04-15T09:12:12.161Z,71.79
2023-04-15T09:17:19.468Z,71.82
2023-04-15T09:22:22.612Z,71.72
2023-04-15T09:27:25.124Z,71.61
2023-04-15T09:32:27.694Z,71.62
2023-04-15T09:37:36.806Z,71.61
2023-04-15T09:42:56.354Z,72.02
2023-04-15T09:48:00.692Z,72.28
2023-04-15T09:53:03.809Z,72.50
2023-04-15T09:58:17.421Z,72.66
2023-04-15T10:03:25.944Z,72.96
2023-04-15T10:08:30.810Z,73.05
2023-04-15T10:13:35.972Z,73.28
2023-04-15T10:18:43.111Z,73.54
2023-04-15T10:23:46.065Z,73.82
2023-04-15T10:28:48.926Z,74.12
2023-04-15T10:33:53.379Z,74.43
2023-04-15T10:38:55.919Z,74.38
2023-04-15T10:44:03.726Z,74.20
2023-04-15T10:49:08.138Z,74.07
2023-04-15T10:54:15.277Z,74.32
2023-04-15T10:59:17.879Z,74.72
2023-04-15T11:04:52.858Z,75.26
2023-04-15T11:09:56.492Z,75.76
2023-04-15T11:14:59.106Z,76.01
2023-04-15T11:20:01.888Z,76.31
2023-04-15T11:25:05.403Z,76.50
2023-04-15T11:30:28.552Z,76.68
2023-04-15T11:35:32.218Z,76.64
2023-04-15T11:40:35.371Z,76.46
2023-04-15T11:45:48.160Z,76.08
2023-04-15T11:51:08.041Z,75.79
2023-04-15T11:56:16.518Z,76.08
2023-04-15T12:01:19.638Z,76.69
2023-04-15T12:06:27.671Z,77.33
2023-04-15T12:11:32.898Z,77.70
2023-04-15T12:16:49.149Z,78.29
2023-04-15T12:21:59.954Z,79.04
2023-04-15T12:27:07.869Z,79.62
2023-04-15T12:32:15.390Z,80.67
2023-04-15T12:37:18.521Z,81.49
2023-04-15T12:42:22.459Z,81.73
2023-04-15T12:47:25.352Z,82.17
2023-04-15T12:52:27.900Z,82.19
2023-04-15T12:57:30.407Z,82.47
2023-04-15T13:02:33.074Z,82.86
2023-04-15T13:07:35.800Z,83.20
2023-04-15T13:12:38.386Z,83.36
2023-04-15T13:17:41.065Z,83.64
2023-04-15T13:22:43.620Z,83.54
2023-04-15T13:27:46.575Z,83.14
2023-04-15T13:32:50.691Z,82.88
2023-04-15T13:37:54.162Z,82.59
2023-04-15T13:42:57.788Z,81.74
2023-04-15T13:48:01.174Z,80.93
2023-04-15T13:53:03.884Z,80.53
2023-04-15T13:58:06.424Z,80.49
2023-04-15T14:03:09.566Z,81.10
2023-04-15T14:08:12.531Z,82.15
2023-04-15T14:13:15.195Z,82.57
2023-04-15T14:18:17.840Z,83.23
2023-04-15T14:23:20.333Z,83.94
2023-04-15T14:28:22.901Z,84.44
2023-04-15T14:33:25.592Z,84.37
2023-04-15T14:38:28.377Z,84.35
2023-04-15T14:43:30.870Z,84.74
2023-04-15T14:48:33.453Z,85.26
2023-04-15T14:53:35.966Z,85.39
2023-04-15T14:58:38.517Z,85.57
2023-04-15T15:03:41.550Z,85.87
2023-04-15T15:08:44.238Z,85.96
2023-04-15T15:13:47.207Z,86.09
2023-04-15T15:18:51.373Z,86.59
2023-04-15T15:23:54.213Z,87.36
2023-04-15T15:28:56.959Z,87.91
2023-04-15T15:33:59.548Z,88.59
2023-04-15T15:39:02.143Z,88.59
2023-04-15T15:44:04.977Z,88.80
2023-04-15T15:49:07.636Z,89.16
2023-04-15T15:54:10.393Z,89.49
2023-04-15T15:59:12.996Z,89.87
2023-04-15T16:04:16.034Z,90.14
2023-04-15T16:09:18.783Z,90.54
2023-04-15T16:14:21.559Z,90.78
2023-04-15T16:19:24.114Z,91.09
2023-04-15T16:24:27.744Z,91.63
2023-04-15T16:29:30.426Z,91.60
2023-04-15T16:34:32.977Z,91.35
2023-04-15T16:39:35.681Z,91.49
2023-04-15T16:44:38.423Z,91.60
2023-04-15T16:49:41.132Z,91.74
2023-04-15T16:54:43.658Z,91.86
2023-04-15T16:59:46.170Z,92.05
2023-04-15T17:04:48.697Z,92.65
2023-04-15T17:09:53.280Z,93.24
2023-04-15T17:14:57.016Z,93.93
2023-04-15T17:19:59.593Z,94.36
2023-04-15T17:25:03.137Z,94.71
2023-04-15T17:30:07.464Z,94.91
2023-04-15T17:35:10.385Z,95.32
2023-04-15T17:40:14.889Z,95.76
2023-04-15T17:45:17.670Z,96.27
2023-04-15T17:50:20.651Z,96.76
2023-04-15T17:55:24.211Z,97.27
2023-04-15T18:00:27.034Z,97.50
2023-04-15T18:05:29.961Z,97.20
2023-04-15T18:10:36.238Z,96.70
2023-04-15T18:15:38.856Z,96.55
2023-04-15T18:20:41.639Z,96.70
2023-04-15T18:25:45.256Z,96.96
2023-04-15T18:30:48.404Z,97.24
2023-04-15T18:35:51.268Z,97.14
2023-04-15T18:40:54.001Z,96.85
2023-04-15T18:45:57.096Z,96.71
2023-04-15T18:51:00.149Z,96.72
2023-04-15T18:56:03.214Z,96.72
2023-04-15T19:01:06.783Z,96.97
2023-04-15T19:06:09.390Z,97.21
2023-04-15T19:11:12.308Z,97.51
2023-04-15T19:16:14.998Z,97.66
2023-04-15T19:21:17.869Z,97.66
2023-04-15T19:26:20.691Z,97.88
2023-04-15T19:31:23.587Z,98.08
2023-04-15T19:36:28.102Z,98.12
2023-04-15T19:41:30.836Z,98.46
2023-04-15T19:46:33.492Z,98.61
2023-04-15T19:51:36.380Z,98.71
2023-04-15T19:56:39.000Z,98.84
2023-04-15T20:01:41.583Z,98.79
2023-04-15T20:06:44.243Z,98.94
2023-04-15T20:12:45.637Z,99.12
2023-04-15T20:17:09.286Z,99.20
2023-04-15T20:22:12.009Z,99.33
2023-04-15T20:27:14.599Z,99.59
2023-04-15T20:32:18.689Z,99.62
2023-04-15T20:37:21.329Z,99.56
2023-04-15T20:42:23.846Z,99.59
2023-04-15T20:47:26.495Z,99.55
2023-04-15T20:52:29.812Z,99.68
2023-04-15T20:57:32.393Z,99.74
2023-04-15T21:02:35.111Z,99.69
2023-04-15T21:07:38.037Z,99.78
2023-04-15T21:12:41.162Z,99.72
2023-04-15T21:17:43.791Z,99.59
2023-04-15T21:22:46.680Z,99.35
2023-04-15T21:27:49.236Z,99.31
2023-04-15T21:32:52.799Z,99.27
2023-04-15T21:37:55.574Z,99.29
2023-04-15T21:42:58.250Z,99.41
2023-04-15T21:48:07.736Z,99.38
2023-04-15T21:53:11.181Z,99.34
2023-04-15T21:58:13.735Z,99.21
2023-04-15T22:03:16.563Z,98.96
2023-04-15T22:08:19.341Z,98.80
2023-04-15T22:13:21.936Z,98.85
2023-04-15T22:18:24.494Z,98.77
2023-04-15T22:23:27.130Z,98.71
2023-04-15T22:28:29.736Z,98.72
2023-04-15T22:33:32.327Z,98.72
2023-04-15T22:38:34.937Z,98.80
2023-04-15T22:43:37.480Z,98.88
2023-04-15T22:48:40.092Z,99.08
2023-04-15T22:53:42.608Z,99.24
2023-04-15T22:58:45.159Z,99.60
2023-04-15T23:03:55.839Z,99.66
2023-04-15T23:09:02.074Z,99.94
2023-04-15T23:14:04.612Z,100.00
2023-04-15T23:19:07.412Z,100.00
2023-04-15T23:24:11.827Z,100.00
2023-04-15T23:29:14.347Z,100.00
2023-04-15T23:34:16.835Z,100.00
2023-04-15T23:39:20.480Z,100.00
2023-04-15T23:44:24.225Z,100.00
2023-04-15T23:49:26.773Z,100.00
2023-04-15T23:54:29.341Z,100.00
2023-04-15T23:59:31.839Z,100.00
