createdAt,value
2018-04-01T00:01:09.676Z,99.90
2018-04-01T00:03:36.863Z,99.90
2018-04-01T00:06:03.369Z,99.90
2018-04-01T00:08:29.840Z,99.90
2018-04-01T00:10:56.733Z,99.90
2018-04-01T00:13:23.176Z,99.90
2018-04-01T00:15:49.617Z,99.90
2018-04-01T00:18:16.060Z,99.90
2018-04-01T00:20:42.560Z,99.90
2018-04-01T00:23:10.130Z,99.90
2018-04-01T00:25:37.349Z,99.90
2018-04-01T00:28:03.874Z,99.90
2018-04-01T00:30:30.352Z,99.90
2018-04-01T00:32:56.907Z,99.90
2018-04-01T00:35:23.327Z,99.90
2018-04-01T00:37:49.880Z,99.90
2018-04-01T00:40:16.414Z,99.90
2018-04-01T00:42:43.930Z,99.90
2018-04-01T00:45:10.427Z,99.90
2018-04-01T00:47:36.858Z,99.90
2018-04-01T00:50:03.283Z,99.90
2018-04-01T00:52:29.898Z,99.90
2018-04-01T00:54:56.387Z,99.90
2018-04-01T00:57:22.844Z,99.90
2018-04-01T00:59:49.257Z,99.90
2018-04-01T01:02:15.798Z,99.90
2018-04-01T01:04:42.270Z,99.90
2018-04-01T01:07:08.788Z,99.90
2018-04-01T01:09:35.295Z,99.90
2018-04-01T01:12:01.901Z,99.90
2018-04-01T01:14:28.437Z,99.90
2018-04-01T01:16:54.973Z,99.90
2018-04-01T01:19:21.516Z,99.90
2018-04-01T01:21:51.154Z,99.90
2018-04-01T01:24:17.645Z,99.90
2018-04-01T01:26:44.054Z,99.90
2018-04-01T01:29:11.264Z,99.90
2018-04-01T01:31:37.951Z,99.90
2018-04-01T01:34:04.378Z,99.90
2018-04-01T01:36:30.843Z,99.90
2018-04-01T01:38:57.360Z,99.90
2018-04-01T01:41:24.969Z,99.90
2018-04-01T01:43:51.437Z,99.90
2018-04-01T01:46:17.864Z,99.90
2018-04-01T01:48:44.303Z,99.90
2018-04-01T01:51:10.962Z,99.90
2018-04-01T01:53:37.529Z,99.90
2018-04-01T01:56:04.035Z,99.90
2018-04-01T01:58:30.470Z,99.90
2018-04-01T02:01:01.558Z,99.90
2018-04-01T02:03:28.069Z,99.90
2018-04-01T02:05:54.615Z,99.90
2018-04-01T02:08:21.097Z,99.90
2018-04-01T02:10:47.545Z,99.90
2018-04-01T02:13:14.005Z,99.90
2018-04-01T02:15:40.413Z,99.90
2018-04-01T02:18:06.847Z,99.90
2018-04-01T02:20:33.553Z,99.90
2018-04-01T02:23:00.025Z,99.90
2018-04-01T02:25:26.570Z,99.90
2018-04-01T02:27:53.098Z,99.90
2018-04-01T02:30:19.643Z,99.90
2018-04-01T02:32:47.242Z,99.90
2018-04-01T02:35:13.730Z,99.90
2018-04-01T02:37:40.257Z,99.90
2018-04-01T02:40:06.750Z,99.90
2018-04-01T02:42:33.233Z,99.90
2018-04-01T02:45:00.421Z,99.90
2018-04-01T02:47:26.931Z,99.90
2018-04-01T02:49:53.730Z,99.90
2018-04-01T02:52:21.274Z,99.90
2018-04-01T02:54:47.775Z,99.90
2018-04-01T02:57:14.275Z,99.90
2018-04-01T02:59:40.786Z,99.90
2018-04-01T03:02:07.261Z,99.90
2018-04-01T03:04:33.850Z,99.90
2018-04-01T03:07:00.268Z,99.90
2018-04-01T03:09:26.835Z,99.90
2018-04-01T03:11:53.509Z,99.90
2018-04-01T03:14:19.934Z,99.90
2018-04-01T03:16:46.358Z,99.90
2018-04-01T03:19:12.869Z,99.90
2018-04-01T03:21:39.505Z,99.90
2018-04-01T03:24:05.998Z,99.90
2018-04-01T03:26:32.783Z,99.90
2018-04-01T03:28:59.226Z,99.90
2018-04-01T03:31:25.736Z,99.90
2018-04-01T03:33:52.611Z,99.90
2018-04-01T03:36:19.160Z,99.90
2018-04-01T03:38:45.710Z,99.90
2018-04-01T03:41:12.242Z,99.90
2018-04-01T03:43:38.654Z,99.90
2018-04-01T03:46:05.118Z,99.90
2018-04-01T03:48:31.649Z,99.90
2018-04-01T03:50:58.221Z,99.90
2018-04-01T03:53:24.783Z,99.90
2018-04-01T03:55:51.203Z,99.90
2018-04-01T03:58:17.619Z,99.90
2018-04-01T04:00:47.591Z,99.90
2018-04-01T04:03:14.047Z,99.90
2018-04-01T04:05:41.294Z,99.90
2018-04-01T04:08:07.781Z,99.90
2018-04-01T04:10:37.689Z,99.90
2018-04-01T04:13:04.206Z,99.90
2018-04-01T04:15:30.714Z,99.90
2018-04-01T04:17:57.145Z,99.90
2018-04-01T04:20:26.741Z,99.90
2018-04-01T04:22:53.173Z,99.90
2018-04-01T04:25:19.634Z,99.90
2018-04-01T04:27:46.150Z,99.90
2018-04-01T04:30:12.747Z,99.90
2018-04-01T04:32:39.270Z,99.90
2018-04-01T04:35:05.790Z,99.90
2018-04-01T04:37:32.172Z,99.90
2018-04-01T04:39:58.607Z,99.90
2018-04-01T04:42:28.458Z,99.90
2018-04-01T04:44:54.989Z,99.90
2018-04-01T04:47:21.366Z,99.90
2018-04-01T04:49:47.850Z,99.90
2018-04-01T04:52:17.511Z,99.90
2018-04-01T04:54:43.958Z,99.90
2018-04-01T04:57:10.351Z,99.90
2018-04-01T04:59:36.862Z,99.90
2018-04-01T05:02:06.845Z,99.90
2018-04-01T05:04:33.342Z,99.90
2018-04-01T05:07:01.470Z,99.90
2018-04-01T05:09:27.985Z,99.90
2018-04-01T05:11:57.930Z,99.90
2018-04-01T05:14:25.141Z,99.90
2018-04-01T05:16:51.593Z,99.90
2018-04-01T05:19:18.111Z,99.90
2018-04-01T05:21:44.743Z,99.90
2018-04-01T05:24:11.204Z,99.90
2018-04-01T05:26:37.699Z,99.90
2018-04-01T05:29:04.211Z,99.90
2018-04-01T05:31:34.001Z,99.90
2018-04-01T05:34:00.589Z,99.90
2018-04-01T05:36:27.118Z,99.90
2018-04-01T05:38:53.497Z,99.90
2018-04-01T05:41:22.974Z,99.90
2018-04-01T05:43:49.428Z,99.90
2018-04-01T05:46:15.922Z,99.90
2018-04-01T05:48:49.513Z,99.90
2018-04-01T05:51:16.382Z,99.90
2018-04-01T05:53:42.833Z,99.90
2018-04-01T05:56:09.365Z,99.90
2018-04-01T05:58:35.931Z,99.90
2018-04-01T06:01:05.861Z,99.90
2018-04-01T06:03:32.379Z,99.90
2018-04-01T06:05:58.904Z,99.90
2018-04-01T06:08:26.370Z,99.90
2018-04-01T06:10:53.066Z,99.90
2018-04-01T06:13:19.516Z,99.90
2018-04-01T06:18:18.003Z,99.90
2018-04-01T06:20:45.462Z,99.90
2018-04-01T06:23:11.902Z,99.90
2018-04-01T06:25:38.436Z,99.90
2018-04-01T06:28:04.901Z,99.90
2018-04-01T06:30:34.791Z,99.90
2018-04-01T06:33:01.310Z,99.90
2018-04-01T06:35:27.787Z,99.90
2018-04-01T06:37:54.226Z,99.90
2018-04-01T06:40:20.773Z,99.90
2018-04-01T06:42:47.222Z,99.90
2018-04-01T06:45:13.720Z,99.90
2018-04-01T06:47:40.283Z,99.90
2018-04-01T06:50:06.774Z,99.90
2018-04-01T06:52:33.213Z,99.90
2018-04-01T06:54:59.744Z,99.90
2018-04-01T06:57:26.280Z,99.90
2018-04-01T06:59:58.925Z,99.90
2018-04-01T07:02:25.475Z,99.90
2018-04-01T07:04:51.953Z,99.90
2018-04-01T07:07:19.241Z,99.90
2018-04-01T07:09:45.782Z,99.90
2018-04-01T07:12:12.554Z,99.90
2018-04-01T07:14:38.993Z,99.90
2018-04-01T07:17:05.492Z,99.90
2018-04-01T07:19:32.011Z,99.90
2018-04-01T07:22:02.530Z,99.90
2018-04-01T07:24:29.495Z,99.90
2018-04-01T07:26:55.958Z,99.90
2018-04-01T07:29:22.444Z,99.90
2018-04-01T07:31:52.784Z,99.90
2018-04-01T07:34:19.260Z,99.90
2018-04-01T07:36:45.740Z,99.90
2018-04-01T07:39:12.210Z,99.90
2018-04-01T07:41:38.768Z,99.90
2018-04-01T07:44:05.881Z,99.90
2018-04-01T07:46:32.407Z,99.90
2018-04-01T07:48:58.958Z,99.90
2018-04-01T07:51:25.531Z,99.90
2018-04-01T07:53:52.114Z,99.90
2018-04-01T07:56:18.592Z,99.90
2018-04-01T07:58:45.057Z,99.90
2018-04-01T08:01:11.771Z,99.90
2018-04-01T08:03:38.226Z,99.90
2018-04-01T08:06:05.458Z,99.90
2018-04-01T08:08:31.902Z,99.90
2018-04-01T08:10:59.640Z,99.60
2018-04-01T08:13:26.105Z,99.10
2018-04-01T08:15:53.699Z,98.80
2018-04-01T08:18:20.228Z,98.50
2018-04-01T08:20:46.826Z,98.40
2018-04-01T08:23:13.342Z,98.30
2018-04-01T08:25:39.885Z,98.10
2018-04-01T08:28:06.281Z,98.60
2018-04-01T08:30:38.195Z,98.10
2018-04-01T08:33:04.688Z,97.90
2018-04-01T08:35:31.136Z,98.00
2018-04-01T08:37:57.690Z,98.60
2018-04-01T08:40:24.231Z,98.40
2018-04-01T08:42:50.720Z,98.30
2018-04-01T08:45:17.263Z,97.50
2018-04-01T08:47:43.849Z,97.50
2018-04-01T08:50:10.706Z,98.90
2018-04-01T08:52:37.229Z,98.90
2018-04-01T08:55:03.714Z,99.70
2018-04-01T08:57:30.238Z,98.80
2018-04-01T08:59:56.956Z,99.90
2018-04-01T09:02:23.447Z,99.90
2018-04-01T09:04:50.820Z,99.90
2018-04-01T09:07:17.462Z,99.90
2018-04-01T09:09:47.480Z,99.90
2018-04-01T09:12:14.026Z,99.90
2018-04-01T09:14:40.609Z,99.80
2018-04-01T09:17:07.154Z,99.70
2018-04-01T09:19:33.774Z,99.70
2018-04-01T09:22:01.062Z,99.90
2018-04-01T09:24:27.575Z,99.90
2018-04-01T09:26:54.114Z,99.90
2018-04-01T09:29:20.674Z,99.90
2018-04-01T09:31:48.264Z,99.90
2018-04-01T09:34:14.795Z,99.90
2018-04-01T09:36:41.242Z,99.90
2018-04-01T09:39:08.149Z,99.90
2018-04-01T09:41:38.251Z,99.90
2018-04-01T09:44:04.727Z,99.90
2018-04-01T09:46:31.195Z,99.90
2018-04-01T09:48:58.669Z,99.90
2018-04-01T09:51:26.400Z,99.90
2018-04-01T09:53:53.633Z,99.90
2018-04-01T09:56:20.099Z,99.90
2018-04-01T09:58:46.710Z,99.90
2018-04-01T10:01:17.033Z,99.90
2018-04-01T10:03:44.609Z,99.90
2018-04-01T10:06:12.270Z,99.90
2018-04-01T10:08:39.622Z,99.90
2018-04-01T10:11:10.737Z,99.90
2018-04-01T10:13:38.105Z,99.90
2018-04-01T10:16:10.284Z,99.90
2018-04-01T10:18:37.627Z,99.90
2018-04-01T10:21:05.071Z,99.90
2018-04-01T10:23:32.431Z,99.90
2018-04-01T10:25:59.619Z,99.90
2018-04-01T10:28:26.870Z,99.90
2018-04-01T10:30:57.954Z,99.90
2018-04-01T10:33:25.187Z,99.90
2018-04-01T10:35:52.309Z,99.90
2018-04-01T10:38:19.607Z,99.90
2018-04-01T10:40:53.497Z,99.90
2018-04-01T10:43:20.756Z,99.90
2018-04-01T10:45:47.979Z,99.90
2018-04-01T10:48:15.439Z,99.90
2018-04-01T10:50:42.873Z,99.90
2018-04-01T10:53:10.277Z,99.90
2018-04-01T10:55:37.022Z,99.90
2018-04-01T10:58:03.567Z,99.90
2018-04-01T11:00:30.602Z,99.90
2018-04-01T11:02:57.194Z,99.90
2018-04-01T11:05:24.311Z,99.90
2018-04-01T11:07:50.842Z,99.90
2018-04-01T11:10:17.620Z,99.90
2018-04-01T11:12:44.167Z,99.90
2018-04-01T11:15:10.642Z,99.90
2018-04-01T11:17:37.249Z,99.90
2018-04-01T11:20:04.095Z,99.90
2018-04-01T11:22:30.746Z,99.90
2018-04-01T11:25:04.003Z,99.90
2018-04-01T11:27:30.593Z,99.90
2018-04-01T11:29:58.236Z,99.90
2018-04-01T11:32:24.753Z,99.90
2018-04-01T11:34:51.318Z,99.90
2018-04-01T11:37:17.887Z,99.90
2018-04-01T11:39:44.483Z,99.90
2018-04-01T11:42:10.914Z,99.90
2018-04-01T11:44:37.527Z,99.90
2018-04-01T11:47:04.077Z,99.90
2018-04-01T11:49:34.104Z,99.90
2018-04-01T11:52:00.723Z,99.90
2018-04-01T11:54:27.302Z,99.90
2018-04-01T11:56:54.097Z,99.90
2018-04-01T11:59:25.217Z,99.90
2018-04-01T12:01:51.703Z,99.90
2018-04-01T12:04:18.329Z,99.90
2018-04-01T12:06:45.600Z,99.90
2018-04-01T12:09:15.802Z,99.90
2018-04-01T12:11:43.447Z,99.90
2018-04-01T12:14:22.113Z,99.90
2018-04-01T12:16:50.999Z,99.90
2018-04-01T12:19:20.650Z,99.90
2018-04-01T12:21:47.342Z,99.90
2018-04-01T12:24:13.796Z,99.90
2018-04-01T12:26:40.614Z,99.90
2018-04-01T12:29:12.567Z,99.90
2018-04-01T12:31:39.139Z,99.90
2018-04-01T12:34:05.754Z,99.90
2018-04-01T12:36:32.323Z,99.90
2018-04-01T12:39:00.646Z,99.90
2018-04-01T12:41:27.270Z,99.90
2018-04-01T12:43:53.719Z,99.90
2018-04-01T12:46:20.834Z,99.90
2018-04-01T12:48:47.377Z,99.90
2018-04-01T12:51:14.062Z,99.90
2018-04-01T12:53:40.570Z,99.90
2018-04-01T12:56:07.163Z,99.90
2018-04-01T12:58:33.710Z,99.90
2018-04-01T13:01:04.526Z,99.90
2018-04-01T13:03:31.030Z,99.90
2018-04-01T13:05:58.346Z,99.90
2018-04-01T13:08:24.819Z,99.90
2018-04-01T13:10:54.407Z,99.90
2018-04-01T13:13:21.182Z,99.90
2018-04-01T13:15:47.738Z,99.90
2018-04-01T13:18:16.021Z,99.90
2018-04-01T13:20:43.575Z,99.90
2018-04-01T13:23:10.118Z,99.90
2018-04-01T13:25:36.729Z,99.90
2018-04-01T13:28:03.267Z,99.90
2018-04-01T13:30:37.707Z,99.90
2018-04-01T13:33:04.216Z,99.90
2018-04-01T13:35:30.729Z,99.90
2018-04-01T13:37:57.292Z,99.90
2018-04-01T13:40:27.822Z,99.90
2018-04-01T13:42:54.378Z,99.90
2018-04-01T13:45:20.943Z,99.90
2018-04-01T13:47:47.499Z,99.90
2018-04-01T13:50:17.742Z,99.90
2018-04-01T13:52:44.427Z,99.90
2018-04-01T13:55:10.951Z,99.90
2018-04-01T13:57:38.348Z,99.90
2018-04-01T14:00:06.546Z,99.90
2018-04-01T14:02:33.231Z,99.90
2018-04-01T14:04:59.706Z,99.90
2018-04-01T14:07:26.262Z,99.90
2018-04-01T14:09:54.031Z,99.90
2018-04-01T14:12:21.488Z,99.90
2018-04-01T14:14:48.103Z,99.90
2018-04-01T14:17:19.585Z,99.90
2018-04-01T14:19:46.363Z,99.90
2018-04-01T14:22:13.075Z,99.90
2018-04-01T14:24:39.538Z,99.90
2018-04-01T14:27:06.062Z,99.90
2018-04-01T14:29:36.327Z,99.90
2018-04-01T14:32:02.865Z,99.90
2018-04-01T14:34:30.188Z,99.90
2018-04-01T14:36:56.619Z,99.90
2018-04-01T14:39:24.498Z,99.90
2018-04-01T14:41:51.741Z,99.90
2018-04-01T14:44:18.268Z,99.90
2018-04-01T14:46:44.905Z,99.90
2018-04-01T14:49:12.550Z,99.90
2018-04-01T14:51:39.831Z,99.90
2018-04-01T14:54:06.389Z,99.90
2018-04-01T14:56:33.732Z,99.90
2018-04-01T14:59:01.198Z,99.90
2018-04-01T15:01:27.780Z,99.90
2018-04-01T15:03:54.202Z,99.90
2018-04-01T15:06:20.760Z,99.90
2018-04-01T15:08:47.330Z,99.90
2018-04-01T15:11:13.912Z,99.90
2018-04-01T15:13:40.510Z,99.90
2018-04-01T15:16:07.237Z,99.90
2018-04-01T15:18:33.817Z,99.90
2018-04-01T15:21:00.269Z,99.90
2018-04-01T15:23:26.777Z,99.90
2018-04-01T15:25:53.210Z,99.90
2018-04-01T15:28:20.503Z,99.90
2018-04-01T15:30:51.159Z,99.90
2018-04-01T15:33:21.354Z,99.90
2018-04-01T15:35:48.126Z,99.90
2018-04-01T15:38:14.865Z,99.90
2018-04-01T15:40:43.618Z,99.90
2018-04-01T15:43:10.208Z,99.90
2018-04-01T15:45:36.757Z,99.90
2018-04-01T15:48:03.365Z,99.90
2018-04-01T15:50:30.103Z,99.90
2018-04-01T15:52:56.634Z,99.90
2018-04-01T15:55:23.122Z,99.90
2018-04-01T15:57:49.687Z,99.90
2018-04-01T16:00:20.145Z,99.90
2018-04-01T16:09:31.360Z,99.90
2018-04-01T16:11:57.874Z,99.90
2018-04-01T16:14:24.392Z,99.90
2018-04-01T16:16:52.719Z,99.90
2018-04-01T16:19:22.946Z,99.90
2018-04-01T16:21:49.505Z,99.90
2018-04-01T16:24:16.834Z,99.90
2018-04-01T16:26:43.381Z,99.90
2018-04-01T16:29:10.200Z,99.90
2018-04-01T16:31:36.767Z,99.90
2018-04-01T16:34:04.100Z,99.90
2018-04-01T16:36:30.926Z,99.90
2018-04-01T16:38:58.533Z,99.90
2018-04-01T16:41:25.106Z,99.90
2018-04-01T16:43:51.546Z,99.90
2018-04-01T16:46:18.130Z,99.90
2018-04-01T16:48:48.325Z,99.90
2018-04-01T16:51:14.807Z,99.90
2018-04-01T16:53:41.295Z,99.90
2018-04-01T16:56:07.862Z,99.90
2018-04-01T16:58:36.117Z,99.90
2018-04-01T17:01:02.640Z,99.90
2018-04-01T17:03:29.196Z,99.90
2018-04-01T17:05:55.918Z,99.90
2018-04-01T17:08:26.486Z,99.90
2018-04-01T17:10:53.071Z,99.90
2018-04-01T17:13:19.567Z,99.90
2018-04-01T17:15:46.023Z,99.90
2018-04-01T17:18:12.632Z,99.90
2018-04-01T17:20:39.078Z,99.90
2018-04-01T17:23:05.574Z,99.90
2018-04-01T17:25:41.779Z,99.90
2018-04-01T17:28:08.208Z,99.90
2018-04-01T17:30:38.421Z,99.90
2018-04-01T17:33:05.641Z,99.90
2018-04-01T17:35:32.226Z,99.90
2018-04-01T17:37:59.498Z,99.90
2018-04-01T17:40:27.208Z,99.90
2018-04-01T17:42:54.062Z,99.90
2018-04-01T17:45:20.565Z,99.90
2018-04-01T17:47:47.127Z,99.90
2018-04-01T17:50:24.294Z,99.90
2018-04-01T17:52:54.307Z,99.90
2018-04-01T17:55:26.379Z,99.90
2018-04-01T17:57:57.060Z,99.90
2018-04-01T18:00:31.376Z,99.90
2018-04-01T18:03:02.429Z,99.90
2018-04-01T18:05:29.145Z,99.90
2018-04-01T18:07:56.299Z,99.90
2018-04-01T18:10:27.686Z,99.90
2018-04-01T18:12:54.327Z,99.90
2018-04-01T18:15:26.009Z,99.90
2018-04-01T18:17:52.540Z,99.90
2018-04-01T18:20:20.064Z,99.90
2018-04-01T18:22:46.762Z,99.90
2018-04-01T18:25:13.477Z,99.90
2018-04-01T18:27:39.971Z,99.90
2018-04-01T18:30:07.551Z,99.90
2018-04-01T18:32:34.165Z,99.90
2018-04-01T18:35:00.652Z,99.90
2018-04-01T18:37:27.906Z,99.90
2018-04-01T18:39:55.716Z,99.90
2018-04-01T18:42:22.174Z,99.90
2018-04-01T18:44:49.223Z,99.90
2018-04-01T18:47:15.800Z,99.90
2018-04-01T18:49:45.914Z,99.90
2018-04-01T18:52:15.369Z,99.90
2018-04-01T18:54:41.271Z,99.90
2018-04-01T18:57:07.863Z,99.90
2018-04-01T18:59:38.172Z,99.90
2018-04-01T19:02:04.690Z,99.90
2018-04-01T19:04:31.200Z,99.90
2018-04-01T19:06:57.744Z,99.90
2018-04-01T19:09:24.412Z,99.90
2018-04-01T19:11:50.982Z,99.90
2018-04-01T19:14:17.393Z,99.90
2018-04-01T19:16:57.468Z,99.90
2018-04-01T19:19:24.880Z,99.90
2018-04-01T19:21:52.259Z,99.90
2018-04-01T19:24:19.531Z,99.90
2018-04-01T19:26:46.855Z,99.90
2018-04-01T19:29:15.256Z,99.90
2018-04-01T19:31:42.567Z,99.90
2018-04-01T19:34:09.823Z,99.90
2018-04-01T19:36:37.014Z,99.90
2018-04-01T19:39:05.218Z,99.90
2018-04-01T19:41:32.556Z,99.90
2018-04-01T19:43:59.838Z,99.90
2018-04-01T19:46:27.556Z,99.90
2018-04-01T19:48:59.406Z,99.90
2018-04-01T19:51:27.082Z,99.90
2018-04-01T19:53:55.245Z,99.90
2018-04-01T19:56:22.530Z,99.90
2018-04-01T19:58:50.874Z,99.90
2018-04-01T20:01:19.922Z,99.90
2018-04-01T20:03:47.974Z,99.90
2018-04-01T20:06:16.103Z,99.90
2018-04-01T20:08:43.320Z,99.90
2018-04-01T20:11:10.690Z,99.90
2018-04-01T20:13:38.269Z,99.90
2018-04-01T20:16:05.594Z,99.90
2018-04-01T20:18:37.041Z,99.90
2018-04-01T20:21:04.308Z,99.90
2018-04-01T20:23:31.634Z,99.90
2018-04-01T20:25:58.872Z,99.90
2018-04-01T20:28:27.143Z,99.90
2018-04-01T20:30:54.478Z,99.90
2018-04-01T20:33:21.734Z,99.90
2018-04-01T20:35:48.873Z,99.90
2018-04-01T20:38:17.210Z,99.90
2018-04-01T20:40:44.571Z,99.90
2018-04-01T20:43:11.810Z,99.90
2018-04-01T20:45:38.995Z,99.90
2018-04-01T20:48:06.277Z,99.90
2018-04-01T20:50:33.843Z,99.90
2018-04-01T20:53:01.223Z,99.90
2018-04-01T20:55:28.383Z,99.90
2018-04-01T20:57:59.159Z,99.90
2018-04-01T21:00:26.708Z,99.90
2018-04-01T21:02:53.947Z,99.90
2018-04-01T21:05:21.239Z,99.90
2018-04-01T21:07:49.586Z,99.90
2018-04-01T21:10:16.836Z,99.90
2018-04-01T21:12:44.106Z,99.90
2018-04-01T21:15:11.210Z,99.90
2018-04-01T21:17:38.406Z,99.90
2018-04-01T21:20:05.562Z,99.90
2018-04-01T21:22:32.902Z,99.90
2018-04-01T21:25:00.165Z,99.90
2018-04-01T21:27:27.339Z,99.90
2018-04-01T21:29:54.923Z,99.90
2018-04-01T21:32:22.309Z,99.90
2018-04-01T21:34:49.529Z,99.90
2018-04-01T21:37:16.919Z,99.90
2018-04-01T21:39:45.178Z,99.90
2018-04-01T21:42:12.491Z,99.90
2018-04-01T21:44:39.763Z,99.90
2018-04-01T21:47:06.970Z,99.90
2018-04-01T21:49:34.314Z,99.90
2018-04-01T21:52:01.557Z,99.90
2018-04-01T21:54:28.734Z,99.90
2018-04-01T21:56:55.850Z,99.90
2018-04-01T21:59:23.354Z,99.90
2018-04-01T22:01:50.621Z,99.90
2018-04-01T22:04:17.846Z,99.90
2018-04-01T22:06:45.099Z,99.90
2018-04-01T22:09:12.447Z,99.90
2018-04-01T22:11:39.617Z,99.90
2018-04-01T22:14:06.838Z,99.90
2018-04-01T22:16:34.261Z,99.90
2018-04-01T22:19:04.555Z,99.90
2018-04-01T22:21:31.773Z,99.90
2018-04-01T22:23:58.954Z,99.90
2018-04-01T22:26:26.239Z,99.90
2018-04-01T22:28:53.639Z,99.90
2018-04-01T22:31:20.961Z,99.90
2018-04-01T22:33:48.111Z,99.90
2018-04-01T22:36:15.367Z,99.90
2018-04-01T22:38:42.611Z,99.90
2018-04-01T22:41:09.898Z,99.90
2018-04-01T22:43:37.184Z,99.90
2018-04-01T22:46:04.465Z,99.90
2018-04-01T22:48:38.674Z,99.90
2018-04-01T22:51:05.842Z,99.90
2018-04-01T22:53:33.149Z,99.90
2018-04-01T22:56:00.502Z,99.90
2018-04-01T22:58:29.539Z,99.90
2018-04-01T23:00:56.724Z,99.90
2018-04-01T23:03:24.005Z,99.90
2018-04-01T23:05:51.226Z,99.90
2018-04-01T23:08:19.590Z,99.90
2018-04-01T23:10:46.909Z,99.90
2018-04-01T23:13:14.213Z,99.90
2018-04-01T23:15:41.405Z,99.90
2018-04-01T23:18:12.391Z,99.90
2018-04-01T23:20:39.797Z,99.90
2018-04-01T23:23:07.466Z,99.90
2018-04-01T23:25:35.526Z,99.90
2018-04-01T23:28:05.189Z,99.90
2018-04-01T23:30:33.230Z,99.90
2018-04-01T23:33:01.807Z,99.90
2018-04-01T23:35:29.874Z,99.90
2018-04-01T23:37:58.337Z,99.90
2018-04-01T23:40:25.642Z,99.90
2018-04-01T23:42:53.069Z,99.90
2018-04-01T23:45:20.225Z,99.90
2018-04-01T23:47:47.685Z,99.90
2018-04-01T23:50:14.954Z,99.90
2018-04-01T23:52:42.466Z,99.90
2018-04-01T23:55:09.747Z,99.90
2018-04-01T23:57:37.106Z,99.90
