createdAt,value
2022-12-23T00:00:48.079Z,0.00
2022-12-23T00:01:49.176Z,0.00
2022-12-23T00:02:49.740Z,0.00
2022-12-23T00:03:50.218Z,0.00
2022-12-23T00:04:51.057Z,0.00
2022-12-23T00:05:52.228Z,0.00
2022-12-23T00:06:52.584Z,0.00
2022-12-23T00:07:53.441Z,0.00
2022-12-23T00:08:54.340Z,0.00
2022-12-23T00:09:55.173Z,0.00
2022-12-23T00:10:56.035Z,0.00
2022-12-23T00:11:56.896Z,0.00
2022-12-23T00:12:57.785Z,0.00
2022-12-23T00:13:58.567Z,0.00
2022-12-23T00:14:59.420Z,0.00
2022-12-23T00:16:00.377Z,0.00
2022-12-23T00:17:01.255Z,0.00
2022-12-23T00:18:02.105Z,0.00
2022-12-23T00:19:02.958Z,0.00
2022-12-23T00:20:03.811Z,0.00
2022-12-23T00:21:08.631Z,0.00
2022-12-23T00:22:05.533Z,0.00
2022-12-23T00:23:06.394Z,0.00
2022-12-23T00:24:07.280Z,0.00
2022-12-23T00:25:08.099Z,0.00
2022-12-23T00:26:09.212Z,0.00
2022-12-23T00:27:09.568Z,0.00
2022-12-23T00:28:10.435Z,0.00
2022-12-23T00:29:11.255Z,0.00
2022-12-23T00:30:12.121Z,0.00
2022-12-23T00:31:13.000Z,0.00
2022-12-23T00:32:13.923Z,0.00
2022-12-23T00:33:14.729Z,0.00
2022-12-23T00:34:15.630Z,0.00
2022-12-23T00:35:16.455Z,0.00
2022-12-23T00:36:17.815Z,0.00
2022-12-23T00:37:18.230Z,0.00
2022-12-23T00:38:19.077Z,0.00
2022-12-23T00:39:19.944Z,0.00
2022-12-23T00:40:20.779Z,0.00
2022-12-23T00:41:21.713Z,0.00
2022-12-23T00:42:22.569Z,0.00
2022-12-23T00:43:23.444Z,0.00
2022-12-23T00:44:24.226Z,0.00
2022-12-23T00:45:25.122Z,0.00
2022-12-23T00:46:26.312Z,0.00
2022-12-23T00:47:26.641Z,0.00
2022-12-23T00:48:27.505Z,0.00
2022-12-23T00:49:28.355Z,0.00
2022-12-23T00:50:29.209Z,0.00
2022-12-23T00:51:30.093Z,0.00
2022-12-23T00:52:30.937Z,0.00
2022-12-23T00:53:31.788Z,0.00
2022-12-23T00:54:32.659Z,0.00
2022-12-23T00:55:33.501Z,0.00
2022-12-23T00:56:34.714Z,0.00
2022-12-23T00:57:35.074Z,0.00
2022-12-23T00:58:35.946Z,0.00
2022-12-23T00:59:36.791Z,0.00
2022-12-23T01:00:37.630Z,0.00
2022-12-23T01:01:38.877Z,0.00
2022-12-23T01:02:39.305Z,0.00
2022-12-23T01:03:40.355Z,0.00
2022-12-23T01:04:40.649Z,0.00
2022-12-23T01:05:41.504Z,0.00
2022-12-23T01:06:42.720Z,0.00
2022-12-23T01:07:43.084Z,0.00
2022-12-23T01:08:43.926Z,0.00
2022-12-23T01:09:44.796Z,0.00
2022-12-23T01:10:45.627Z,0.00
2022-12-23T01:11:46.706Z,0.00
2022-12-23T01:12:47.067Z,0.00
2022-12-23T01:13:47.931Z,0.00
2022-12-23T01:14:48.720Z,0.00
2022-12-23T01:15:49.671Z,0.00
2022-12-23T01:16:50.810Z,0.00
2022-12-23T01:17:51.108Z,0.00
2022-12-23T01:18:51.970Z,0.00
2022-12-23T01:19:52.835Z,0.00
2022-12-23T01:20:53.693Z,0.00
2022-12-23T01:21:54.714Z,0.00
2022-12-23T01:22:55.078Z,0.00
2022-12-23T01:23:55.929Z,0.00
2022-12-23T01:24:56.803Z,0.00
2022-12-23T01:25:57.630Z,0.00
2022-12-23T01:26:58.708Z,0.00
2022-12-23T01:27:59.067Z,0.00
2022-12-23T01:28:59.939Z,0.00
2022-12-23T01:30:00.256Z,0.00
2022-12-23T01:31:01.090Z,0.00
2022-12-23T01:32:02.318Z,0.00
2022-12-23T01:33:02.633Z,0.00
2022-12-23T01:34:03.484Z,0.00
2022-12-23T01:35:04.407Z,0.00
2022-12-23T01:36:05.266Z,0.00
2022-12-23T01:37:06.212Z,0.00
2022-12-23T01:38:07.052Z,0.00
2022-12-23T01:39:07.911Z,0.00
2022-12-23T01:40:08.791Z,0.00
2022-12-23T01:41:09.624Z,0.00
2022-12-23T01:42:10.703Z,0.00
2022-12-23T01:43:11.059Z,0.00
2022-12-23T01:44:11.927Z,0.00
2022-12-23T01:45:12.713Z,0.00
2022-12-23T01:46:13.600Z,0.00
2022-12-23T01:47:14.711Z,0.00
2022-12-23T01:48:15.070Z,0.00
2022-12-23T01:49:15.921Z,0.00
2022-12-23T01:50:16.779Z,0.00
2022-12-23T01:51:17.632Z,0.00
2022-12-23T01:52:18.500Z,0.00
2022-12-23T01:53:19.351Z,0.00
2022-12-23T01:54:20.205Z,0.00
2022-12-23T01:55:21.111Z,0.00
2022-12-23T01:56:21.940Z,0.00
2022-12-23T01:57:23.202Z,0.00
2022-12-23T01:58:23.555Z,0.00
2022-12-23T01:59:24.430Z,0.00
2022-12-23T02:00:25.234Z,0.00
2022-12-23T02:01:26.264Z,0.00
2022-12-23T02:02:26.827Z,0.00
2022-12-23T02:03:27.310Z,0.00
2022-12-23T02:04:28.145Z,0.00
2022-12-23T02:05:28.993Z,0.00
2022-12-23T02:06:29.846Z,0.00
2022-12-23T02:07:31.216Z,0.00
2022-12-23T02:08:31.569Z,0.00
2022-12-23T02:09:32.424Z,0.00
2022-12-23T02:10:33.301Z,0.00
2022-12-23T02:11:34.133Z,0.00
2022-12-23T02:12:35.208Z,0.00
2022-12-23T02:13:35.577Z,0.00
2022-12-23T02:14:36.448Z,0.00
2022-12-23T02:15:37.239Z,0.00
2022-12-23T02:16:38.126Z,0.00
2022-12-23T02:17:39.203Z,0.00
2022-12-23T02:18:39.605Z,0.00
2022-12-23T02:19:40.456Z,0.00
2022-12-23T02:20:41.270Z,0.00
2022-12-23T02:21:42.125Z,0.00
2022-12-23T02:22:43.208Z,0.00
2022-12-23T02:23:44.081Z,0.00
2022-12-23T02:24:44.936Z,0.00
2022-12-23T02:25:45.824Z,0.00
2022-12-23T02:26:46.656Z,0.00
2022-12-23T02:27:47.706Z,0.00
2022-12-23T02:28:48.063Z,0.00
2022-12-23T02:29:48.994Z,0.00
2022-12-23T02:30:49.841Z,0.00
2022-12-23T02:31:51.183Z,0.00
2022-12-23T02:32:51.703Z,0.00
2022-12-23T02:33:52.067Z,0.00
2022-12-23T02:34:52.914Z,0.00
2022-12-23T02:35:53.770Z,0.00
2022-12-23T02:36:54.626Z,0.00
2022-12-23T02:37:55.714Z,0.00
2022-12-23T02:38:56.057Z,0.00
2022-12-23T02:39:56.914Z,0.00
2022-12-23T02:40:57.796Z,0.00
2022-12-23T02:41:58.632Z,0.00
2022-12-23T02:42:59.707Z,0.00
2022-12-23T02:44:00.102Z,0.00
2022-12-23T02:45:00.952Z,0.00
2022-12-23T02:46:01.842Z,0.00
2022-12-23T02:47:02.662Z,0.00
2022-12-23T02:48:03.505Z,0.00
2022-12-23T02:49:04.366Z,0.00
2022-12-23T02:50:05.376Z,0.00
2022-12-23T02:51:06.164Z,0.00
2022-12-23T02:52:07.038Z,0.00
2022-12-23T02:53:08.207Z,0.00
2022-12-23T02:54:08.559Z,0.00
2022-12-23T02:55:09.419Z,0.00
2022-12-23T02:56:10.289Z,0.00
2022-12-23T02:57:11.134Z,0.00
2022-12-23T02:58:12.203Z,0.00
2022-12-23T02:59:12.552Z,0.00
2022-12-23T03:00:13.420Z,0.00
2022-12-23T03:01:14.272Z,0.00
2022-12-23T03:02:15.366Z,0.00
2022-12-23T03:03:16.402Z,0.00
2022-12-23T03:04:16.780Z,0.00
2022-12-23T03:05:17.630Z,0.00
2022-12-23T03:06:18.488Z,0.00
2022-12-23T03:07:19.345Z,0.00
2022-12-23T03:08:20.712Z,0.00
2022-12-23T03:09:21.069Z,0.00
2022-12-23T03:10:21.929Z,0.00
2022-12-23T03:11:22.807Z,0.00
2022-12-23T03:12:23.643Z,0.00
2022-12-23T03:13:24.709Z,0.00
2022-12-23T03:14:25.056Z,0.00
2022-12-23T03:15:26.016Z,0.00
2022-12-23T03:16:26.919Z,0.00
2022-12-23T03:17:27.738Z,0.00
2022-12-23T03:18:28.696Z,0.00
2022-12-23T03:19:29.581Z,0.00
2022-12-23T03:20:30.411Z,0.00
2022-12-23T03:21:31.269Z,0.00
2022-12-23T03:22:32.132Z,0.00
2022-12-23T03:23:33.206Z,0.00
2022-12-23T03:24:33.559Z,0.00
2022-12-23T03:25:34.428Z,0.00
2022-12-23T03:26:35.290Z,0.00
2022-12-23T03:27:36.130Z,0.00
2022-12-23T03:28:37.024Z,0.00
2022-12-23T03:29:37.855Z,0.00
2022-12-23T03:30:38.816Z,0.00
2022-12-23T03:31:39.746Z,0.00
2022-12-23T03:32:40.571Z,0.00
2022-12-23T03:33:41.717Z,0.00
2022-12-23T03:34:42.070Z,0.00
2022-12-23T03:35:42.924Z,0.00
2022-12-23T03:36:43.775Z,0.00
2022-12-23T03:37:44.632Z,0.00
2022-12-23T03:38:45.497Z,0.00
2022-12-23T03:39:46.352Z,0.00
2022-12-23T03:40:47.204Z,0.00
2022-12-23T03:41:47.853Z,0.00
2022-12-23T03:42:48.681Z,0.00
2022-12-23T03:43:51.172Z,0.00
2022-12-23T03:45:19.122Z,0.00
2022-12-23T03:45:51.989Z,0.00
2022-12-23T03:46:51.838Z,0.00
2022-12-23T03:47:52.653Z,0.00
2022-12-23T03:48:53.506Z,0.00
2022-12-23T03:49:54.360Z,0.00
2022-12-23T03:50:55.242Z,0.00
2022-12-23T03:51:56.141Z,0.00
2022-12-23T03:52:57.007Z,0.00
2022-12-23T03:53:58.202Z,0.00
2022-12-23T03:54:58.560Z,0.00
2022-12-23T03:55:59.425Z,0.00
2022-12-23T03:57:00.294Z,0.00
2022-12-23T03:58:01.128Z,0.00
2022-12-23T03:59:01.992Z,0.00
2022-12-23T04:00:02.845Z,0.00
2022-12-23T04:01:03.711Z,0.00
2022-12-23T04:02:04.711Z,0.00
2022-12-23T04:03:05.164Z,0.00
2022-12-23T04:04:06.067Z,0.00
2022-12-23T04:05:06.965Z,0.00
2022-12-23T04:06:07.805Z,0.00
2022-12-23T04:07:08.656Z,0.00
2022-12-23T04:08:09.506Z,0.00
2022-12-23T04:09:10.389Z,0.00
2022-12-23T04:10:11.240Z,0.00
2022-12-23T04:11:12.091Z,0.00
2022-12-23T04:12:12.983Z,0.00
2022-12-23T04:13:13.796Z,0.00
2022-12-23T04:14:14.666Z,0.00
2022-12-23T04:15:15.512Z,0.00
2022-12-23T04:16:16.492Z,0.00
2022-12-23T04:17:16.880Z,0.00
2022-12-23T04:18:17.736Z,0.00
2022-12-23T04:19:18.604Z,0.00
2022-12-23T04:20:19.455Z,0.00
2022-12-23T04:21:20.304Z,0.00
2022-12-23T04:22:21.160Z,0.00
2022-12-23T04:23:22.011Z,0.00
2022-12-23T04:24:22.884Z,0.00
2022-12-23T04:25:23.736Z,0.00
2022-12-23T04:26:24.619Z,0.00
2022-12-23T04:27:25.495Z,0.00
2022-12-23T04:28:26.338Z,0.00
2022-12-23T04:29:27.769Z,0.00
2022-12-23T04:30:33.927Z,0.00
2022-12-23T04:31:30.019Z,0.00
2022-12-23T04:32:29.395Z,0.00
2022-12-23T04:33:30.256Z,0.00
2022-12-23T04:34:31.189Z,0.00
2022-12-23T04:35:32.054Z,0.00
2022-12-23T04:36:32.900Z,0.00
2022-12-23T04:37:33.770Z,0.00
2022-12-23T04:38:34.610Z,0.00
2022-12-23T04:39:35.690Z,0.00
2022-12-23T04:40:36.057Z,0.00
2022-12-23T04:41:36.910Z,0.00
2022-12-23T04:42:37.784Z,0.00
2022-12-23T04:43:38.623Z,0.00
2022-12-23T04:44:39.703Z,0.00
2022-12-23T04:45:40.044Z,0.00
2022-12-23T04:46:41.017Z,0.00
2022-12-23T04:47:41.919Z,0.00
2022-12-23T04:48:42.796Z,0.00
2022-12-23T04:49:43.688Z,0.00
2022-12-23T04:50:44.543Z,0.00
2022-12-23T04:51:45.405Z,0.00
2022-12-23T04:52:46.265Z,0.00
2022-12-23T04:53:47.149Z,0.00
2022-12-23T04:54:48.218Z,0.00
2022-12-23T04:55:48.554Z,0.00
2022-12-23T04:56:49.415Z,0.00
2022-12-23T04:57:50.297Z,0.00
2022-12-23T04:58:51.132Z,0.00
2022-12-23T04:59:52.001Z,0.00
2022-12-23T05:00:52.909Z,0.00
2022-12-23T05:01:53.965Z,0.00
2022-12-23T05:02:54.574Z,0.00
2022-12-23T05:03:55.019Z,0.00
2022-12-23T05:04:56.187Z,0.00
2022-12-23T05:05:56.551Z,0.00
2022-12-23T05:06:57.406Z,0.00
2022-12-23T05:07:58.258Z,0.00
2022-12-23T05:08:59.118Z,0.00
2022-12-23T05:10:00.713Z,0.00
2022-12-23T05:11:00.552Z,0.00
2022-12-23T05:12:01.409Z,0.00
2022-12-23T05:13:02.304Z,0.00
2022-12-23T05:14:03.115Z,0.00
2022-12-23T05:15:04.185Z,0.00
2022-12-23T05:16:04.581Z,0.00
2022-12-23T05:17:08.001Z,0.00
2022-12-23T05:18:05.971Z,0.00
2022-12-23T05:19:06.826Z,0.00
2022-12-23T05:20:08.185Z,0.00
2022-12-23T05:21:08.548Z,0.00
2022-12-23T05:22:09.404Z,0.00
2022-12-23T05:23:10.253Z,0.00
2022-12-23T05:24:11.110Z,0.00
2022-12-23T05:25:11.971Z,0.00
2022-12-23T05:26:12.821Z,0.00
2022-12-23T05:27:13.711Z,0.00
2022-12-23T05:28:14.626Z,0.00
2022-12-23T05:29:15.453Z,0.00
2022-12-23T05:30:16.689Z,0.00
2022-12-23T05:31:17.153Z,0.00
2022-12-23T05:32:17.979Z,0.00
2022-12-23T05:33:18.806Z,0.00
2022-12-23T05:34:19.610Z,0.00
2022-12-23T05:35:20.682Z,0.00
2022-12-23T05:36:21.050Z,0.00
2022-12-23T05:37:21.909Z,0.00
2022-12-23T05:38:22.769Z,0.00
2022-12-23T05:39:23.618Z,0.00
2022-12-23T05:40:27.544Z,0.00
2022-12-23T05:41:26.439Z,0.00
2022-12-23T05:42:26.294Z,0.00
2022-12-23T05:43:27.176Z,0.00
2022-12-23T05:44:28.007Z,0.00
2022-12-23T05:45:28.920Z,0.00
2022-12-23T05:46:29.809Z,0.00
2022-12-23T05:47:30.281Z,0.00
2022-12-23T05:48:31.095Z,0.00
2022-12-23T05:49:31.932Z,0.00
2022-12-23T05:50:33.189Z,0.00
2022-12-23T05:51:33.540Z,0.00
2022-12-23T05:52:34.423Z,0.00
2022-12-23T05:53:35.262Z,0.00
2022-12-23T05:54:36.129Z,0.00
2022-12-23T05:55:37.198Z,0.00
2022-12-23T05:56:37.564Z,0.00
2022-12-23T05:57:38.456Z,0.00
2022-12-23T05:58:39.350Z,0.00
2022-12-23T05:59:40.212Z,0.00
2022-12-23T06:00:41.076Z,0.00
2022-12-23T06:01:42.016Z,0.00
2022-12-23T06:02:45.159Z,0.00
2022-12-23T06:03:44.799Z,0.00
2022-12-23T06:04:44.173Z,0.00
2022-12-23T06:05:45.182Z,0.00
2022-12-23T06:06:45.539Z,0.00
2022-12-23T06:07:46.395Z,0.00
2022-12-23T06:08:47.287Z,0.00
2022-12-23T06:09:48.141Z,0.00
2022-12-23T06:10:49.202Z,0.00
2022-12-23T06:11:49.551Z,0.00
2022-12-23T06:12:50.411Z,0.00
2022-12-23T06:13:51.293Z,0.00
2022-12-23T06:14:52.223Z,0.00
2022-12-23T06:15:53.197Z,0.00
2022-12-23T06:16:54.075Z,0.00
2022-12-23T06:17:54.952Z,0.00
2022-12-23T06:18:55.738Z,0.00
2022-12-23T06:19:56.591Z,0.00
2022-12-23T06:20:57.454Z,0.00
2022-12-23T06:21:58.304Z,0.00
2022-12-23T06:22:59.157Z,0.00
2022-12-23T06:24:00.041Z,0.00
2022-12-23T06:25:00.867Z,0.00
2022-12-23T06:26:01.759Z,0.00
2022-12-23T06:27:02.594Z,0.00
2022-12-23T06:28:03.457Z,0.00
2022-12-23T06:29:04.337Z,0.00
2022-12-23T06:30:05.160Z,0.00
2022-12-23T06:31:06.029Z,0.00
2022-12-23T06:32:06.984Z,0.00
2022-12-23T06:33:07.814Z,0.00
2022-12-23T06:34:08.660Z,0.00
2022-12-23T06:35:09.508Z,0.00
2022-12-23T06:36:10.362Z,0.00
2022-12-23T06:37:11.210Z,0.00
2022-12-23T06:38:12.531Z,0.00
2022-12-23T06:39:12.841Z,0.00
2022-12-23T06:40:13.684Z,0.00
2022-12-23T06:41:14.676Z,0.00
2022-12-23T06:42:15.033Z,0.00
2022-12-23T06:43:15.905Z,0.00
2022-12-23T06:44:16.766Z,0.00
2022-12-23T06:45:17.610Z,0.00
2022-12-23T06:46:18.499Z,0.00
2022-12-23T06:47:19.351Z,0.00
2022-12-23T06:48:20.211Z,0.00
2022-12-23T06:49:20.994Z,0.00
2022-12-23T06:50:21.844Z,0.00
2022-12-23T06:51:22.710Z,0.00
2022-12-23T06:52:23.558Z,0.00
2022-12-23T06:53:24.417Z,0.00
2022-12-23T06:54:25.295Z,0.00
2022-12-23T06:55:26.133Z,4.00
2022-12-23T06:56:26.994Z,4.00
2022-12-23T06:57:27.849Z,4.00
2022-12-23T06:58:28.703Z,4.00
2022-12-23T06:59:29.589Z,4.00
2022-12-23T07:00:30.470Z,4.00
2022-12-23T07:01:31.877Z,0.00
2022-12-23T07:02:31.926Z,0.00
2022-12-23T07:03:32.398Z,4.00
2022-12-23T07:04:33.232Z,4.00
2022-12-23T07:05:37.299Z,4.00
2022-12-23T07:06:34.691Z,4.00
2022-12-23T07:07:35.586Z,4.00
2022-12-23T07:08:36.390Z,4.00
2022-12-23T07:09:37.247Z,4.00
2022-12-23T07:10:38.108Z,4.00
2022-12-23T07:11:39.188Z,8.00
2022-12-23T07:12:39.546Z,4.00
2022-12-23T07:13:40.411Z,8.00
2022-12-23T07:14:41.289Z,8.00
2022-12-23T07:15:42.128Z,8.00
2022-12-23T07:16:43.263Z,8.00
2022-12-23T07:17:43.599Z,12.00
2022-12-23T07:18:44.466Z,12.00
2022-12-23T07:19:45.261Z,12.00
2022-12-23T07:20:46.116Z,16.00
2022-12-23T07:21:47.194Z,12.00
2022-12-23T07:22:47.576Z,16.00
2022-12-23T07:23:48.397Z,16.00
2022-12-23T07:24:49.252Z,12.00
2022-12-23T07:25:50.098Z,16.00
2022-12-23T07:26:51.182Z,16.00
2022-12-23T07:27:51.559Z,20.00
2022-12-23T07:28:52.418Z,20.00
2022-12-23T07:29:53.299Z,24.00
2022-12-23T07:30:54.149Z,28.00
2022-12-23T07:31:55.039Z,32.00
2022-12-23T07:32:55.880Z,32.00
2022-12-23T07:33:56.755Z,32.00
2022-12-23T07:34:57.546Z,36.00
2022-12-23T07:35:58.396Z,36.00
2022-12-23T07:36:59.260Z,40.00
2022-12-23T07:38:00.137Z,44.00
2022-12-23T07:39:01.007Z,44.00
2022-12-23T07:40:08.402Z,44.00
2022-12-23T07:41:03.610Z,48.00
2022-12-23T07:42:33.876Z,52.00
2022-12-23T07:43:05.224Z,64.00
2022-12-23T07:44:05.078Z,72.00
2022-12-23T07:45:05.979Z,72.00
2022-12-23T07:46:06.896Z,72.00
2022-12-23T07:47:07.735Z,76.00
2022-12-23T07:48:08.591Z,84.00
2022-12-23T07:49:09.459Z,88.00
2022-12-23T07:50:10.228Z,96.00
2022-12-23T07:51:11.086Z,112.00
2022-12-23T07:52:12.175Z,140.00
2022-12-23T07:53:12.541Z,120.00
2022-12-23T07:54:13.407Z,104.00
2022-12-23T07:55:14.259Z,116.00
2022-12-23T07:56:15.124Z,116.00
2022-12-23T07:57:16.171Z,112.00
2022-12-23T07:58:16.546Z,136.00
2022-12-23T07:59:17.387Z,176.00
2022-12-23T08:00:18.422Z,196.00
2022-12-23T08:01:19.257Z,204.00
2022-12-23T08:02:20.324Z,224.00
2022-12-23T08:03:20.942Z,208.00
2022-12-23T08:04:21.379Z,224.00
2022-12-23T08:05:22.316Z,220.00
2022-12-23T08:06:22.716Z,168.00
2022-12-23T08:07:23.669Z,172.00
2022-12-23T08:08:24.550Z,208.00
2022-12-23T08:09:25.407Z,204.00
2022-12-23T08:10:26.362Z,224.00
2022-12-23T08:11:27.170Z,228.00
2022-12-23T08:12:28.184Z,232.00
2022-12-23T08:13:28.536Z,240.00
2022-12-23T08:14:29.408Z,224.00
2022-12-23T08:15:30.332Z,268.00
2022-12-23T08:16:31.156Z,320.00
2022-12-23T08:17:32.168Z,308.00
2022-12-23T08:18:32.521Z,280.00
2022-12-23T08:19:33.392Z,284.00
2022-12-23T08:20:34.219Z,304.00
2022-12-23T08:21:35.082Z,336.00
2022-12-23T08:22:36.167Z,340.00
2022-12-23T08:23:36.525Z,320.00
2022-12-23T08:24:37.394Z,288.00
2022-12-23T08:25:38.254Z,312.00
2022-12-23T08:26:39.103Z,348.00
2022-12-23T08:27:39.984Z,372.00
2022-12-23T08:28:40.828Z,364.00
2022-12-23T08:29:41.680Z,348.00
2022-12-23T08:30:42.612Z,348.00
2022-12-23T08:31:43.435Z,352.00
2022-12-23T08:32:44.302Z,384.00
2022-12-23T08:33:45.159Z,412.00
2022-12-23T08:34:46.044Z,424.00
2022-12-23T08:35:46.844Z,424.00
2022-12-23T08:36:47.683Z,436.00
2022-12-23T08:37:48.668Z,480.00
2022-12-23T08:38:49.526Z,460.00
2022-12-23T08:39:50.393Z,448.00
2022-12-23T08:40:51.247Z,448.00
2022-12-23T08:41:52.101Z,416.00
2022-12-23T08:42:52.967Z,384.00
2022-12-23T08:43:53.823Z,376.00
2022-12-23T08:44:54.670Z,392.00
2022-12-23T08:45:56.197Z,420.00
2022-12-23T08:46:56.515Z,412.00
2022-12-23T08:47:57.380Z,372.00
2022-12-23T08:48:58.247Z,388.00
2022-12-23T08:49:59.127Z,420.00
2022-12-23T08:50:59.924Z,484.00
2022-12-23T08:52:00.775Z,588.00
2022-12-23T08:53:01.670Z,640.00
2022-12-23T08:54:02.541Z,632.00
2022-12-23T08:55:03.402Z,668.00
2022-12-23T08:56:04.285Z,708.00
2022-12-23T08:57:05.145Z,808.00
2022-12-23T08:58:06.177Z,864.00
2022-12-23T08:59:06.530Z,1048.00
2022-12-23T09:00:07.392Z,1104.00
2022-12-23T09:01:08.320Z,1088.00
2022-12-23T09:02:09.384Z,1052.00
2022-12-23T09:03:09.953Z,912.00
2022-12-23T09:04:10.383Z,904.00
2022-12-23T09:05:11.255Z,900.00
2022-12-23T09:06:12.038Z,844.00
2022-12-23T09:07:12.892Z,860.00
2022-12-23T09:08:14.169Z,896.00
2022-12-23T09:09:14.528Z,868.00
2022-12-23T09:10:15.383Z,832.00
2022-12-23T09:11:16.241Z,768.00
2022-12-23T09:12:17.109Z,716.00
2022-12-23T09:13:27.765Z,656.00
2022-12-23T09:14:19.950Z,616.00
2022-12-23T09:15:19.809Z,592.00
2022-12-23T09:16:20.782Z,596.00
2022-12-23T09:17:21.601Z,604.00
2022-12-23T09:18:22.477Z,572.00
2022-12-23T09:19:23.343Z,520.00
2022-12-23T09:20:24.204Z,524.00
2022-12-23T09:21:25.008Z,500.00
2022-12-23T09:22:25.848Z,492.00
2022-12-23T09:23:26.725Z,524.00
2022-12-23T09:24:27.572Z,484.00
2022-12-23T09:25:28.427Z,456.00
2022-12-23T09:26:29.274Z,476.00
2022-12-23T09:27:30.132Z,508.00
2022-12-23T09:28:31.008Z,548.00
2022-12-23T09:29:31.865Z,608.00
2022-12-23T09:30:32.719Z,660.00
2022-12-23T09:31:37.229Z,724.00
2022-12-23T09:32:34.111Z,676.00
2022-12-23T09:33:35.166Z,756.00
2022-12-23T09:34:35.621Z,716.00
2022-12-23T09:35:36.507Z,628.00
2022-12-23T09:36:37.277Z,720.00
2022-12-23T09:37:38.131Z,844.00
2022-12-23T09:38:39.168Z,932.00
2022-12-23T09:39:39.517Z,944.00
2022-12-23T09:40:40.373Z,892.00
2022-12-23T09:41:41.223Z,808.00
2022-12-23T09:42:42.085Z,740.00
2022-12-23T09:43:42.941Z,704.00
2022-12-23T09:44:43.797Z,668.00
2022-12-23T09:45:44.652Z,748.00
2022-12-23T09:46:45.561Z,852.00
2022-12-23T09:47:46.407Z,932.00
2022-12-23T09:48:47.285Z,976.00
2022-12-23T09:49:48.121Z,960.00
2022-12-23T09:50:49.005Z,904.00
2022-12-23T09:51:49.798Z,892.00
2022-12-23T09:52:50.701Z,888.00
2022-12-23T09:53:51.538Z,912.00
2022-12-23T09:54:52.391Z,908.00
2022-12-23T09:55:53.239Z,880.00
2022-12-23T09:56:54.113Z,892.00
2022-12-23T09:57:54.942Z,884.00
2022-12-23T09:58:56.173Z,904.00
2022-12-23T09:59:56.548Z,912.00
2022-12-23T10:00:57.376Z,868.00
2022-12-23T10:01:58.509Z,828.00
2022-12-23T10:02:59.101Z,808.00
2022-12-23T10:03:59.668Z,824.00
2022-12-23T10:05:00.506Z,896.00
2022-12-23T10:06:01.393Z,972.00
2022-12-23T10:07:03.254Z,1116.00
2022-12-23T10:08:03.161Z,1232.00
2022-12-23T10:09:04.006Z,1312.00
2022-12-23T10:10:04.865Z,1308.00
2022-12-23T10:11:05.737Z,1288.00
2022-12-23T10:12:06.581Z,1372.00
2022-12-23T10:13:07.440Z,1352.00
2022-12-23T10:14:08.673Z,1276.00
2022-12-23T10:15:09.031Z,1232.00
2022-12-23T10:16:10.027Z,1180.00
2022-12-23T10:17:10.905Z,1136.00
2022-12-23T10:18:11.736Z,1116.00
2022-12-23T10:19:12.599Z,1100.00
2022-12-23T10:20:13.481Z,1076.00
2022-12-23T10:21:14.343Z,1052.00
2022-12-23T10:22:15.131Z,1040.00
2022-12-23T10:23:15.979Z,1044.00
2022-12-23T10:24:16.844Z,1044.00
2022-12-23T10:25:17.693Z,1060.00
2022-12-23T10:26:18.555Z,1068.00
2022-12-23T10:27:19.421Z,1072.00
2022-12-23T10:28:20.267Z,1092.00
2022-12-23T10:29:21.141Z,1132.00
2022-12-23T10:31:39.751Z,1244.00
2022-12-23T10:32:24.595Z,1288.00
2022-12-23T10:33:24.399Z,1300.00
2022-12-23T10:34:25.264Z,1304.00
2022-12-23T10:35:26.108Z,1316.00
2022-12-23T10:36:27.074Z,1344.00
2022-12-23T10:37:27.897Z,1380.00
2022-12-23T10:38:28.770Z,1420.00
2022-12-23T10:39:29.624Z,1468.00
2022-12-23T10:40:30.463Z,1504.00
2022-12-23T10:41:31.327Z,1528.00
2022-12-23T10:42:32.177Z,1544.00
2022-12-23T10:43:33.037Z,1544.00
2022-12-23T10:44:33.904Z,1556.00
2022-12-23T10:45:34.771Z,1596.00
2022-12-23T10:46:35.638Z,1640.00
2022-12-23T10:47:36.536Z,1688.00
2022-12-23T10:48:37.174Z,1744.00
2022-12-23T10:49:38.176Z,1796.00
2022-12-23T10:50:39.037Z,1844.00
2022-12-23T10:51:39.935Z,1892.00
2022-12-23T10:52:40.716Z,1944.00
2022-12-23T10:53:41.562Z,2012.00
2022-12-23T10:54:42.422Z,2092.00
2022-12-23T10:55:43.273Z,2192.00
2022-12-23T10:56:44.155Z,2316.00
2022-12-23T10:57:44.988Z,2456.00
2022-12-23T10:58:45.865Z,2580.00
2022-12-23T10:59:47.179Z,2708.00
2022-12-23T11:00:47.540Z,2796.00
2022-12-23T11:01:48.564Z,2840.00
2022-12-23T11:02:49.617Z,2884.00
2022-12-23T11:03:50.110Z,2936.00
2022-12-23T11:04:50.531Z,2936.00
2022-12-23T11:05:51.380Z,2872.00
2022-12-23T11:07:10.863Z,2780.00
2022-12-23T11:07:54.001Z,2672.00
2022-12-23T11:08:53.864Z,2516.00
2022-12-23T11:09:55.157Z,2384.00
2022-12-23T11:10:55.543Z,2260.00
2022-12-23T11:11:56.407Z,2144.00
2022-12-23T11:12:57.249Z,2080.00
2022-12-23T11:13:58.105Z,2020.00
2022-12-23T11:14:58.976Z,1944.00
2022-12-23T11:15:59.853Z,1820.00
2022-12-23T11:17:00.739Z,1680.00
2022-12-23T11:18:01.611Z,1580.00
2022-12-23T11:19:02.430Z,1524.00
2022-12-23T11:20:03.273Z,1488.00
2022-12-23T11:21:04.128Z,1468.00
2022-12-23T11:22:05.000Z,1468.00
2022-12-23T11:23:05.790Z,1540.00
2022-12-23T11:24:06.636Z,1612.00
2022-12-23T11:25:07.498Z,1652.00
2022-12-23T11:26:08.355Z,1664.00
2022-12-23T11:27:09.201Z,1656.00
2022-12-23T11:28:10.063Z,1632.00
2022-12-23T11:29:10.922Z,1580.00
2022-12-23T11:30:12.156Z,1536.00
2022-12-23T11:31:12.609Z,1544.00
2022-12-23T11:32:13.445Z,1632.00
2022-12-23T11:33:14.339Z,1808.00
2022-12-23T11:34:15.166Z,2080.00
2022-12-23T11:35:16.187Z,2408.00
2022-12-23T11:36:16.525Z,2760.00
2022-12-23T11:37:17.395Z,3068.00
2022-12-23T11:38:18.181Z,3332.00
2022-12-23T11:39:19.053Z,3416.00
2022-12-23T11:40:19.920Z,3260.00
2022-12-23T11:41:20.777Z,3028.00
2022-12-23T11:42:21.653Z,2832.00
2022-12-23T11:43:22.506Z,2640.00
2022-12-23T11:44:23.359Z,2476.00
2022-12-23T11:45:24.287Z,2256.00
2022-12-23T11:46:25.236Z,2048.00
2022-12-23T11:47:26.127Z,1956.00
2022-12-23T11:48:27.005Z,1908.00
2022-12-23T11:49:27.835Z,1816.00
2022-12-23T11:50:28.706Z,1700.00
2022-12-23T11:51:29.552Z,1592.00
2022-12-23T11:52:30.428Z,1496.00
2022-12-23T11:53:31.208Z,1380.00
2022-12-23T11:54:32.086Z,1280.00
2022-12-23T11:55:32.990Z,1196.00
2022-12-23T11:56:33.873Z,1104.00
2022-12-23T11:57:34.717Z,1004.00
2022-12-23T11:58:35.586Z,912.00
2022-12-23T11:59:36.411Z,828.00
2022-12-23T12:00:37.159Z,776.00
2022-12-23T12:01:37.521Z,732.00
2022-12-23T12:02:38.439Z,700.00
2022-12-23T12:03:39.418Z,648.00
2022-12-23T12:04:40.211Z,612.00
2022-12-23T12:05:41.161Z,608.00
2022-12-23T12:06:41.668Z,636.00
2022-12-23T12:07:42.541Z,648.00
2022-12-23T12:08:43.432Z,636.00
2022-12-23T12:09:44.260Z,644.00
2022-12-23T12:10:45.158Z,672.00
2022-12-23T12:11:46.023Z,720.00
2022-12-23T12:12:52.756Z,800.00
2022-12-23T12:13:48.641Z,876.00
2022-12-23T12:14:48.504Z,924.00
2022-12-23T12:15:49.378Z,1000.00
2022-12-23T12:16:50.308Z,1124.00
2022-12-23T12:17:51.120Z,1184.00
2022-12-23T12:18:55.671Z,1196.00
2022-12-23T12:19:52.879Z,1196.00
2022-12-23T12:20:54.150Z,1172.00
2022-12-23T12:21:54.598Z,1056.00
2022-12-23T12:22:55.433Z,920.00
2022-12-23T12:24:17.039Z,860.00
2022-12-23T12:24:57.980Z,868.00
2022-12-23T12:25:58.158Z,888.00
2022-12-23T12:26:58.510Z,920.00
2022-12-23T12:27:59.364Z,884.00
2022-12-23T12:29:00.242Z,820.00
2022-12-23T12:30:06.138Z,832.00
2022-12-23T12:31:03.234Z,864.00
2022-12-23T12:32:02.554Z,868.00
2022-12-23T12:33:03.412Z,844.00
2022-12-23T12:34:04.300Z,824.00
2022-12-23T12:35:05.141Z,836.00
2022-12-23T12:36:06.256Z,888.00
2022-12-23T12:37:06.657Z,952.00
2022-12-23T12:38:07.536Z,996.00
2022-12-23T12:39:08.335Z,1016.00
2022-12-23T12:40:09.379Z,1020.00
2022-12-23T12:41:10.152Z,1000.00
2022-12-23T12:42:10.513Z,940.00
2022-12-23T12:43:11.368Z,856.00
2022-12-23T12:44:12.217Z,784.00
2022-12-23T12:45:13.084Z,764.00
2022-12-23T12:46:14.020Z,780.00
2022-12-23T12:48:18.298Z,832.00
2022-12-23T12:48:19.027Z,876.00
2022-12-23T12:49:16.564Z,896.00
2022-12-23T12:50:17.360Z,884.00
2022-12-23T12:51:18.661Z,856.00
2022-12-23T12:52:19.003Z,836.00
2022-12-23T12:53:19.875Z,816.00
2022-12-23T12:54:20.668Z,820.00
2022-12-23T12:55:21.530Z,840.00
2022-12-23T12:56:22.649Z,872.00
2022-12-23T12:57:23.023Z,908.00
2022-12-23T12:58:23.872Z,932.00
2022-12-23T12:59:24.724Z,936.00
2022-12-23T13:00:25.578Z,912.00
2022-12-23T13:01:26.757Z,864.00
2022-12-23T13:02:27.168Z,796.00
2022-12-23T13:03:28.026Z,732.00
2022-12-23T13:04:28.906Z,668.00