createdAt,value
2018-05-02T00:01:44.405Z,57.30
2018-05-02T00:04:17.033Z,57.80
2018-05-02T00:06:49.629Z,57.60
2018-05-02T00:09:22.246Z,57.80
2018-05-02T00:11:54.839Z,57.20
2018-05-02T00:14:27.447Z,57.30
2018-05-02T00:17:00.047Z,57.30
2018-05-02T00:19:32.674Z,57.60
2018-05-02T00:22:05.264Z,57.20
2018-05-02T00:24:37.876Z,57.60
2018-05-02T00:27:10.464Z,57.60
2018-05-02T00:29:43.080Z,58.30
2018-05-02T00:32:15.673Z,58.90
2018-05-02T00:34:48.313Z,59.00
2018-05-02T00:37:20.900Z,59.50
2018-05-02T00:39:53.576Z,59.60
2018-05-02T00:42:26.173Z,60.00
2018-05-02T00:44:59.621Z,60.10
2018-05-02T00:47:32.152Z,60.10
2018-05-02T00:50:04.793Z,60.40
2018-05-02T00:52:37.396Z,60.80
2018-05-02T00:55:10.024Z,61.30
2018-05-02T00:57:42.608Z,61.10
2018-05-02T01:00:15.236Z,61.40
2018-05-02T01:02:48.586Z,61.20
2018-05-02T01:05:21.196Z,61.20
2018-05-02T01:07:53.779Z,61.10
2018-05-02T01:10:26.393Z,60.80
2018-05-02T01:12:58.974Z,60.40
2018-05-02T01:15:31.601Z,60.30
2018-05-02T01:18:04.952Z,59.90
2018-05-02T01:20:37.566Z,59.70
2018-05-02T01:23:10.154Z,59.80
2018-05-02T01:25:42.784Z,59.80
2018-05-02T01:28:16.169Z,59.50
2018-05-02T01:30:48.782Z,59.40
2018-05-02T01:33:22.157Z,59.80
2018-05-02T01:35:54.815Z,59.70
2018-05-02T01:38:27.402Z,59.60
2018-05-02T01:41:00.018Z,59.90
2018-05-02T01:43:32.612Z,59.20
2018-05-02T01:46:05.252Z,59.70
2018-05-02T01:48:38.616Z,59.80
2018-05-02T01:51:11.248Z,59.80
2018-05-02T01:53:44.628Z,60.40
2018-05-02T01:56:17.239Z,60.30
2018-05-02T01:58:50.617Z,60.50
2018-05-02T02:01:23.251Z,60.40
2018-05-02T02:03:56.604Z,59.70
2018-05-02T02:06:29.227Z,59.60
2018-05-02T02:09:01.811Z,59.60
2018-05-02T02:11:34.432Z,59.90
2018-05-02T02:14:07.791Z,59.50
2018-05-02T02:16:40.412Z,59.50
2018-05-02T02:19:13.029Z,60.00
2018-05-02T02:21:45.656Z,59.80
2018-05-02T02:24:18.260Z,59.80
2018-05-02T02:26:50.877Z,59.70
2018-05-02T02:29:23.476Z,59.70
2018-05-02T02:31:56.118Z,60.60
2018-05-02T02:34:28.708Z,59.80
2018-05-02T02:37:01.332Z,59.90
2018-05-02T02:39:33.923Z,60.00
2018-05-02T02:42:06.544Z,59.40
2018-05-02T02:44:39.138Z,59.80
2018-05-02T02:47:11.757Z,59.70
2018-05-02T02:49:44.366Z,60.10
2018-05-02T02:52:17.012Z,60.00
2018-05-02T02:54:50.374Z,60.00
2018-05-02T02:57:22.988Z,60.00
2018-05-02T02:59:55.584Z,60.40
2018-05-02T03:02:28.224Z,60.20
2018-05-02T03:05:00.833Z,59.90
2018-05-02T03:07:33.464Z,60.20
2018-05-02T03:10:06.082Z,60.10
2018-05-02T03:12:39.091Z,60.30
2018-05-02T03:15:11.689Z,60.30
2018-05-02T03:17:44.333Z,60.30
2018-05-02T03:20:16.940Z,60.90
2018-05-02T03:22:50.321Z,60.50
2018-05-02T03:25:22.919Z,60.20
2018-05-02T03:27:55.556Z,59.90
2018-05-02T03:30:28.158Z,60.80
2018-05-02T03:33:00.767Z,60.40
2018-05-02T03:35:33.355Z,59.80
2018-05-02T03:38:05.996Z,59.50
2018-05-02T03:40:39.356Z,59.50
2018-05-02T03:43:12.001Z,59.50
2018-05-02T03:45:45.360Z,60.20
2018-05-02T03:48:17.984Z,60.20
2018-05-02T03:50:50.576Z,60.60
2018-05-02T03:53:23.981Z,61.80
2018-05-02T03:55:56.575Z,61.70
2018-05-02T03:58:29.188Z,61.80
2018-05-02T04:01:14.470Z,62.90
2018-05-02T04:03:59.061Z,62.80
2018-05-02T04:06:43.494Z,62.90
2018-05-02T04:09:16.108Z,63.80
2018-05-02T04:11:48.703Z,64.50
2018-05-02T04:14:21.333Z,63.10
2018-05-02T04:16:53.940Z,64.00
2018-05-02T04:19:26.568Z,63.60
2018-05-02T04:21:59.937Z,63.50
2018-05-02T04:24:32.545Z,63.40
2018-05-02T04:27:05.149Z,65.30
2018-05-02T04:29:38.536Z,65.50
2018-05-02T04:32:11.128Z,65.30
2018-05-02T04:34:43.773Z,65.30
2018-05-02T04:37:16.356Z,65.00
2018-05-02T04:39:48.964Z,64.50
2018-05-02T04:42:21.561Z,65.30
2018-05-02T04:44:54.200Z,65.00
2018-05-02T04:47:26.790Z,63.60
2018-05-02T04:49:59.400Z,65.60
2018-05-02T04:52:32.760Z,66.20
2018-05-02T04:55:05.385Z,66.30
2018-05-02T04:57:37.979Z,66.70
2018-05-02T05:00:11.379Z,65.40
2018-05-02T05:02:43.965Z,65.30
2018-05-02T05:05:16.596Z,65.20
2018-05-02T05:07:49.189Z,65.70
2018-05-02T05:10:21.800Z,64.90
2018-05-02T05:12:54.399Z,65.30
2018-05-02T05:15:27.026Z,66.30
2018-05-02T05:17:59.615Z,68.00
2018-05-02T05:20:32.237Z,67.60
2018-05-02T05:23:04.840Z,67.80
2018-05-02T05:25:37.459Z,67.40
2018-05-02T05:30:52.884Z,67.90
2018-05-02T05:33:25.476Z,68.50
2018-05-02T05:35:58.087Z,69.00
2018-05-02T05:38:30.684Z,70.80
2018-05-02T05:41:03.323Z,69.40
2018-05-02T05:43:35.991Z,70.20
2018-05-02T05:46:08.553Z,70.20
2018-05-02T05:48:41.154Z,71.80
2018-05-02T05:51:14.555Z,72.10
2018-05-02T05:53:47.148Z,72.10
2018-05-02T05:56:19.761Z,71.60
2018-05-02T05:58:53.119Z,72.80
2018-05-02T06:01:25.748Z,72.80
2018-05-02T06:03:58.348Z,72.60
2018-05-02T06:06:31.002Z,72.30
2018-05-02T06:09:03.595Z,72.60
2018-05-02T06:11:36.218Z,70.40
2018-05-02T06:14:09.580Z,73.60
2018-05-02T06:16:42.234Z,73.40
2018-05-02T06:19:14.833Z,71.50
2018-05-02T06:21:47.452Z,73.00
2018-05-02T06:24:20.053Z,71.40
2018-05-02T06:26:53.795Z,70.70
2018-05-02T06:29:26.441Z,69.70
2018-05-02T06:31:59.079Z,67.60
2018-05-02T06:34:31.678Z,67.20
2018-05-02T06:37:04.312Z,68.20
2018-05-02T06:39:36.907Z,68.20
2018-05-02T06:42:09.525Z,65.50
2018-05-02T06:44:42.117Z,65.50
2018-05-02T06:47:14.742Z,66.70
2018-05-02T06:49:49.105Z,64.80
2018-05-02T06:52:21.728Z,64.60
2018-05-02T06:54:54.328Z,64.40
2018-05-02T06:57:26.955Z,62.90
2018-05-02T07:00:00.324Z,61.30
2018-05-02T07:02:32.968Z,61.30
2018-05-02T07:05:05.564Z,59.40
2018-05-02T07:07:38.196Z,57.70
2018-05-02T07:10:10.792Z,56.60
2018-05-02T07:12:43.432Z,56.20
2018-05-02T07:15:16.840Z,51.20
2018-05-02T07:17:49.456Z,51.10
2018-05-02T07:20:22.103Z,48.70
2018-05-02T07:22:54.754Z,51.10
2018-05-02T07:25:27.355Z,51.50
2018-05-02T07:27:59.984Z,51.60
2018-05-02T07:30:33.366Z,50.10
2018-05-02T07:33:06.075Z,50.70
2018-05-02T07:35:38.616Z,48.80
2018-05-02T07:38:11.256Z,47.70
2018-05-02T07:40:43.854Z,49.60
2018-05-02T07:43:17.241Z,48.60
2018-05-02T07:45:49.835Z,48.50
2018-05-02T07:48:22.444Z,49.10
2018-05-02T07:50:55.808Z,46.30
2018-05-02T07:53:28.433Z,46.10
2018-05-02T07:56:01.053Z,47.30
2018-05-02T07:58:33.704Z,48.20
2018-05-02T08:01:06.361Z,48.60
2018-05-02T08:03:38.964Z,47.80
2018-05-02T08:06:11.565Z,45.60
2018-05-02T08:08:44.209Z,45.50
2018-05-02T08:11:17.572Z,44.70
2018-05-02T08:13:50.193Z,44.80
2018-05-02T08:16:23.564Z,47.10
2018-05-02T08:18:56.214Z,46.30
2018-05-02T08:21:28.815Z,44.80
2018-05-02T08:24:02.264Z,48.30
2018-05-02T08:26:34.864Z,45.80
2018-05-02T08:29:07.484Z,45.90
2018-05-02T08:31:40.087Z,47.10
2018-05-02T08:34:13.526Z,45.80
2018-05-02T08:36:46.129Z,45.80
2018-05-02T08:39:18.760Z,44.70
2018-05-02T08:41:51.363Z,44.80
2018-05-02T08:44:24.748Z,44.90
2018-05-02T08:46:57.353Z,45.50
2018-05-02T08:49:30.773Z,43.70
2018-05-02T08:52:03.364Z,43.60
2018-05-02T08:54:36.765Z,41.10
2018-05-02T08:57:09.365Z,41.00
2018-05-02T08:59:41.989Z,41.90
2018-05-02T09:02:14.596Z,40.80
2018-05-02T09:04:47.235Z,42.50
2018-05-02T09:07:20.608Z,42.00
2018-05-02T09:09:53.231Z,42.00
2018-05-02T09:12:25.832Z,40.70
2018-05-02T09:14:58.468Z,41.30
2018-05-02T09:17:31.063Z,44.10
2018-05-02T09:20:03.700Z,42.90
2018-05-02T09:22:37.063Z,40.10
2018-05-02T09:25:09.706Z,40.10
2018-05-02T09:27:43.071Z,42.30
2018-05-02T09:30:15.696Z,42.30
2018-05-02T09:32:49.074Z,38.30
2018-05-02T09:35:21.704Z,38.50
2018-05-02T09:37:55.072Z,40.60
2018-05-02T09:40:27.711Z,40.50
2018-05-02T09:43:01.098Z,41.30
2018-05-02T09:45:33.724Z,41.40
2018-05-02T09:48:06.334Z,38.90
2018-05-02T09:50:38.969Z,39.40
2018-05-02T09:53:11.604Z,36.70
2018-05-02T09:55:44.236Z,39.10
2018-05-02T09:58:16.920Z,40.80
2018-05-02T10:00:49.485Z,38.70
2018-05-02T10:03:22.097Z,38.40
2018-05-02T10:05:54.720Z,37.60
2018-05-02T10:08:27.319Z,38.90
2018-05-02T10:10:59.952Z,38.10
2018-05-02T10:13:32.551Z,37.80
2018-05-02T10:16:05.185Z,37.60
2018-05-02T10:18:37.793Z,38.30
2018-05-02T10:21:14.115Z,37.10
2018-05-02T10:23:46.719Z,37.10
2018-05-02T10:26:19.435Z,36.90
2018-05-02T10:28:51.987Z,37.00
2018-05-02T10:31:24.623Z,37.90
2018-05-02T10:33:57.222Z,37.90
2018-05-02T10:36:30.620Z,40.10
2018-05-02T10:39:03.236Z,39.50
2018-05-02T10:41:36.620Z,37.50
2018-05-02T10:44:09.470Z,37.40
2018-05-02T10:46:42.312Z,40.50
2018-05-02T10:49:15.713Z,40.50
2018-05-02T10:51:48.368Z,40.50
2018-05-02T10:54:20.975Z,40.90
2018-05-02T10:56:53.626Z,39.60
2018-05-02T10:59:27.008Z,40.70
2018-05-02T11:01:59.638Z,40.70
2018-05-02T11:04:32.244Z,41.30
2018-05-02T11:07:04.873Z,40.80
2018-05-02T11:09:37.503Z,41.90
2018-05-02T11:12:10.150Z,42.40
2018-05-02T11:14:42.756Z,42.80
2018-05-02T11:17:15.381Z,42.30
2018-05-02T11:19:47.999Z,42.30
2018-05-02T11:22:20.632Z,42.80
2018-05-02T11:24:53.233Z,43.00
2018-05-02T11:27:25.860Z,42.90
2018-05-02T11:29:58.467Z,42.30
2018-05-02T11:32:31.108Z,40.10
2018-05-02T11:35:03.712Z,40.90
2018-05-02T11:37:36.337Z,39.20
2018-05-02T11:40:08.939Z,38.30
2018-05-02T11:42:41.563Z,39.50
2018-05-02T11:45:14.202Z,40.20
2018-05-02T11:47:46.815Z,40.70
2018-05-02T11:50:19.429Z,39.20
2018-05-02T11:52:52.072Z,40.70
2018-05-02T11:55:24.663Z,40.10
2018-05-02T11:57:57.289Z,41.50
2018-05-02T12:00:29.905Z,41.20
2018-05-02T12:03:02.546Z,41.60
2018-05-02T12:05:35.148Z,41.90
2018-05-02T12:08:07.772Z,42.30
2018-05-02T12:10:40.379Z,43.20
2018-05-02T12:13:13.768Z,41.70
2018-05-02T12:15:46.369Z,41.70
2018-05-02T12:18:19.007Z,42.20
2018-05-02T12:20:51.596Z,42.40
2018-05-02T12:23:24.231Z,41.80
2018-05-02T12:25:56.828Z,41.80
2018-05-02T12:28:29.450Z,42.40
2018-05-02T12:31:02.049Z,42.30
2018-05-02T12:33:34.671Z,41.90
2018-05-02T12:36:07.272Z,41.80
2018-05-02T12:38:39.909Z,42.50
2018-05-02T12:41:13.272Z,42.30
2018-05-02T12:43:45.947Z,42.30
2018-05-02T12:46:18.548Z,42.20
2018-05-02T12:48:51.182Z,42.00
2018-05-02T12:51:24.562Z,41.90
2018-05-02T12:53:57.184Z,41.90
2018-05-02T12:56:30.557Z,42.60
2018-05-02T12:59:03.197Z,42.20
2018-05-02T13:01:36.568Z,43.20
2018-05-02T13:04:09.189Z,43.20
2018-05-02T13:06:41.788Z,43.50
2018-05-02T13:09:15.173Z,44.30
2018-05-02T13:11:47.777Z,44.30
2018-05-02T13:14:20.401Z,45.00
2018-05-02T13:16:53.000Z,45.40
2018-05-02T13:19:25.637Z,45.50
2018-05-02T13:21:58.275Z,43.70
2018-05-02T13:24:31.864Z,43.30
2018-05-02T13:27:05.239Z,44.20
2018-05-02T13:29:37.862Z,44.20
2018-05-02T13:32:11.225Z,45.60
2018-05-02T13:34:43.858Z,45.50
2018-05-02T13:37:16.456Z,46.40
2018-05-02T13:39:49.106Z,45.70
2018-05-02T13:42:21.723Z,46.30
2018-05-02T13:44:54.348Z,45.70
2018-05-02T13:47:26.956Z,45.50
2018-05-02T13:49:59.575Z,45.70
2018-05-02T13:52:32.180Z,46.10
2018-05-02T13:55:04.827Z,45.70
2018-05-02T13:57:37.436Z,46.00
2018-05-02T14:00:10.060Z,45.80
2018-05-02T14:02:42.672Z,46.20
2018-05-02T14:05:15.308Z,46.30
2018-05-02T14:07:47.915Z,45.90
2018-05-02T14:10:20.540Z,47.00
2018-05-02T14:12:53.915Z,48.40
2018-05-02T14:15:26.562Z,48.20
2018-05-02T14:17:59.169Z,47.60
2018-05-02T14:20:31.812Z,48.00
2018-05-02T14:23:04.452Z,47.50
2018-05-02T14:25:37.072Z,47.20
2018-05-02T14:28:09.680Z,47.20
2018-05-02T14:30:42.316Z,47.10
2018-05-02T14:33:14.923Z,46.10
2018-05-02T14:35:47.571Z,46.20
2018-05-02T14:38:20.218Z,46.60
2018-05-02T14:40:52.820Z,46.50
2018-05-02T14:43:25.419Z,44.60
2018-05-02T14:45:58.041Z,45.90
2018-05-02T14:48:30.641Z,46.40
2018-05-02T14:51:03.293Z,45.70
2018-05-02T14:53:35.901Z,45.60
2018-05-02T14:56:08.523Z,45.90
2018-05-02T14:58:41.129Z,46.10
2018-05-02T15:01:13.756Z,46.60
2018-05-02T15:03:46.377Z,47.00
2018-05-02T15:06:18.996Z,46.30
2018-05-02T15:08:51.644Z,46.10
2018-05-02T15:11:24.284Z,46.20
2018-05-02T15:13:56.887Z,45.70
2018-05-02T15:16:29.516Z,46.10
2018-05-02T15:19:02.116Z,46.40
2018-05-02T15:21:34.738Z,45.00
2018-05-02T15:24:07.367Z,44.90
2018-05-02T15:26:40.109Z,45.30
2018-05-02T15:29:13.516Z,45.20
2018-05-02T15:31:46.172Z,45.10
2018-05-02T15:34:18.781Z,46.20
2018-05-02T15:36:51.400Z,45.90
2018-05-02T15:39:24.003Z,46.00
2018-05-02T15:41:56.676Z,46.30
2018-05-02T15:44:30.052Z,45.50
2018-05-02T15:47:02.685Z,45.40
2018-05-02T15:49:36.052Z,46.20
2018-05-02T15:52:08.706Z,46.20
2018-05-02T15:54:41.337Z,46.40
2018-05-02T15:57:13.983Z,46.40
2018-05-02T15:59:46.587Z,46.40
2018-05-02T16:02:19.241Z,44.10
2018-05-02T16:04:52.793Z,44.80
2018-05-02T16:07:25.407Z,45.60
2018-05-02T16:09:58.028Z,44.90
2018-05-02T16:12:30.661Z,44.80
2018-05-02T16:15:03.264Z,44.30
2018-05-02T16:17:35.896Z,46.20
2018-05-02T16:20:08.502Z,45.60
2018-05-02T16:22:41.129Z,45.20
2018-05-02T16:25:13.728Z,46.00
2018-05-02T16:27:46.421Z,46.20
2018-05-02T16:30:19.004Z,46.30
2018-05-02T16:32:51.636Z,46.30
2018-05-02T16:35:24.319Z,46.60
2018-05-02T16:37:57.026Z,47.20
2018-05-02T16:40:29.629Z,46.30
2018-05-02T16:43:02.275Z,46.30
2018-05-02T16:45:35.879Z,47.30
2018-05-02T16:48:08.499Z,47.70
2018-05-02T16:50:41.106Z,47.70
2018-05-02T16:53:13.783Z,47.40
2018-05-02T16:55:46.449Z,47.40
2018-05-02T16:58:19.108Z,47.80
2018-05-02T17:00:51.716Z,48.00
2018-05-02T17:03:24.341Z,48.30
2018-05-02T17:05:56.971Z,48.80
2018-05-02T17:08:29.580Z,48.30
2018-05-02T17:11:02.184Z,49.50
2018-05-02T17:13:35.659Z,49.30
2018-05-02T17:16:08.319Z,49.10
2018-05-02T17:18:40.945Z,49.40
2018-05-02T17:21:14.523Z,49.30
2018-05-02T17:23:47.156Z,49.30
2018-05-02T17:26:19.766Z,49.50
2018-05-02T17:28:52.387Z,49.60
2018-05-02T17:31:25.001Z,50.10
2018-05-02T17:33:57.626Z,50.20
2018-05-02T17:36:30.252Z,49.90
2018-05-02T17:39:02.885Z,50.00
2018-05-02T17:41:35.486Z,50.10
2018-05-02T17:44:08.124Z,50.70
2018-05-02T17:46:41.739Z,50.60
2018-05-02T17:49:14.389Z,50.70
2018-05-02T17:51:47.020Z,51.00
2018-05-02T17:54:19.748Z,51.00
2018-05-02T17:56:53.561Z,51.20
2018-05-02T17:59:26.287Z,51.10
2018-05-02T18:01:58.889Z,51.20
2018-05-02T18:04:31.550Z,51.30
2018-05-02T18:07:04.176Z,51.60
2018-05-02T18:09:37.572Z,51.60
2018-05-02T18:12:10.191Z,51.60
2018-05-02T18:14:42.827Z,51.50
2018-05-02T18:17:15.437Z,51.70
2018-05-02T18:19:48.084Z,51.40
2018-05-02T18:22:20.691Z,51.10
2018-05-02T18:24:53.356Z,51.50
2018-05-02T18:27:25.983Z,51.10
2018-05-02T18:29:58.604Z,52.00
2018-05-02T18:32:31.225Z,51.60
2018-05-02T18:35:03.871Z,51.20
2018-05-02T18:37:36.514Z,52.10
2018-05-02T18:40:09.152Z,52.40
2018-05-02T18:42:41.769Z,52.50
2018-05-02T18:45:15.165Z,53.10
2018-05-02T18:47:47.767Z,53.00
2018-05-02T18:50:20.388Z,53.00
2018-05-02T18:52:53.024Z,53.40
2018-05-02T18:55:25.684Z,53.10
2018-05-02T18:57:58.342Z,53.50
2018-05-02T19:00:31.740Z,54.60
2018-05-02T19:03:04.343Z,54.60
2018-05-02T19:05:36.980Z,54.30
2018-05-02T19:08:09.579Z,54.20
2018-05-02T19:10:42.202Z,54.20
2018-05-02T19:13:14.817Z,54.10
2018-05-02T19:15:47.472Z,53.40
2018-05-02T19:18:25.823Z,54.00
2018-05-02T19:20:58.452Z,53.60
2018-05-02T19:23:31.056Z,54.70
2018-05-02T19:26:09.305Z,54.90
2018-05-02T19:28:41.912Z,55.00
2018-05-02T19:31:20.168Z,55.00
2018-05-02T19:33:52.767Z,55.10
2018-05-02T19:36:25.388Z,55.60
2018-05-02T19:38:57.983Z,55.40
2018-05-02T19:41:36.215Z,53.90
2018-05-02T19:44:08.827Z,54.60
2018-05-02T19:46:41.452Z,55.20
2018-05-02T19:49:14.060Z,55.50
2018-05-02T19:51:52.318Z,54.70
2018-05-02T19:54:24.920Z,55.60
2018-05-02T19:56:57.560Z,55.90
2018-05-02T19:59:30.160Z,55.80
2018-05-02T20:02:08.561Z,55.80
2018-05-02T20:04:41.923Z,55.40
2018-05-02T20:07:20.189Z,55.30
2018-05-02T20:09:59.170Z,55.40
2018-05-02T20:12:37.409Z,55.40
2018-05-02T20:15:10.015Z,55.60
2018-05-02T20:17:42.662Z,55.60
2018-05-02T20:20:15.300Z,56.20
2018-05-02T20:22:47.948Z,55.60
2018-05-02T20:25:20.569Z,55.90
2018-05-02T20:27:53.213Z,55.10
2018-05-02T20:30:25.820Z,55.00
2018-05-02T20:32:58.435Z,55.60
2018-05-02T20:35:31.040Z,55.10
2018-05-02T20:38:03.667Z,55.50
2018-05-02T20:40:36.263Z,55.50
2018-05-02T20:43:08.904Z,55.80
2018-05-02T20:45:41.551Z,56.20
2018-05-02T20:48:14.196Z,56.90
2018-05-02T20:50:46.787Z,56.70
2018-05-02T20:53:19.424Z,56.70
2018-05-02T20:55:52.024Z,56.90
2018-05-02T20:58:24.645Z,57.20
2018-05-02T21:00:57.296Z,57.30
2018-05-02T21:03:29.915Z,57.20
2018-05-02T21:06:02.533Z,56.70
2018-05-02T21:08:35.200Z,56.50
2018-05-02T21:11:07.806Z,57.30
2018-05-02T21:13:40.432Z,57.70
2018-05-02T21:16:13.028Z,58.20
2018-05-02T21:18:45.647Z,57.10
2018-05-02T21:21:18.252Z,57.40
2018-05-02T21:23:50.864Z,57.70
2018-05-02T21:26:23.464Z,57.40
2018-05-02T21:28:56.112Z,58.70
2018-05-02T21:31:28.713Z,58.20
2018-05-02T21:34:01.332Z,57.50
2018-05-02T21:36:33.940Z,57.00
2018-05-02T21:39:06.580Z,57.20
2018-05-02T21:41:39.180Z,57.20
2018-05-02T21:44:11.821Z,57.30
2018-05-02T21:46:44.421Z,57.50
2018-05-02T21:49:17.814Z,57.60
2018-05-02T21:51:50.408Z,57.50
2018-05-02T21:54:23.163Z,57.00
2018-05-02T21:56:55.704Z,56.90
2018-05-02T21:59:29.088Z,56.60
2018-05-02T22:02:01.686Z,56.50
2018-05-02T22:04:34.313Z,56.90
2018-05-02T22:07:06.912Z,58.50
2018-05-02T22:09:39.527Z,59.30
2018-05-02T22:12:12.132Z,59.40
2018-05-02T22:14:44.759Z,58.90
2018-05-02T22:17:18.140Z,59.00
2018-05-02T22:19:50.773Z,58.90
2018-05-02T22:22:24.167Z,59.10
2018-05-02T22:24:57.568Z,59.50
2018-05-02T22:27:30.176Z,59.20
2018-05-02T22:30:03.632Z,59.50
2018-05-02T22:32:36.235Z,59.40
2018-05-02T22:35:08.870Z,59.00
2018-05-02T22:37:42.240Z,59.00
2018-05-02T22:40:14.888Z,59.00
2018-05-02T22:42:47.480Z,58.70
2018-05-02T22:45:20.092Z,59.20
2018-05-02T22:47:52.686Z,59.90
2018-05-02T22:50:25.305Z,59.80
2018-05-02T22:52:57.916Z,59.90
2018-05-02T22:55:30.539Z,59.80
2018-05-02T22:58:03.143Z,60.20
2018-05-02T23:00:35.780Z,60.30
2018-05-02T23:03:08.380Z,59.90
2018-05-02T23:05:41.000Z,60.20
2018-05-02T23:08:13.602Z,60.50
2018-05-02T23:10:46.229Z,60.70
2018-05-02T23:13:18.832Z,60.60
2018-05-02T23:15:51.455Z,60.60
2018-05-02T23:18:24.151Z,60.60
2018-05-02T23:20:56.751Z,61.00
2018-05-02T23:23:29.356Z,61.00
2018-05-02T23:26:01.977Z,60.60
2018-05-02T23:28:34.577Z,60.00
2018-05-02T23:31:07.220Z,60.00
2018-05-02T23:33:39.821Z,61.20
2018-05-02T23:36:12.461Z,61.30
2018-05-02T23:38:45.069Z,61.20
2018-05-02T23:41:18.537Z,62.10
2018-05-02T23:43:51.085Z,62.00
2018-05-02T23:46:23.700Z,61.80
2018-05-02T23:48:56.302Z,62.60
2018-05-02T23:51:28.945Z,62.50
2018-05-02T23:54:02.312Z,61.70
2018-05-02T23:56:34.954Z,61.80
2018-05-02T23:59:08.321Z,62.40
