createdAt,value
2023-04-25T00:00:10.696Z,931.19
2023-04-25T00:01:11.418Z,931.16
2023-04-25T00:02:11.684Z,931.22
2023-04-25T00:03:12.371Z,931.19
2023-04-25T00:04:13.217Z,931.2
2023-04-25T00:05:14.057Z,931.23
2023-04-25T00:06:14.462Z,931.25
2023-04-25T00:07:14.963Z,931.26
2023-04-25T00:08:15.318Z,931.29
2023-04-25T00:09:16.295Z,931.27
2023-04-25T00:10:17.021Z,931.3
2023-04-25T00:11:17.622Z,931.36
2023-04-25T00:12:18.554Z,931.33
2023-04-25T00:13:19.165Z,931.29
2023-04-25T00:14:19.878Z,931.32
2023-04-25T00:15:20.416Z,931.28
2023-04-25T00:16:21.162Z,931.32
2023-04-25T00:17:21.314Z,931.29
2023-04-25T00:18:21.464Z,931.29
2023-04-25T00:19:21.552Z,931.26
2023-04-25T00:20:21.660Z,931.29
2023-04-25T00:21:22.626Z,931.31
2023-04-25T00:22:23.310Z,931.31
2023-04-25T00:23:23.533Z,931.32
2023-04-25T00:24:24.244Z,931.27
2023-04-25T00:25:24.730Z,931.24
2023-04-25T00:26:25.218Z,931.24
2023-04-25T00:27:25.497Z,931.24
2023-04-25T00:28:26.395Z,931.27
2023-04-25T00:29:26.712Z,931.24
2023-04-25T00:30:27.526Z,931.26
2023-04-25T00:31:28.519Z,931.22
2023-04-25T00:32:29.298Z,931.21
2023-04-25T00:33:29.453Z,931.23
2023-04-25T00:34:30.155Z,931.2
2023-04-25T00:35:30.884Z,931.22
2023-04-25T00:36:31.932Z,931.22
2023-04-25T00:37:32.249Z,931.2
2023-04-25T00:38:32.772Z,931.2
2023-04-25T00:39:33.090Z,931.19
2023-04-25T00:40:33.785Z,931.23
2023-04-25T00:41:34.297Z,931.19
2023-04-25T00:42:35.001Z,931.2
2023-04-25T00:43:35.211Z,931.21
2023-04-25T00:44:36.100Z,931.2
2023-04-25T00:45:36.807Z,931.2
2023-04-25T00:46:37.548Z,931.18
2023-04-25T00:47:37.795Z,931.15
2023-04-25T00:48:38.215Z,931.13
2023-04-25T00:49:38.925Z,931.11
2023-04-25T00:50:39.634Z,931.1
2023-04-25T00:51:40.362Z,931.11
2023-04-25T00:52:41.069Z,931.1
2023-04-25T00:53:41.648Z,931.11
2023-04-25T00:54:42.164Z,931.09
2023-04-25T00:55:42.631Z,931.09
2023-04-25T00:56:43.535Z,931.12
2023-04-25T00:57:44.246Z,931.15
2023-04-25T00:58:44.554Z,931.11
2023-04-25T00:59:44.689Z,931.13
2023-04-25T01:00:45.598Z,931.11
2023-04-25T01:01:45.803Z,931.08
2023-04-25T01:02:46.747Z,931.1
2023-04-25T01:03:47.290Z,931.14
2023-04-25T01:04:48.136Z,931.1
2023-04-25T01:05:48.697Z,931.11
2023-04-25T01:06:48.859Z,931.06
2023-04-25T01:07:49.340Z,931.07
2023-04-25T01:08:49.435Z,931.08
2023-04-25T01:09:50.149Z,931.08
2023-04-25T01:10:51.231Z,931.05
2023-04-25T01:11:51.511Z,931.04
2023-04-25T01:12:51.828Z,931.03
2023-04-25T01:13:52.694Z,931.05
2023-04-25T01:14:53.361Z,931.01
2023-04-25T01:15:54.057Z,931.04
2023-04-25T01:16:55.077Z,931.03
2023-04-25T01:17:55.526Z,930.99
2023-04-25T01:18:55.600Z,930.99
2023-04-25T01:19:56.531Z,931.01
2023-04-25T01:20:57.089Z,931
2023-04-25T01:21:58.084Z,931.02
2023-04-25T01:22:58.577Z,930.98
2023-04-25T01:23:58.744Z,930.95
2023-04-25T01:24:59.669Z,930.96
2023-04-25T01:26:00.411Z,931
2023-04-25T01:27:00.724Z,930.99
2023-04-25T01:28:01.025Z,931.02
2023-04-25T01:29:01.516Z,931.02
2023-04-25T01:30:01.806Z,931
2023-04-25T01:31:02.605Z,931
2023-04-25T01:32:03.561Z,930.99
2023-04-25T01:33:03.796Z,931.02
2023-04-25T01:34:03.950Z,930.99
2023-04-25T01:35:04.398Z,931
2023-04-25T01:36:05.433Z,931.03
2023-04-25T01:37:06.200Z,930.97
2023-04-25T01:38:07.270Z,930.96
2023-04-25T01:39:07.972Z,930.96
2023-04-25T01:40:08.533Z,930.91
2023-04-25T01:41:09.457Z,930.88
2023-04-25T01:42:09.964Z,930.9
2023-04-25T01:43:10.328Z,930.89
2023-04-25T01:44:10.685Z,930.86
2023-04-25T01:45:11.186Z,930.86
2023-04-25T01:46:11.926Z,930.84
2023-04-25T01:47:12.984Z,930.84
2023-04-25T01:48:13.744Z,930.87
2023-04-25T01:49:14.722Z,930.81
2023-04-25T01:50:15.301Z,930.85
2023-04-25T01:51:16.004Z,930.82
2023-04-25T01:52:16.786Z,930.85
2023-04-25T01:53:17.549Z,930.91
2023-04-25T01:54:17.727Z,930.92
2023-04-25T01:55:18.227Z,930.9
2023-04-25T01:56:19.225Z,930.91
2023-04-25T01:57:19.955Z,930.88
2023-04-25T01:58:20.672Z,930.9
2023-04-25T01:59:21.407Z,930.87
2023-04-25T02:00:22.120Z,930.9
2023-04-25T02:01:22.864Z,930.87
2023-04-25T02:02:23.728Z,930.84
2023-04-25T02:03:24.196Z,930.9
2023-04-25T02:04:24.303Z,930.82
2023-04-25T02:05:24.843Z,930.83
2023-04-25T02:06:25.583Z,930.87
2023-04-25T02:07:26.358Z,930.85
2023-04-25T02:08:27.147Z,930.87
2023-04-25T02:09:27.496Z,930.86
2023-04-25T02:10:28.298Z,930.84
2023-04-25T02:11:28.784Z,930.84
2023-04-25T02:12:29.276Z,930.81
2023-04-25T02:13:29.968Z,930.86
2023-04-25T02:14:30.365Z,930.86
2023-04-25T02:15:30.843Z,930.84
2023-04-25T02:16:30.883Z,930.89
2023-04-25T02:17:31.342Z,930.87
2023-04-25T02:18:31.544Z,930.85
2023-04-25T02:19:32.060Z,930.84
2023-04-25T02:20:32.760Z,930.82
2023-04-25T02:21:33.674Z,930.84
2023-04-25T02:22:34.408Z,930.84
2023-04-25T02:23:34.708Z,930.82
2023-04-25T02:24:35.449Z,930.84
2023-04-25T02:25:35.997Z,930.87
2023-04-25T02:26:36.509Z,930.83
2023-04-25T02:27:36.980Z,930.81
2023-04-25T02:28:37.886Z,930.83
2023-04-25T02:29:38.581Z,930.88
2023-04-25T02:30:39.566Z,930.84
2023-04-25T02:31:40.541Z,930.84
2023-04-25T02:32:40.739Z,930.81
2023-04-25T02:33:41.580Z,930.84
2023-04-25T02:34:41.782Z,930.83
2023-04-25T02:35:42.290Z,930.74
2023-04-25T02:36:42.760Z,930.77
2023-04-25T02:37:43.285Z,930.74
2023-04-25T02:38:44.220Z,930.77
2023-04-25T02:39:44.758Z,930.75
2023-04-25T02:40:45.739Z,930.7
2023-04-25T02:41:46.644Z,930.65
2023-04-25T02:42:46.782Z,930.63
2023-04-25T02:43:47.484Z,930.61
2023-04-25T02:44:48.137Z,930.57
2023-04-25T02:45:48.398Z,930.58
2023-04-25T02:46:48.947Z,930.52
2023-04-25T02:47:49.614Z,930.48
2023-04-25T02:48:49.759Z,930.5
2023-04-25T02:49:50.450Z,930.51
2023-04-25T02:50:51.172Z,930.5
2023-04-25T02:51:51.499Z,930.46
2023-04-25T02:52:52.071Z,930.48
2023-04-25T02:53:52.985Z,930.44
2023-04-25T02:54:53.444Z,930.47
2023-04-25T02:55:53.960Z,930.41
2023-04-25T02:56:54.717Z,930.45
2023-04-25T02:57:55.621Z,930.46
2023-04-25T02:58:56.158Z,930.51
2023-04-25T02:59:56.507Z,930.51
2023-04-25T03:00:57.248Z,930.53
2023-04-25T03:01:58.151Z,930.56
2023-04-25T03:02:58.740Z,930.53
2023-04-25T03:03:58.914Z,930.51
2023-04-25T03:04:59.544Z,930.51
2023-04-25T03:06:00.480Z,930.47
2023-04-25T03:07:01.172Z,930.46
2023-04-25T03:08:01.130Z,930.43
2023-04-25T03:09:01.243Z,930.4
2023-04-25T03:10:01.539Z,930.42
2023-04-25T03:11:02.088Z,930.42
2023-04-25T03:12:03.043Z,930.49
2023-04-25T03:13:03.534Z,930.47
2023-04-25T03:14:04.048Z,930.43
2023-04-25T03:15:04.524Z,930.42
2023-04-25T03:16:05.287Z,930.43
2023-04-25T03:17:06.030Z,930.44
2023-04-25T03:18:06.778Z,930.46
2023-04-25T03:19:07.119Z,930.45
2023-04-25T03:20:08.011Z,930.42
2023-04-25T03:21:08.522Z,930.36
2023-04-25T03:22:09.256Z,930.43
2023-04-25T03:23:10.085Z,930.42
2023-04-25T03:24:11.024Z,930.49
2023-04-25T03:25:11.229Z,930.5
2023-04-25T03:26:11.554Z,930.48
2023-04-25T03:27:12.476Z,930.48
2023-04-25T03:28:13.198Z,930.46
2023-04-25T03:29:13.903Z,930.49
2023-04-25T03:30:14.622Z,930.39
2023-04-25T03:31:15.320Z,930.39
2023-04-25T03:32:16.427Z,930.38
2023-04-25T03:33:16.582Z,930.47
2023-04-25T03:34:17.503Z,930.44
2023-04-25T03:35:17.872Z,930.46
2023-04-25T03:36:18.765Z,930.44
2023-04-25T03:37:19.665Z,930.49
2023-04-25T03:38:20.646Z,930.46
2023-04-25T03:39:20.996Z,930.52
2023-04-25T03:40:21.706Z,930.57
2023-04-25T03:41:22.641Z,930.57
2023-04-25T03:42:23.546Z,930.56
2023-04-25T03:43:23.900Z,930.51
2023-04-25T03:44:24.004Z,930.54
2023-04-25T03:45:24.831Z,930.54
2023-04-25T03:46:25.073Z,930.56
2023-04-25T03:47:26.115Z,930.53
2023-04-25T03:48:26.250Z,930.52
2023-04-25T03:49:26.557Z,930.57
2023-04-25T03:50:27.624Z,930.5
2023-04-25T03:51:28.312Z,930.53
2023-04-25T03:52:29.248Z,930.41
2023-04-25T03:53:30.163Z,930.36
2023-04-25T03:54:30.866Z,930.45
2023-04-25T03:55:31.481Z,930.4
2023-04-25T03:56:32.477Z,930.39
2023-04-25T03:57:33.000Z,930.38
2023-04-25T03:58:33.289Z,930.38
2023-04-25T03:59:33.825Z,930.37
2023-04-25T04:00:34.750Z,930.37
2023-04-25T04:01:34.858Z,930.35
2023-04-25T04:02:35.928Z,930.32
2023-04-25T04:03:37.003Z,930.34
2023-04-25T04:04:37.719Z,930.31
2023-04-25T04:05:37.555Z,930.32
2023-04-25T04:06:38.160Z,930.28
2023-04-25T04:07:38.791Z,930.36
2023-04-25T04:08:39.526Z,930.32
2023-04-25T04:09:40.007Z,930.27
2023-04-25T04:10:40.529Z,930.26
2023-04-25T04:11:41.576Z,930.26
2023-04-25T04:12:41.876Z,930.3
2023-04-25T04:13:42.393Z,930.36
2023-04-25T04:14:42.501Z,930.31
2023-04-25T04:15:42.704Z,930.3
2023-04-25T04:16:43.625Z,930.26
2023-04-25T04:17:44.187Z,930.25
2023-04-25T04:18:44.307Z,930.3
2023-04-25T04:19:44.621Z,930.3
2023-04-25T04:20:44.917Z,930.3
2023-04-25T04:21:45.821Z,930.23
2023-04-25T04:22:46.112Z,930.27
2023-04-25T04:23:46.880Z,930.24
2023-04-25T04:24:47.619Z,930.28
2023-04-25T04:25:48.621Z,930.3
2023-04-25T04:26:49.392Z,930.28
2023-04-25T04:27:50.084Z,930.27
2023-04-25T04:28:50.649Z,930.25
2023-04-25T04:29:51.365Z,930.24
2023-04-25T04:30:51.463Z,930.26
2023-04-25T04:31:52.330Z,930.26
2023-04-25T04:32:52.734Z,930.35
2023-04-25T04:33:52.968Z,930.41
2023-04-25T04:34:53.744Z,930.4
2023-04-25T04:35:54.338Z,930.41
2023-04-25T04:36:54.869Z,930.39
2023-04-25T04:37:55.223Z,930.4
2023-04-25T04:38:55.967Z,930.39
2023-04-25T04:39:56.656Z,930.36
2023-04-25T04:40:57.194Z,930.43
2023-04-25T04:41:57.901Z,930.4
2023-04-25T04:42:58.838Z,930.35
2023-04-25T04:43:59.589Z,930.31
2023-04-25T04:44:59.736Z,930.33
2023-04-25T04:46:00.563Z,930.36
2023-04-25T04:47:01.558Z,930.35
2023-04-25T04:48:02.445Z,930.37
2023-04-25T04:49:03.083Z,930.37
2023-04-25T04:50:04.031Z,930.41
2023-04-25T04:51:04.853Z,930.44
2023-04-25T04:52:05.392Z,930.34
2023-04-25T04:53:06.115Z,930.36
2023-04-25T04:54:06.281Z,930.32
2023-04-25T04:55:06.994Z,930.31
2023-04-25T04:56:07.398Z,930.3
2023-04-25T04:57:07.725Z,930.33
2023-04-25T04:58:08.027Z,930.35
2023-04-25T04:59:09.015Z,930.36
2023-04-25T05:00:09.611Z,930.45
2023-04-25T05:01:10.066Z,930.49
2023-04-25T05:02:10.784Z,930.5
2023-04-25T05:03:10.997Z,930.46
2023-04-25T05:04:11.644Z,930.52
2023-04-25T05:05:11.781Z,930.55
2023-04-25T05:06:12.245Z,930.6
2023-04-25T05:07:12.391Z,930.61
2023-04-25T05:08:13.351Z,930.64
2023-04-25T05:09:14.089Z,930.68
2023-04-25T05:10:14.390Z,930.64
2023-04-25T05:11:15.382Z,930.67
2023-04-25T05:12:15.942Z,930.65
2023-04-25T05:13:16.671Z,930.71
2023-04-25T05:14:17.185Z,930.65
2023-04-25T05:15:17.289Z,930.63
2023-04-25T05:16:17.898Z,930.63
2023-04-25T05:17:18.820Z,930.56
2023-04-25T05:18:20.616Z,930.58
2023-04-25T05:19:19.932Z,930.6
2023-04-25T05:20:20.445Z,930.59
2023-04-25T05:21:20.745Z,930.62
2023-04-25T05:22:21.026Z,930.59
2023-04-25T05:23:09.794Z,930.59
2023-04-25T05:24:09.998Z,930.58
2023-04-25T05:25:10.916Z,930.61
2023-04-25T05:26:11.021Z,930.64
2023-04-25T05:27:11.511Z,930.57
2023-04-25T05:28:12.027Z,930.56
2023-04-25T05:29:12.312Z,930.62
2023-04-25T05:30:12.839Z,930.58
2023-04-25T05:31:13.530Z,930.56
2023-04-25T05:32:13.939Z,930.57
2023-04-25T05:33:14.139Z,930.63
2023-04-25T05:34:14.613Z,930.61
2023-04-25T05:35:15.144Z,930.58
2023-04-25T05:36:15.993Z,930.63
2023-04-25T05:37:16.913Z,930.67
2023-04-25T05:38:17.814Z,930.63
2023-04-25T05:39:18.619Z,930.65
2023-04-25T05:40:19.505Z,930.64
2023-04-25T05:41:20.211Z,930.63
2023-04-25T05:42:20.923Z,930.62
2023-04-25T05:43:21.651Z,930.63
2023-04-25T05:44:22.293Z,930.59
2023-04-25T05:45:22.799Z,930.62
2023-04-25T05:46:23.629Z,930.6
2023-04-25T05:47:23.879Z,930.63
2023-04-25T05:48:24.779Z,930.66
2023-04-25T05:49:24.901Z,930.72
2023-04-25T05:50:25.833Z,930.71
2023-04-25T05:51:26.553Z,930.72
2023-04-25T05:52:27.252Z,930.72
2023-04-25T05:53:28.152Z,930.72
2023-04-25T05:54:28.548Z,930.71
2023-04-25T05:55:29.098Z,930.67
2023-04-25T05:56:29.263Z,930.64
2023-04-25T05:57:30.014Z,930.61
2023-04-25T05:58:30.798Z,930.56
2023-04-25T05:59:31.304Z,930.52
2023-04-25T06:00:31.474Z,930.51
2023-04-25T06:01:32.215Z,930.53
2023-04-25T06:02:33.081Z,930.53
2023-04-25T06:03:34.075Z,930.47
2023-04-25T06:04:35.056Z,930.46
2023-04-25T06:05:35.557Z,930.51
2023-04-25T06:06:36.424Z,930.47
2023-04-25T06:07:37.123Z,930.47
2023-04-25T06:08:37.925Z,930.44
2023-04-25T06:09:38.659Z,930.41
2023-04-25T06:10:38.812Z,930.35
2023-04-25T06:11:39.317Z,930.37
2023-04-25T06:12:40.038Z,930.38
2023-04-25T06:13:41.006Z,930.41
2023-04-25T06:14:41.725Z,930.4
2023-04-25T06:15:42.261Z,930.43
2023-04-25T06:16:42.598Z,930.45
2023-04-25T06:17:43.089Z,930.46
2023-04-25T06:18:43.806Z,930.49
2023-04-25T06:19:44.718Z,930.44
2023-04-25T06:20:45.641Z,930.42
2023-04-25T06:21:46.394Z,930.41
2023-04-25T06:22:47.062Z,930.41
2023-04-25T06:23:48.043Z,930.38
2023-04-25T06:24:48.462Z,930.32
2023-04-25T06:25:49.139Z,930.33
2023-04-25T06:26:49.870Z,930.35
2023-04-25T06:27:50.565Z,930.39
2023-04-25T06:28:50.904Z,930.35
2023-04-25T06:29:51.440Z,930.37
2023-04-25T06:30:52.004Z,930.35
2023-04-25T06:31:52.813Z,930.39
2023-04-25T06:32:53.553Z,930.37
2023-04-25T06:33:54.360Z,930.35
2023-04-25T06:34:55.166Z,930.33
2023-04-25T06:35:55.647Z,930.27
2023-04-25T06:36:56.196Z,930.31
2023-04-25T06:37:56.908Z,930.35
2023-04-25T06:38:57.832Z,930.37
2023-04-25T06:39:58.528Z,930.4
2023-04-25T06:40:59.256Z,930.37
2023-04-25T06:41:59.968Z,930.38
2023-04-25T06:43:00.733Z,930.38
2023-04-25T06:44:01.508Z,930.42
2023-04-25T06:45:01.966Z,930.4
2023-04-25T06:46:02.696Z,930.45
2023-04-25T06:47:03.715Z,930.5
2023-04-25T06:48:04.509Z,930.43
2023-04-25T06:49:05.297Z,930.44
2023-04-25T06:50:06.230Z,930.29
2023-04-25T06:51:06.342Z,930.33
2023-04-25T06:52:07.100Z,930.4
2023-04-25T06:53:07.784Z,930.42
2023-04-25T06:54:08.687Z,930.41
2023-04-25T06:55:09.712Z,930.37
2023-04-25T06:56:09.924Z,930.38
2023-04-25T06:57:10.626Z,930.36
2023-04-25T06:58:11.352Z,930.4
2023-04-25T06:59:11.893Z,930.36
2023-04-25T07:00:12.894Z,930.3
2023-04-25T07:01:13.221Z,930.3
2023-04-25T07:02:13.399Z,930.3
2023-04-25T07:03:13.666Z,930.28
2023-04-25T07:04:14.528Z,930.3
2023-04-25T07:05:15.580Z,930.3
2023-04-25T07:06:16.053Z,930.32
2023-04-25T07:07:16.581Z,930.3
2023-04-25T07:08:17.324Z,930.33
2023-04-25T07:09:17.645Z,930.29
2023-04-25T07:10:18.436Z,930.3
2023-04-25T07:11:19.193Z,930.28
2023-04-25T07:12:20.138Z,930.28
2023-04-25T07:13:21.070Z,930.24
2023-04-25T07:14:21.640Z,930.26
2023-04-25T07:15:22.349Z,930.22
2023-04-25T07:16:23.309Z,930.25
2023-04-25T07:17:23.566Z,930.25
2023-04-25T07:18:23.711Z,930.25
2023-04-25T07:19:24.401Z,930.29
2023-04-25T07:20:25.476Z,930.22
2023-04-25T07:21:26.416Z,930.31
2023-04-25T07:22:26.983Z,930.31
2023-04-25T07:23:27.560Z,930.28
2023-04-25T07:24:28.571Z,930.3
2023-04-25T07:25:28.998Z,930.28
2023-04-25T07:26:29.764Z,930.3
2023-04-25T07:27:30.513Z,930.25
2023-04-25T07:28:30.676Z,930.23
2023-04-25T07:29:31.449Z,930.21
2023-04-25T07:30:31.543Z,930.26
2023-04-25T07:31:32.478Z,930.2
2023-04-25T07:32:33.537Z,930.24
2023-04-25T07:33:34.210Z,930.21
2023-04-25T07:34:34.724Z,930.21
2023-04-25T07:35:35.755Z,930.19
2023-04-25T07:36:36.470Z,930.21
2023-04-25T07:37:37.009Z,930.19
2023-04-25T07:38:37.141Z,930.17
2023-04-25T07:39:37.379Z,930.2
2023-04-25T07:40:38.157Z,930.19
2023-04-25T07:41:38.372Z,930.17
2023-04-25T07:42:39.139Z,930.17
2023-04-25T07:43:40.107Z,930.19
2023-04-25T07:44:40.849Z,930.24
2023-04-25T07:45:41.152Z,930.16
2023-04-25T07:46:41.984Z,930.28
2023-04-25T07:47:42.580Z,930.24
2023-04-25T07:48:43.161Z,930.28
2023-04-25T07:49:43.818Z,930.26
2023-04-25T07:50:44.547Z,930.26
2023-04-25T07:51:45.277Z,930.21
2023-04-25T07:52:45.819Z,930.25
2023-04-25T07:53:45.973Z,930.24
2023-04-25T07:54:46.594Z,930.26
2023-04-25T07:55:46.874Z,930.23
2023-04-25T07:56:52.435Z,930.23
2023-04-25T07:57:48.188Z,930.27
2023-04-25T07:58:48.322Z,930.31
2023-04-25T07:59:49.028Z,930.29
2023-04-25T08:00:49.819Z,930.25
2023-04-25T08:01:50.510Z,930.31
2023-04-25T08:02:51.250Z,930.21
2023-04-25T08:03:51.917Z,930.26
2023-04-25T08:04:52.090Z,930.25
2023-04-25T08:05:52.845Z,930.25
2023-04-25T08:06:53.792Z,930.21
2023-04-25T08:07:54.577Z,930.15
2023-04-25T08:08:55.294Z,930.19
2023-04-25T08:09:55.993Z,930.26
2023-04-25T08:10:56.771Z,930.24
2023-04-25T08:11:57.759Z,930.22
2023-04-25T08:12:58.301Z,930.24
2023-04-25T08:13:59.039Z,930.19
2023-04-25T08:15:00.010Z,930.22
2023-04-25T08:16:00.981Z,930.22
2023-04-25T08:17:01.048Z,930.22
2023-04-25T08:18:02.088Z,930.23
2023-04-25T08:19:03.021Z,930.23
2023-04-25T08:20:03.944Z,930.21
2023-04-25T08:21:05.036Z,930.22
2023-04-25T08:22:05.762Z,930.22
2023-04-25T08:23:06.499Z,930.26
2023-04-25T08:24:07.010Z,930.26
2023-04-25T08:25:07.929Z,930.16
2023-04-25T08:26:08.338Z,930.22
2023-04-25T08:27:08.457Z,930.31
2023-04-25T08:28:09.823Z,930.3
2023-04-25T08:29:08.786Z,930.29
2023-04-25T08:30:09.739Z,930.34
2023-04-25T08:31:10.532Z,930.34
2023-04-25T08:32:10.964Z,930.36
2023-04-25T08:34:12.277Z,930.37
2023-04-25T08:35:13.006Z,930.37
2023-04-25T08:36:13.198Z,930.37
2023-04-25T08:37:13.359Z,930.3
2023-04-25T08:38:14.103Z,930.33
2023-04-25T08:39:15.103Z,930.23
2023-04-25T08:40:15.881Z,930.22
2023-04-25T08:41:16.856Z,930.3
2023-04-25T08:42:17.894Z,930.16
2023-04-25T08:43:18.610Z,930.26
2023-04-25T08:44:19.411Z,930.21
2023-04-25T08:45:20.146Z,930.26
2023-04-25T08:46:20.932Z,930.26
2023-04-25T08:47:22.016Z,930.25
2023-04-25T08:48:22.700Z,930.28
2023-04-25T08:49:23.228Z,930.21
2023-04-25T08:50:23.743Z,930.24
2023-04-25T08:51:24.293Z,930.26
2023-04-25T08:52:24.968Z,930.25
2023-04-25T08:53:26.116Z,930.25
2023-04-25T08:54:35.034Z,930.27
2023-04-25T08:55:27.023Z,930.21
2023-04-25T08:56:28.495Z,930.29
2023-04-25T08:57:28.242Z,930.27
2023-04-25T08:58:28.340Z,930.25
2023-04-25T08:59:29.131Z,930.25
2023-04-25T09:00:30.231Z,930.32
2023-04-25T09:01:30.540Z,930.29
2023-04-25T09:02:31.596Z,930.3
2023-04-25T09:03:31.917Z,930.24
2023-04-25T09:04:32.460Z,930.35
2023-04-25T09:05:32.816Z,930.32
2023-04-25T09:06:33.161Z,930.31
2023-04-25T09:07:33.706Z,930.32
2023-04-25T09:08:34.274Z,930.31
2023-04-25T09:09:35.216Z,930.32
2023-04-25T09:10:36.016Z,930.32
2023-04-25T09:11:36.243Z,930.45
2023-04-25T09:12:36.489Z,930.44
2023-04-25T09:13:36.630Z,930.36
2023-04-25T09:14:37.035Z,930.47
2023-04-25T09:15:38.057Z,930.46
2023-04-25T09:16:39.674Z,930.46
2023-04-25T09:17:39.940Z,930.5
2023-04-25T09:19:42.389Z,930.56
2023-04-25T09:20:56.293Z,930.58
2023-04-25T09:21:43.436Z,930.5
2023-04-25T09:22:44.223Z,930.55
2023-04-25T09:23:44.997Z,930.53
2023-04-25T09:24:45.522Z,930.51
2023-04-25T09:25:46.060Z,930.51
2023-04-25T09:26:46.585Z,930.54
2023-04-25T09:27:46.761Z,930.49
2023-04-25T09:28:46.939Z,930.54
2023-04-25T09:29:47.124Z,930.48
2023-04-25T09:30:47.128Z,930.54
2023-04-25T09:31:47.988Z,930.58
2023-04-25T09:32:48.207Z,930.58
2023-04-25T09:33:49.381Z,930.57
2023-04-25T09:34:49.947Z,930.6
2023-04-25T09:35:50.320Z,930.6
2023-04-25T09:36:51.203Z,930.62
2023-04-25T09:37:52.026Z,930.62
2023-04-25T09:38:53.010Z,930.68
2023-04-25T09:39:53.126Z,930.63
2023-04-25T09:40:53.392Z,930.67
2023-04-25T09:41:54.251Z,930.66
2023-04-25T09:42:54.400Z,930.64
2023-04-25T09:43:55.265Z,930.64
2023-04-25T09:44:55.825Z,930.59
2023-04-25T09:46:56.387Z,930.6
2023-04-25T09:47:56.969Z,930.7
2023-04-25T09:48:57.205Z,930.69
2023-04-25T09:49:57.990Z,930.69
2023-04-25T09:50:58.731Z,930.63
2023-04-25T09:51:59.506Z,930.64
2023-04-25T09:52:59.615Z,930.61
2023-04-25T09:54:00.439Z,930.7
2023-04-25T09:55:01.387Z,930.71
2023-04-25T09:56:02.166Z,930.68
2023-04-25T09:57:02.433Z,930.72
2023-04-25T09:58:03.309Z,930.67
2023-04-25T09:59:03.846Z,930.68
2023-04-25T10:00:04.869Z,930.72
2023-04-25T10:01:05.550Z,930.69
2023-04-25T10:02:05.638Z,930.68
2023-04-25T10:03:06.786Z,930.68
2023-04-25T10:04:07.416Z,930.71
2023-04-25T10:05:07.887Z,930.65
2023-04-25T10:06:08.899Z,930.73
2023-04-25T10:07:09.689Z,930.7
2023-04-25T10:08:09.906Z,930.74
2023-04-25T10:09:10.955Z,930.77
2023-04-25T10:10:10.983Z,930.8
2023-04-25T10:11:11.690Z,930.81
2023-04-25T10:12:11.825Z,930.73
2023-04-25T10:13:11.991Z,930.81
2023-04-25T10:14:12.514Z,930.81
2023-04-25T10:15:13.416Z,930.76
2023-04-25T10:16:14.587Z,930.77
2023-04-25T10:17:14.717Z,930.83
2023-04-25T10:18:15.370Z,930.86
2023-04-25T10:19:16.385Z,930.86
2023-04-25T10:20:17.026Z,930.89
2023-04-25T10:21:17.969Z,930.85
2023-04-25T10:22:18.728Z,930.97
2023-04-25T10:23:18.898Z,930.84
2023-04-25T10:24:20.001Z,930.94
2023-04-25T10:25:20.946Z,930.95
2023-04-25T10:26:21.800Z,930.92
2023-04-25T10:27:22.165Z,930.95
2023-04-25T10:28:23.080Z,930.98
2023-04-25T10:29:23.219Z,931
2023-04-25T10:30:23.939Z,931.01
2023-04-25T10:31:24.821Z,931.08
2023-04-25T10:32:25.273Z,931.1
2023-04-25T10:33:25.680Z,931.07
2023-04-25T10:34:26.255Z,931.07
2023-04-25T10:35:27.173Z,931.16
2023-04-25T10:36:27.876Z,931.12
2023-04-25T10:37:28.322Z,931.15
2023-04-25T10:38:28.907Z,931.09
2023-04-25T10:39:29.478Z,931.15
2023-04-25T10:40:29.974Z,931.17
2023-04-25T10:41:30.724Z,931.1
2023-04-25T10:42:31.245Z,931.16
2023-04-25T10:43:32.345Z,931.19
2023-04-25T10:44:32.452Z,931.19
2023-04-25T10:45:33.382Z,931.21
2023-04-25T10:46:33.601Z,931.22
2023-04-25T10:47:33.713Z,931.26
2023-04-25T10:48:34.202Z,931.28
2023-04-25T10:49:34.922Z,931.31
2023-04-25T10:50:35.831Z,931.29
2023-04-25T10:51:54.116Z,931.36
2023-04-25T10:52:36.658Z,931.36
2023-04-25T10:53:37.236Z,931.39
2023-04-25T10:54:38.082Z,931.4
2023-04-25T10:55:38.628Z,931.43
2023-04-25T10:56:39.360Z,931.45
2023-04-25T10:57:40.175Z,931.37
2023-04-25T10:58:41.139Z,931.5
2023-04-25T10:59:41.252Z,931.51
2023-04-25T11:00:48.156Z,931.51
2023-04-25T11:01:42.701Z,931.53
2023-04-25T11:02:42.930Z,931.59
2023-04-25T11:03:43.369Z,931.56
2023-04-25T11:04:43.533Z,931.56
2023-04-25T11:05:51.259Z,931.56
2023-04-25T11:06:43.818Z,931.64
2023-04-25T11:07:46.004Z,931.62
2023-04-25T11:08:45.170Z,931.61
2023-04-25T11:09:45.597Z,931.61
2023-04-25T11:10:45.761Z,931.62
2023-04-25T11:11:46.837Z,931.61
2023-04-25T11:12:47.627Z,931.59
2023-04-25T11:13:47.990Z,931.59
2023-04-25T11:14:48.739Z,931.58
2023-04-25T11:15:51.821Z,931.56
2023-04-25T11:16:50.484Z,931.57
2023-04-25T11:17:51.392Z,931.56
2023-04-25T11:18:52.575Z,931.54
2023-04-25T11:19:53.400Z,931.5
2023-04-25T11:20:53.947Z,931.53
2023-04-25T11:21:54.858Z,931.54
2023-04-25T11:22:55.080Z,931.54
2023-04-25T11:23:55.500Z,931.6
2023-04-25T11:24:56.569Z,931.55
2023-04-25T11:25:57.417Z,931.54
2023-04-25T11:26:58.142Z,931.55
2023-04-25T11:27:58.719Z,931.55
2023-04-25T11:28:59.518Z,931.54
2023-04-25T11:30:00.443Z,931.52
2023-04-25T11:31:01.111Z,931.49
2023-04-25T11:32:01.317Z,931.44
2023-04-25T11:33:02.342Z,931.44
2023-04-25T11:34:02.544Z,931.43
2023-04-25T11:35:03.050Z,931.41
2023-04-25T11:36:03.851Z,931.42
2023-04-25T11:37:04.372Z,931.4
2023-04-25T11:38:04.511Z,931.4
2023-04-25T11:39:06.262Z,931.37
2023-04-25T11:40:05.877Z,931.36
2023-04-25T11:41:06.169Z,931.36
2023-04-25T11:42:14.056Z,931.32
2023-04-25T11:43:06.723Z,931.38
2023-04-25T11:44:07.692Z,931.34
2023-04-25T11:45:08.476Z,931.31
2023-04-25T11:46:09.530Z,931.32
2023-04-25T11:47:09.584Z,931.31
2023-04-25T11:48:10.637Z,931.32
2023-04-25T11:49:11.552Z,931.33
2023-04-25T11:50:12.204Z,931.36
2023-04-25T11:51:13.002Z,931.37
2023-04-25T11:52:13.702Z,931.36
2023-04-25T11:53:14.394Z,931.38
2023-04-25T11:54:14.915Z,931.38
2023-04-25T11:55:15.479Z,931.35
2023-04-25T11:56:15.742Z,931.35
2023-04-25T11:57:15.849Z,931.33
2023-04-25T11:58:16.581Z,931.37
2023-04-25T11:59:17.595Z,931.3
2023-04-25T12:00:18.852Z,931.31
2023-04-25T12:01:19.142Z,931.26
2023-04-25T12:02:20.199Z,931.28
2023-04-25T12:03:20.792Z,931.27
2023-04-25T12:04:20.842Z,931.2
2023-04-25T12:05:31.854Z,931.23
2023-04-25T12:06:21.493Z,931.18
2023-04-25T12:07:22.137Z,931.14
2023-04-25T12:08:22.432Z,931.11
2023-04-25T12:09:23.334Z,931.11
2023-04-25T12:10:24.205Z,931.12
2023-04-25T12:11:24.479Z,931.12
2023-04-25T12:12:25.398Z,931.08
2023-04-25T12:13:25.915Z,931.06
2023-04-25T12:14:26.518Z,931.05
2023-04-25T12:15:27.081Z,930.97
2023-04-25T12:16:27.900Z,930.98
2023-04-25T12:17:28.004Z,930.99
2023-04-25T12:18:29.109Z,930.96
2023-04-25T12:19:29.604Z,930.96
2023-04-25T12:20:30.377Z,930.99
2023-04-25T12:21:30.902Z,931.03
2023-04-25T12:22:31.852Z,931.07
2023-04-25T12:23:32.793Z,931.14
2023-04-25T12:24:33.944Z,931.2
2023-04-25T12:25:34.692Z,931.25
2023-04-25T12:26:35.259Z,931.34
2023-04-25T12:27:36.064Z,931.3
2023-04-25T12:28:36.671Z,931.39
2023-04-25T12:29:48.997Z,931.38
2023-04-25T12:30:39.390Z,931.54
2023-04-25T12:31:39.353Z,931.43
2023-04-25T12:32:39.821Z,931.44
2023-04-25T12:33:39.953Z,931.41
2023-04-25T12:34:40.488Z,931.41
2023-04-25T12:35:42.571Z,931.47
2023-04-25T12:36:41.980Z,931.37
2023-04-25T12:37:42.704Z,931.43
2023-04-25T12:38:43.664Z,931.44
2023-04-25T12:39:43.791Z,931.37
2023-04-25T12:40:44.671Z,931.46
2023-04-25T12:41:44.950Z,931.46