createdAt,value
2017-11-05T00:01:03.882Z,24.2
2017-11-05T00:02:11.576Z,24.2
2017-11-05T00:03:19.562Z,24.2
2017-11-05T00:04:27.653Z,24.2
2017-11-05T00:05:35.741Z,24.2
2017-11-05T00:06:43.830Z,24.2
2017-11-05T00:07:51.917Z,24.2
2017-11-05T00:09:00.007Z,24.2
2017-11-05T00:10:08.093Z,24.2
2017-11-05T00:11:16.182Z,24.2
2017-11-05T00:12:25.036Z,24.2
2017-11-05T00:13:33.124Z,24.2
2017-11-05T00:14:41.212Z,24.3
2017-11-05T00:15:49.302Z,24.2
2017-11-05T00:16:57.388Z,24.2
2017-11-05T00:18:05.853Z,24.2
2017-11-05T00:19:13.869Z,24.3
2017-11-05T00:20:21.663Z,24.2
2017-11-05T00:21:29.744Z,24.3
2017-11-05T00:22:38.295Z,24.3
2017-11-05T00:23:45.930Z,24.2
2017-11-05T00:24:54.244Z,24.2
2017-11-05T00:26:02.093Z,24.2
2017-11-05T00:27:10.182Z,24.3
2017-11-05T00:28:18.271Z,24.4
2017-11-05T00:29:26.358Z,24.3
2017-11-05T00:30:34.446Z,24.3
2017-11-05T00:31:42.940Z,24.3
2017-11-05T00:32:51.035Z,24.4
2017-11-05T00:33:59.108Z,24.4
2017-11-05T00:35:06.799Z,24.3
2017-11-05T00:36:15.455Z,24.3
2017-11-05T00:37:23.316Z,24.4
2017-11-05T00:38:31.074Z,24.3
2017-11-05T00:39:39.153Z,24.3
2017-11-05T00:40:47.240Z,24.4
2017-11-05T00:41:55.329Z,24.3
2017-11-05T00:43:03.415Z,24.4
2017-11-05T00:44:11.503Z,24.4
2017-11-05T00:45:19.590Z,24.4
2017-11-05T00:46:28.047Z,24.4
2017-11-05T00:47:36.099Z,24.4
2017-11-05T00:48:44.066Z,24.4
2017-11-05T00:49:52.069Z,24.4
2017-11-05T00:51:00.033Z,24.4
2017-11-05T00:52:08.121Z,24.4
2017-11-05T00:53:16.208Z,24.3
2017-11-05T00:54:24.296Z,24.3
2017-11-05T00:55:32.393Z,24.3
2017-11-05T00:56:40.488Z,24.4
2017-11-05T00:57:48.580Z,24.5
2017-11-05T00:58:56.671Z,24.4
2017-11-05T01:00:04.761Z,24.5
2017-11-05T01:01:12.867Z,24.4
2017-11-05T01:02:20.957Z,24.5
2017-11-05T01:03:29.026Z,24.5
2017-11-05T01:04:37.115Z,24.5
2017-11-05T01:05:45.203Z,24.5
2017-11-05T01:06:53.650Z,24.5
2017-11-05T01:08:01.377Z,24.5
2017-11-05T01:09:09.477Z,24.5
2017-11-05T01:10:17.616Z,24.5
2017-11-05T01:11:25.648Z,24.5
2017-11-05T01:12:33.733Z,24.5
2017-11-05T01:13:41.822Z,24.5
2017-11-05T01:14:50.339Z,24.6
2017-11-05T01:15:57.996Z,24.6
2017-11-05T01:17:06.362Z,24.5
2017-11-05T01:18:14.450Z,24.6
2017-11-05T01:19:22.538Z,24.6
2017-11-05T01:20:30.629Z,24.6
2017-11-05T01:21:38.718Z,24.6
2017-11-05T01:22:46.803Z,24.6
2017-11-05T01:23:54.890Z,24.6
2017-11-05T01:25:02.989Z,24.6
2017-11-05T01:26:11.077Z,24.6
2017-11-05T01:27:19.167Z,24.6
2017-11-05T01:28:27.258Z,24.6
2017-11-05T01:29:35.342Z,24.6
2017-11-05T01:30:43.429Z,24.6
2017-11-05T01:31:51.519Z,24.6
2017-11-05T01:32:59.608Z,24.6
2017-11-05T01:34:07.693Z,24.6
2017-11-05T01:35:15.780Z,24.6
2017-11-05T01:36:23.952Z,24.6
2017-11-05T01:37:31.958Z,24.6
2017-11-05T01:38:40.049Z,24.6
2017-11-05T01:39:48.143Z,24.6
2017-11-05T01:40:56.227Z,24.6
2017-11-05T01:42:04.316Z,24.6
2017-11-05T01:43:12.404Z,24.6
2017-11-05T01:44:20.496Z,24.6
2017-11-05T01:45:28.582Z,24.6
2017-11-05T01:46:36.671Z,24.6
2017-11-05T01:47:44.760Z,24.6
2017-11-05T01:48:52.845Z,24.6
2017-11-05T01:50:00.932Z,24.6
2017-11-05T01:51:09.023Z,24.6
2017-11-05T01:52:17.109Z,24.6
2017-11-05T01:53:25.200Z,24.6
2017-11-05T01:54:33.290Z,24.6
2017-11-05T01:55:41.383Z,24.7
2017-11-05T01:56:49.489Z,24.6
2017-11-05T01:57:57.552Z,24.6
2017-11-05T01:59:05.646Z,24.5
2017-11-05T02:00:13.729Z,24.6
2017-11-05T02:01:21.832Z,24.7
2017-11-05T02:02:29.917Z,24.6
2017-11-05T02:03:38.005Z,24.7
2017-11-05T02:04:46.091Z,24.6
2017-11-05T02:05:54.187Z,24.6
2017-11-05T02:07:02.279Z,24.6
2017-11-05T02:08:10.369Z,24.6
2017-11-05T02:09:18.461Z,24.6
2017-11-05T02:10:26.544Z,24.5
2017-11-05T02:11:34.636Z,24.6
2017-11-05T02:12:42.721Z,24.6
2017-11-05T02:13:50.808Z,24.5
2017-11-05T02:14:58.898Z,24.6
2017-11-05T02:16:06.988Z,24.6
2017-11-05T02:17:15.073Z,24.6
2017-11-05T02:18:23.174Z,24.6
2017-11-05T02:19:31.481Z,24.5
2017-11-05T02:20:39.573Z,24.6
2017-11-05T02:21:47.654Z,24.6
2017-11-05T02:22:55.746Z,24.6
2017-11-05T02:24:03.831Z,24.6
2017-11-05T02:25:11.921Z,24.6
2017-11-05T02:26:20.041Z,24.6
2017-11-05T02:27:28.097Z,24.7
2017-11-05T02:28:36.187Z,24.6
2017-11-05T02:29:44.281Z,24.6
2017-11-05T02:30:52.370Z,24.6
2017-11-05T02:32:00.464Z,24.6
2017-11-05T02:33:08.550Z,24.6
2017-11-05T02:34:16.654Z,24.6
2017-11-05T02:35:24.726Z,24.6
2017-11-05T02:36:32.828Z,24.6
2017-11-05T02:37:40.902Z,24.6
2017-11-05T02:38:48.990Z,24.5
2017-11-05T02:39:57.081Z,24.6
2017-11-05T02:41:05.167Z,24.5
2017-11-05T02:42:13.255Z,24.5
2017-11-05T02:43:21.346Z,24.5
2017-11-05T02:44:29.434Z,24.5
2017-11-05T02:45:37.522Z,24.5
2017-11-05T02:46:45.610Z,24.5
2017-11-05T02:47:53.698Z,24.5
2017-11-05T02:49:01.785Z,24.5
2017-11-05T02:50:09.874Z,24.5
2017-11-05T02:51:17.963Z,24.5
2017-11-05T02:52:26.068Z,24.5
2017-11-05T02:53:34.140Z,24.5
2017-11-05T02:54:42.229Z,24.5
2017-11-05T02:55:50.322Z,24.5
2017-11-05T02:56:58.405Z,24.5
2017-11-05T02:58:06.494Z,24.5
2017-11-05T02:59:14.585Z,24.5
2017-11-05T03:00:22.672Z,24.4
2017-11-05T03:01:30.761Z,24.3
2017-11-05T03:02:38.850Z,24.5
2017-11-05T03:03:47.036Z,24.4
2017-11-05T03:04:55.024Z,24.5
2017-11-05T03:06:03.116Z,24.5
2017-11-05T03:07:11.205Z,24.4
2017-11-05T03:08:19.301Z,24.5
2017-11-05T03:09:27.390Z,24.4
2017-11-05T03:10:35.478Z,24.4
2017-11-05T03:11:43.571Z,24.4
2017-11-05T03:12:51.654Z,24.4
2017-11-05T03:13:59.744Z,24.4
2017-11-05T03:15:07.830Z,24.4
2017-11-05T03:16:15.919Z,24.3
2017-11-05T03:17:24.013Z,24.3
2017-11-05T03:18:32.096Z,24.4
2017-11-05T03:19:40.183Z,24.3
2017-11-05T03:20:48.272Z,24.3
2017-11-05T03:21:56.360Z,24.3
2017-11-05T03:23:04.452Z,24.3
2017-11-05T03:24:12.545Z,24.3
2017-11-05T03:25:20.625Z,24.3
2017-11-05T03:26:29.046Z,24.3
2017-11-05T03:27:37.134Z,24.3
2017-11-05T03:28:45.221Z,24.3
2017-11-05T03:29:53.309Z,24.3
2017-11-05T03:31:01.398Z,24.3
2017-11-05T03:32:09.484Z,24.3
2017-11-05T03:33:17.587Z,24.2
2017-11-05T03:34:25.685Z,24.2
2017-11-05T03:35:33.776Z,24.2
2017-11-05T03:36:41.863Z,24.2
2017-11-05T03:37:49.954Z,24.2
2017-11-05T03:38:58.050Z,24.2
2017-11-05T03:40:06.146Z,24.2
2017-11-05T03:41:14.229Z,24.2
2017-11-05T03:42:22.382Z,24.2
2017-11-05T03:43:30.416Z,24.2
2017-11-05T03:44:38.505Z,24.2
2017-11-05T03:45:46.601Z,24.2
2017-11-05T03:46:54.687Z,24.1
2017-11-05T03:48:02.794Z,24.1
2017-11-05T03:49:10.877Z,24.1
2017-11-05T03:50:18.963Z,24.2
2017-11-05T03:51:27.056Z,24.1
2017-11-05T03:52:35.142Z,24.1
2017-11-05T03:53:43.226Z,24.1
2017-11-05T03:54:51.317Z,24.1
2017-11-05T03:55:59.409Z,24.1
2017-11-05T03:57:07.498Z,24.1
2017-11-05T03:58:15.582Z,24.1
2017-11-05T03:59:23.670Z,24.0
2017-11-05T04:00:31.937Z,24.1
2017-11-05T04:01:40.022Z,24.0
2017-11-05T04:02:48.131Z,24.1
2017-11-05T04:03:56.201Z,24.1
2017-11-05T04:05:04.317Z,24.1
2017-11-05T04:06:12.378Z,23.9
2017-11-05T04:07:20.465Z,24.0
2017-11-05T04:08:28.555Z,23.9
2017-11-05T04:09:36.643Z,24.0
2017-11-05T04:10:44.732Z,23.9
2017-11-05T04:11:52.817Z,24.0
2017-11-05T04:13:00.930Z,24.1
2017-11-05T04:14:09.020Z,24.1
2017-11-05T04:15:17.107Z,24.0
2017-11-05T04:16:25.193Z,23.9
2017-11-05T04:17:33.283Z,24.0
2017-11-05T04:18:41.379Z,23.9
2017-11-05T04:19:49.468Z,23.9
2017-11-05T04:20:57.561Z,23.9
2017-11-05T04:22:05.648Z,23.9
2017-11-05T04:23:13.829Z,23.9
2017-11-05T04:24:21.820Z,23.8
2017-11-05T04:25:29.914Z,23.9
2017-11-05T04:26:37.994Z,23.9
2017-11-05T04:27:46.094Z,23.8
2017-11-05T04:28:54.200Z,23.8
2017-11-05T04:30:02.268Z,23.9
2017-11-05T04:31:10.361Z,23.8
2017-11-05T04:32:18.479Z,23.9
2017-11-05T04:33:26.568Z,23.8
2017-11-05T04:34:34.655Z,23.8
2017-11-05T04:35:42.742Z,23.8
2017-11-05T04:36:50.830Z,23.8
2017-11-05T04:37:58.918Z,23.8
2017-11-05T04:39:07.024Z,23.7
2017-11-05T04:40:15.093Z,23.8
2017-11-05T04:41:23.186Z,23.7
2017-11-05T04:42:31.271Z,23.8
2017-11-05T04:43:39.376Z,23.7
2017-11-05T04:44:47.449Z,23.8
2017-11-05T04:45:55.561Z,23.8
2017-11-05T04:47:03.625Z,23.8
2017-11-05T04:48:11.725Z,23.7
2017-11-05T04:49:19.810Z,23.7
2017-11-05T04:50:27.904Z,23.7
2017-11-05T04:51:35.989Z,23.7
2017-11-05T04:52:44.074Z,23.6
2017-11-05T04:53:52.166Z,23.6
2017-11-05T04:55:00.263Z,23.6
2017-11-05T04:56:08.339Z,23.7
2017-11-05T04:57:16.427Z,23.7
2017-11-05T04:58:24.514Z,23.6
2017-11-05T04:59:32.599Z,23.6
2017-11-05T05:00:40.694Z,23.6
2017-11-05T05:01:48.776Z,23.7
2017-11-05T05:02:56.869Z,23.6
2017-11-05T05:04:04.958Z,23.6
2017-11-05T05:05:13.046Z,23.6
2017-11-05T05:06:21.134Z,23.5
2017-11-05T05:07:29.229Z,23.6
2017-11-05T05:08:37.312Z,23.5
2017-11-05T05:09:45.394Z,23.6
2017-11-05T05:10:53.482Z,23.5
2017-11-05T05:12:01.568Z,23.6
2017-11-05T05:13:09.656Z,23.5
2017-11-05T05:14:17.742Z,23.5
2017-11-05T05:15:25.830Z,23.5
2017-11-05T05:16:33.917Z,23.4
2017-11-05T05:17:42.006Z,23.5
2017-11-05T05:18:50.092Z,23.5
2017-11-05T05:19:58.191Z,23.5
2017-11-05T05:21:06.279Z,23.4
2017-11-05T05:22:14.365Z,23.4
2017-11-05T05:23:22.456Z,23.4
2017-11-05T05:24:30.541Z,23.4
2017-11-05T05:25:38.627Z,23.4
2017-11-05T05:26:46.715Z,23.4
2017-11-05T05:27:54.802Z,23.4
2017-11-05T05:29:02.887Z,23.4
2017-11-05T05:30:10.980Z,23.4
2017-11-05T05:31:19.069Z,23.3
2017-11-05T05:32:27.158Z,23.4
2017-11-05T05:33:35.256Z,23.4
2017-11-05T05:34:43.334Z,23.3
2017-11-05T05:35:51.437Z,23.3
2017-11-05T05:36:59.505Z,23.3
2017-11-05T05:38:07.595Z,23.3
2017-11-05T05:39:15.681Z,23.4
2017-11-05T05:40:23.768Z,23.3
2017-11-05T05:41:31.860Z,23.3
2017-11-05T05:42:39.945Z,23.2
2017-11-05T05:43:48.029Z,23.3
2017-11-05T05:44:56.121Z,23.3
2017-11-05T05:46:04.220Z,23.2
2017-11-05T05:47:12.296Z,23.2
2017-11-05T05:48:20.384Z,23.2
2017-11-05T05:49:28.479Z,23.2
2017-11-05T05:50:36.561Z,23.2
2017-11-05T05:51:44.648Z,23.2
2017-11-05T05:52:52.736Z,23.2
2017-11-05T05:54:00.821Z,23.1
2017-11-05T05:55:08.908Z,23.1
2017-11-05T05:56:16.996Z,23.2
2017-11-05T05:57:25.085Z,23.2
2017-11-05T05:58:33.173Z,23.1
2017-11-05T05:59:41.255Z,23.1
2017-11-05T06:00:49.357Z,23.1
2017-11-05T06:01:57.437Z,23.1
2017-11-05T06:03:05.521Z,23.1
2017-11-05T06:04:13.606Z,23.1
2017-11-05T06:05:21.692Z,23.1
2017-11-05T06:06:29.781Z,23.0
2017-11-05T06:07:37.866Z,23.1
2017-11-05T06:08:45.953Z,23.1
2017-11-05T06:09:54.043Z,23.1
2017-11-05T06:11:02.149Z,23.1
2017-11-05T06:12:10.223Z,23.1
2017-11-05T06:13:18.302Z,23.0
2017-11-05T06:14:26.408Z,23.0
2017-11-05T06:15:34.479Z,23.0
2017-11-05T06:16:42.565Z,22.9
2017-11-05T06:17:50.656Z,23.0
2017-11-05T06:18:58.738Z,23.0
2017-11-05T06:20:06.831Z,22.9
2017-11-05T06:21:14.912Z,22.9
2017-11-05T06:22:23.003Z,23.0
2017-11-05T06:23:31.087Z,23.0
2017-11-05T06:24:39.176Z,22.9
2017-11-05T06:25:47.258Z,22.9
2017-11-05T06:26:55.347Z,22.9
2017-11-05T06:28:03.443Z,22.9
2017-11-05T06:29:11.521Z,22.9
2017-11-05T06:30:19.702Z,22.8
2017-11-05T06:31:27.883Z,22.8
2017-11-05T06:32:35.875Z,22.8
2017-11-05T06:33:43.967Z,22.9
2017-11-05T06:34:52.048Z,22.8
2017-11-05T06:36:00.139Z,22.8
2017-11-05T06:37:08.226Z,22.9
2017-11-05T06:38:16.309Z,22.8
2017-11-05T06:39:24.397Z,22.8
2017-11-05T06:40:32.484Z,22.8
2017-11-05T06:41:40.577Z,22.8
2017-11-05T06:42:48.657Z,22.8
2017-11-05T06:43:56.742Z,22.7
2017-11-05T06:45:04.827Z,22.7
2017-11-05T06:46:12.925Z,22.8
2017-11-05T06:47:21.003Z,22.7
2017-11-05T06:48:31.231Z,22.8
2017-11-05T06:49:37.177Z,22.7
2017-11-05T06:50:45.266Z,22.8
2017-11-05T06:51:53.350Z,22.7
2017-11-05T06:53:01.440Z,22.6
2017-11-05T06:54:09.524Z,22.7
2017-11-05T06:55:17.618Z,22.6
2017-11-05T06:56:25.698Z,22.6
2017-11-05T06:57:33.803Z,22.6
2017-11-05T06:58:41.871Z,22.7
2017-11-05T06:59:49.959Z,22.6
2017-11-05T07:00:58.062Z,22.6
2017-11-05T07:02:06.132Z,22.6
2017-11-05T07:03:14.217Z,22.6
2017-11-05T07:04:22.406Z,22.6
2017-11-05T07:05:30.391Z,22.6
2017-11-05T07:06:38.481Z,22.6
2017-11-05T07:07:46.568Z,22.6
2017-11-05T07:08:54.652Z,22.6
2017-11-05T07:10:02.744Z,22.6
2017-11-05T07:11:10.993Z,22.5
2017-11-05T07:12:18.918Z,22.6
2017-11-05T07:13:27.000Z,22.6
2017-11-05T07:14:35.098Z,22.6
2017-11-05T07:15:43.184Z,22.5
2017-11-05T07:16:51.272Z,22.6
2017-11-05T07:17:59.407Z,22.5
2017-11-05T07:19:07.523Z,22.5
2017-11-05T07:20:15.912Z,22.5
2017-11-05T07:21:23.618Z,22.5
2017-11-05T07:22:31.721Z,22.5
2017-11-05T07:23:39.842Z,22.6
2017-11-05T07:24:47.880Z,22.5
2017-11-05T07:25:55.969Z,22.5
2017-11-05T07:27:04.054Z,22.5
2017-11-05T07:28:12.139Z,22.5
2017-11-05T07:29:20.229Z,22.4
2017-11-05T07:30:28.316Z,22.4
2017-11-05T07:31:36.393Z,22.4
2017-11-05T07:32:44.490Z,22.4
2017-11-05T07:33:52.581Z,22.4
2017-11-05T07:35:00.666Z,22.4
2017-11-05T07:36:08.765Z,22.4
2017-11-05T07:37:16.841Z,22.4
2017-11-05T07:38:24.929Z,22.4
2017-11-05T07:39:33.005Z,22.4
2017-11-05T07:40:41.098Z,22.4
2017-11-05T07:41:49.183Z,22.4
2017-11-05T07:42:57.267Z,22.3
2017-11-05T07:44:05.359Z,22.3
2017-11-05T07:45:13.443Z,22.3
2017-11-05T07:46:21.530Z,22.3
2017-11-05T07:47:29.615Z,22.3
2017-11-05T07:48:37.708Z,22.3
2017-11-05T07:49:45.802Z,22.3
2017-11-05T07:50:53.889Z,22.3
2017-11-05T07:52:01.981Z,22.3
2017-11-05T07:53:10.085Z,22.3
2017-11-05T07:54:18.167Z,22.3
2017-11-05T07:55:26.272Z,22.3
2017-11-05T07:56:34.341Z,22.3
2017-11-05T07:57:42.430Z,22.2
2017-11-05T07:58:50.516Z,22.2
2017-11-05T07:59:58.602Z,22.2
2017-11-05T08:01:06.687Z,22.1
2017-11-05T08:02:14.774Z,22.2
2017-11-05T08:03:22.865Z,22.2
2017-11-05T08:04:30.949Z,22.1
2017-11-05T08:05:39.034Z,22.1
2017-11-05T08:06:47.120Z,22.2
2017-11-05T08:07:55.210Z,22.1
2017-11-05T08:09:03.294Z,22.1
2017-11-05T08:10:11.381Z,22.1
2017-11-05T08:11:20.145Z,22.1
2017-11-05T08:12:37.136Z,22.2
2017-11-05T08:13:35.792Z,22.1
2017-11-05T08:14:43.756Z,22.1
2017-11-05T08:15:52.418Z,22.1
2017-11-05T08:17:01.833Z,22.1
2017-11-05T08:18:09.403Z,22.1
2017-11-05T08:19:36.501Z,22.1
2017-11-05T08:20:29.148Z,22.2
2017-11-05T08:21:37.234Z,22.1
2017-11-05T08:22:45.339Z,22.1
2017-11-05T08:23:53.431Z,22.1
2017-11-05T08:25:01.535Z,22.1
2017-11-05T08:26:09.604Z,22.0
2017-11-05T08:27:17.740Z,22.1
2017-11-05T08:28:25.776Z,22.1
2017-11-05T08:29:33.862Z,22.1
2017-11-05T08:30:41.951Z,22.0
2017-11-05T08:31:50.041Z,22.0
2017-11-05T08:34:06.210Z,21.9
2017-11-05T08:35:14.309Z,22.0
2017-11-05T08:36:22.403Z,22.0
2017-11-05T08:37:30.491Z,21.9
2017-11-05T08:38:38.583Z,21.9
2017-11-05T08:39:46.666Z,22.0
2017-11-05T08:40:54.753Z,22.0
2017-11-05T08:42:02.910Z,22.0
2017-11-05T08:43:10.930Z,21.9
2017-11-05T08:44:19.014Z,21.9
2017-11-05T08:45:27.103Z,21.9
2017-11-05T08:46:35.190Z,21.9
2017-11-05T08:47:43.278Z,21.9
2017-11-05T08:48:51.365Z,21.9
2017-11-05T08:49:59.449Z,21.9
2017-11-05T08:51:07.536Z,21.9
2017-11-05T08:52:15.627Z,22.0
2017-11-05T08:53:23.709Z,21.9
2017-11-05T08:54:31.798Z,21.9
2017-11-05T08:55:39.881Z,21.9
2017-11-05T08:56:47.975Z,21.9
2017-11-05T08:57:56.104Z,21.9
2017-11-05T08:59:04.141Z,22.0
2017-11-05T09:00:12.230Z,21.9
2017-11-05T09:01:20.315Z,21.9
2017-11-05T09:02:28.401Z,21.8
2017-11-05T09:03:36.493Z,21.8
2017-11-05T09:04:44.592Z,21.8
2017-11-05T09:05:52.717Z,21.9
2017-11-05T09:07:00.750Z,21.9
2017-11-05T09:08:08.837Z,21.8
2017-11-05T09:09:16.922Z,21.8
2017-11-05T09:10:25.008Z,21.8
2017-11-05T09:11:33.089Z,21.8
2017-11-05T09:12:41.182Z,21.8
2017-11-05T09:13:49.269Z,21.8
2017-11-05T09:14:57.353Z,21.8
2017-11-05T09:16:05.441Z,21.9
2017-11-05T09:17:13.527Z,21.8
2017-11-05T09:18:21.616Z,21.8
2017-11-05T09:19:29.702Z,21.8
2017-11-05T09:20:37.789Z,21.7
2017-11-05T09:21:45.876Z,21.8
2017-11-05T09:22:53.969Z,21.8
2017-11-05T09:24:02.351Z,21.8
2017-11-05T09:25:10.437Z,21.8
2017-11-05T09:26:18.541Z,21.8
2017-11-05T09:27:26.610Z,21.7
2017-11-05T09:28:34.694Z,21.8
2017-11-05T09:29:42.781Z,21.8
2017-11-05T09:30:50.866Z,21.8
2017-11-05T09:31:58.954Z,21.7
2017-11-05T09:33:07.042Z,21.8
2017-11-05T09:34:15.129Z,21.8
2017-11-05T09:35:23.214Z,21.8
2017-11-05T09:36:31.302Z,21.8
2017-11-05T09:37:39.395Z,21.8
2017-11-05T09:38:47.473Z,21.8
2017-11-05T09:39:55.559Z,21.7
2017-11-05T09:41:03.651Z,21.7
2017-11-05T09:42:11.733Z,21.8
2017-11-05T09:43:19.821Z,21.7
2017-11-05T09:44:27.907Z,21.7
2017-11-05T09:45:35.993Z,21.8
2017-11-05T09:46:44.081Z,21.8
2017-11-05T09:47:52.168Z,21.7
2017-11-05T09:49:00.253Z,21.8
2017-11-05T09:50:08.342Z,21.8
2017-11-05T09:51:16.428Z,21.8
2017-11-05T09:52:24.516Z,21.8
2017-11-05T09:53:32.635Z,21.8
2017-11-05T09:54:40.706Z,21.8
2017-11-05T09:55:48.776Z,21.8
2017-11-05T09:56:56.857Z,21.8
2017-11-05T09:58:04.948Z,21.8
2017-11-05T09:59:13.039Z,21.8
2017-11-05T10:00:21.119Z,21.8
2017-11-05T10:01:29.205Z,21.8
2017-11-05T10:02:37.292Z,21.8
2017-11-05T10:03:45.408Z,21.8
2017-11-05T10:04:53.484Z,21.8
2017-11-05T10:06:01.557Z,21.8
2017-11-05T10:07:09.647Z,21.8
2017-11-05T10:08:17.725Z,21.8
2017-11-05T10:09:25.811Z,21.8
2017-11-05T10:10:33.898Z,21.9
2017-11-05T10:11:41.983Z,21.9
2017-11-05T10:12:50.071Z,21.9
2017-11-05T10:13:58.160Z,21.8
2017-11-05T10:15:06.259Z,22.0
2017-11-05T10:16:14.332Z,21.9
2017-11-05T10:17:22.420Z,21.9
2017-11-05T10:18:30.509Z,21.9
2017-11-05T10:19:38.596Z,21.9
2017-11-05T10:20:46.677Z,21.9
2017-11-05T10:21:54.764Z,21.9
2017-11-05T10:23:02.851Z,21.9
2017-11-05T10:24:10.937Z,22.0
2017-11-05T10:25:19.023Z,22.0
2017-11-05T10:26:27.109Z,21.9
2017-11-05T10:27:35.195Z,21.9
2017-11-05T10:28:43.283Z,22.0
2017-11-05T10:29:51.372Z,21.9
2017-11-05T10:30:59.474Z,21.9
2017-11-05T10:32:07.545Z,22.0
2017-11-05T10:33:15.630Z,22.0
2017-11-05T10:34:23.716Z,21.9
2017-11-05T10:35:31.804Z,22.0
2017-11-05T10:36:39.890Z,22.0
2017-11-05T10:37:47.985Z,22.0
2017-11-05T10:38:56.066Z,22.0
2017-11-05T10:40:04.148Z,22.0
2017-11-05T10:41:12.236Z,22.1
2017-11-05T10:42:20.326Z,22.0
2017-11-05T10:43:28.421Z,22.1
2017-11-05T10:44:36.495Z,22.1
2017-11-05T10:45:44.581Z,22.0
2017-11-05T10:46:52.684Z,22.1
2017-11-05T10:48:00.755Z,22.1
2017-11-05T10:49:08.842Z,22.1
2017-11-05T10:50:16.931Z,22.1
2017-11-05T10:51:25.016Z,22.1
2017-11-05T10:52:33.107Z,22.1
2017-11-05T10:53:41.190Z,22.1
2017-11-05T10:54:49.275Z,22.1
2017-11-05T10:55:57.364Z,22.1
2017-11-05T10:57:05.452Z,22.2
2017-11-05T10:58:13.540Z,22.1
2017-11-05T10:59:21.624Z,22.1
2017-11-05T11:00:29.710Z,22.1
2017-11-05T11:01:37.796Z,22.1
2017-11-05T11:02:45.881Z,22.1
2017-11-05T11:03:53.972Z,22.1
2017-11-05T11:05:02.057Z,22.1
2017-11-05T11:06:10.144Z,22.2
2017-11-05T11:07:18.248Z,22.1
2017-11-05T11:08:26.317Z,22.2
2017-11-05T11:09:34.403Z,22.2
2017-11-05T11:10:42.495Z,22.2
2017-11-05T11:11:50.576Z,22.2
2017-11-05T11:12:58.685Z,22.2
2017-11-05T11:14:06.749Z,22.2
2017-11-05T11:15:14.835Z,22.2
2017-11-05T11:16:22.928Z,22.2
2017-11-05T11:17:31.011Z,22.2
2017-11-05T11:18:39.097Z,22.2
2017-11-05T11:19:47.182Z,22.2
2017-11-05T11:20:55.268Z,22.2
2017-11-05T11:22:03.361Z,22.2
2017-11-05T11:23:11.441Z,22.1
2017-11-05T11:24:19.531Z,22.1
2017-11-05T11:25:27.619Z,22.3
2017-11-05T11:26:35.704Z,22.2
2017-11-05T11:27:43.810Z,22.2
2017-11-05T11:28:51.882Z,22.2
2017-11-05T11:29:59.963Z,22.2
2017-11-05T11:31:08.137Z,22.2
2017-11-05T11:32:16.138Z,22.1
2017-11-05T11:33:24.232Z,22.2
2017-11-05T11:34:32.318Z,22.2
2017-11-05T11:35:40.405Z,22.2
2017-11-05T11:36:48.491Z,22.2
2017-11-05T11:37:56.578Z,22.2
2017-11-05T11:39:04.673Z,22.2
2017-11-05T11:40:12.759Z,22.2
2017-11-05T11:41:20.843Z,22.2
2017-11-05T11:42:28.930Z,22.2
2017-11-05T11:43:37.018Z,22.2
2017-11-05T11:44:45.103Z,22.2
2017-11-05T11:45:53.191Z,22.2
2017-11-05T11:47:01.276Z,22.2
2017-11-05T11:48:09.365Z,22.2
2017-11-05T11:49:17.464Z,22.2
2017-11-05T11:50:25.539Z,22.2
2017-11-05T11:51:33.625Z,22.2
2017-11-05T11:52:41.712Z,22.2
2017-11-05T11:53:49.801Z,22.2
2017-11-05T11:54:57.903Z,22.2
2017-11-05T11:56:05.984Z,22.2
2017-11-05T11:57:14.090Z,22.2
2017-11-05T11:58:22.182Z,22.2
2017-11-05T11:59:30.246Z,22.2
2017-11-05T12:00:38.333Z,22.2
2017-11-05T12:01:46.421Z,22.2
2017-11-05T12:02:54.526Z,22.2
2017-11-05T12:04:02.594Z,22.2
2017-11-05T12:05:10.684Z,22.2
2017-11-05T12:06:18.772Z,22.2
2017-11-05T12:07:26.861Z,22.3
2017-11-05T12:08:34.951Z,22.2
2017-11-05T12:09:43.034Z,22.2
2017-11-05T12:10:51.121Z,22.3
2017-11-05T12:11:59.207Z,22.2
2017-11-05T12:13:07.299Z,22.2
2017-11-05T12:14:15.391Z,22.2
2017-11-05T12:15:23.470Z,22.2
2017-11-05T12:16:31.558Z,22.2
2017-11-05T12:17:39.644Z,22.2
2017-11-05T12:18:47.733Z,22.2
2017-11-05T12:19:55.842Z,22.1
2017-11-05T12:21:03.907Z,22.2
2017-11-05T12:22:12.008Z,22.2
2017-11-05T12:23:20.094Z,22.2
2017-11-05T12:24:28.181Z,22.2
2017-11-05T12:25:36.256Z,22.2
2017-11-05T12:26:44.341Z,22.2
2017-11-05T12:27:52.429Z,22.2
2017-11-05T12:29:00.520Z,22.2
2017-11-05T12:30:08.616Z,22.2
2017-11-05T12:31:16.702Z,22.2
2017-11-05T12:32:24.776Z,22.1
2017-11-05T12:33:32.863Z,22.2
2017-11-05T12:34:40.962Z,22.2
2017-11-05T12:35:49.042Z,22.1
2017-11-05T12:36:57.498Z,22.2
2017-11-05T12:38:05.573Z,22.2
2017-11-05T12:39:13.701Z,22.2
2017-11-05T12:40:21.745Z,22.1
2017-11-05T12:41:29.834Z,22.1
2017-11-05T12:42:37.920Z,22.2
2017-11-05T12:43:46.007Z,22.2
2017-11-05T12:44:54.093Z,22.1
2017-11-05T12:46:02.213Z,22.2
2017-11-05T12:47:10.276Z,22.2
2017-11-05T12:48:18.365Z,22.2
2017-11-05T12:49:26.452Z,22.2
2017-11-05T12:50:34.538Z,22.2
2017-11-05T12:51:42.624Z,22.2
2017-11-05T12:52:50.711Z,22.2
2017-11-05T12:53:58.796Z,22.3
2017-11-05T12:55:06.889Z,22.2
2017-11-05T12:56:14.971Z,22.2
2017-11-05T12:57:23.074Z,22.3
2017-11-05T12:58:31.145Z,22.3
2017-11-05T12:59:39.247Z,22.3
2017-11-05T13:00:47.320Z,22.2
2017-11-05T13:01:55.410Z,22.3
2017-11-05T13:03:03.508Z,22.3
2017-11-05T13:04:11.577Z,22.2
2017-11-05T13:05:19.666Z,22.3
2017-11-05T13:06:27.757Z,22.3
2017-11-05T13:07:35.839Z,22.3
2017-11-05T13:08:43.927Z,22.3
2017-11-05T13:09:52.016Z,22.3
2017-11-05T13:11:00.101Z,22.4
2017-11-05T13:12:08.384Z,22.4
2017-11-05T13:13:16.278Z,22.4
2017-11-05T13:14:24.359Z,22.4
2017-11-05T13:15:32.499Z,22.4
2017-11-05T13:16:40.535Z,22.3
2017-11-05T13:17:48.638Z,22.3
2017-11-05T13:18:56.709Z,22.4
2017-11-05T13:20:04.795Z,22.4
2017-11-05T13:21:12.884Z,22.4
2017-11-05T13:22:20.970Z,22.5
2017-11-05T13:23:29.065Z,22.4
2017-11-05T13:24:37.151Z,22.4
2017-11-05T13:25:45.239Z,22.6
2017-11-05T13:26:53.324Z,22.6
2017-11-05T13:28:01.412Z,22.5
2017-11-05T13:29:09.510Z,22.5
2017-11-05T13:30:17.617Z,22.5
2017-11-05T13:31:25.685Z,22.5
2017-11-05T13:32:33.788Z,22.5
2017-11-05T13:33:41.953Z,22.6
2017-11-05T13:34:49.949Z,22.5
2017-11-05T13:35:58.055Z,22.5
2017-11-05T13:37:06.137Z,22.5
2017-11-05T13:38:14.226Z,22.6
2017-11-05T13:39:22.298Z,22.6
2017-11-05T13:40:30.387Z,22.6
2017-11-05T13:41:38.490Z,22.6
2017-11-05T13:42:46.563Z,22.6
2017-11-05T13:43:54.648Z,22.6
2017-11-05T13:45:02.737Z,22.5
2017-11-05T13:46:10.824Z,22.6
2017-11-05T13:47:18.907Z,22.6
2017-11-05T13:48:27.019Z,22.6
2017-11-05T13:49:35.081Z,22.6
2017-11-05T13:50:43.170Z,22.6
2017-11-05T13:51:51.256Z,22.6
2017-11-05T13:52:59.352Z,22.6
2017-11-05T13:54:07.507Z,22.6
2017-11-05T13:55:15.604Z,22.6
2017-11-05T13:56:23.658Z,22.7
2017-11-05T13:57:31.697Z,22.6
2017-11-05T13:58:39.794Z,22.6
2017-11-05T13:59:47.922Z,22.6
2017-11-05T14:00:55.970Z,22.6
2017-11-05T14:02:04.054Z,22.6
2017-11-05T14:03:12.160Z,22.7
2017-11-05T14:04:20.230Z,22.6
2017-11-05T14:05:28.332Z,22.6
2017-11-05T14:06:36.419Z,22.7
2017-11-05T14:07:44.490Z,22.6
2017-11-05T14:08:52.592Z,22.7
2017-11-05T14:10:00.684Z,22.8
2017-11-05T14:11:09.322Z,22.8
2017-11-05T14:12:17.434Z,22.7
2017-11-05T14:13:25.512Z,22.7
2017-11-05T14:14:33.599Z,22.7
2017-11-05T14:15:41.681Z,22.8
2017-11-05T14:16:49.768Z,22.7
2017-11-05T14:17:57.856Z,22.8
2017-11-05T14:19:05.942Z,22.8
2017-11-05T14:20:14.028Z,22.7
2017-11-05T14:21:22.130Z,22.8
2017-11-05T14:22:30.204Z,22.8
2017-11-05T14:23:38.317Z,22.8
2017-11-05T14:24:46.388Z,22.8
2017-11-05T14:25:54.479Z,22.8
2017-11-05T14:27:02.564Z,22.8
2017-11-05T14:28:10.650Z,22.7
2017-11-05T14:29:18.737Z,22.8
2017-11-05T14:30:26.828Z,22.8
2017-11-05T14:31:34.914Z,22.8
2017-11-05T14:32:43.012Z,22.8
2017-11-05T14:33:51.094Z,22.8
2017-11-05T14:34:59.200Z,22.9
2017-11-05T14:36:07.274Z,22.9
2017-11-05T14:37:15.356Z,22.9
2017-11-05T14:38:23.444Z,22.8
2017-11-05T14:39:31.535Z,22.9
2017-11-05T14:40:39.626Z,22.9
2017-11-05T14:41:47.710Z,22.9
2017-11-05T14:42:55.812Z,22.9
2017-11-05T14:44:03.904Z,22.8
2017-11-05T14:45:11.991Z,22.8
2017-11-05T14:46:20.066Z,22.9
2017-11-05T14:47:28.153Z,22.9
2017-11-05T14:48:36.243Z,22.9
2017-11-05T14:49:44.325Z,22.9
2017-11-05T14:50:52.411Z,22.9
2017-11-05T14:52:00.499Z,22.9
2017-11-05T14:53:08.586Z,22.9
2017-11-05T14:54:16.674Z,22.9
2017-11-05T14:55:24.765Z,22.9
2017-11-05T14:56:32.850Z,23.0
2017-11-05T14:57:40.942Z,22.9
2017-11-05T14:58:49.021Z,22.9
2017-11-05T14:59:57.110Z,23.0
2017-11-05T15:01:05.196Z,23.0
2017-11-05T15:02:13.285Z,23.0
2017-11-05T15:03:21.370Z,22.9
2017-11-05T15:04:29.458Z,22.9
2017-11-05T15:05:37.580Z,23.0
2017-11-05T15:06:45.633Z,23.0
2017-11-05T15:07:53.724Z,22.9