createdAt,value
2018-04-11T00:01:56.314Z,100098.01
2018-04-11T00:04:28.833Z,100096.34
2018-04-11T00:07:01.397Z,100099.00
2018-04-11T00:09:33.928Z,100095.50
2018-04-11T00:12:06.480Z,100098.17
2018-04-11T00:14:39.004Z,100106.24
2018-04-11T00:17:11.503Z,100099.42
2018-04-11T00:19:44.042Z,100101.77
2018-04-11T00:22:16.622Z,100108.23
2018-04-11T00:24:49.200Z,100109.69
2018-04-11T00:27:21.790Z,100102.33
2018-04-11T00:29:54.312Z,100100.03
2018-04-11T00:32:26.806Z,100104.38
2018-04-11T00:34:59.327Z,100108.27
2018-04-11T00:37:31.924Z,100106.49
2018-04-11T00:40:04.482Z,100106.13
2018-04-11T00:42:36.979Z,100104.09
2018-04-11T00:45:09.495Z,100095.92
2018-04-11T00:47:41.991Z,100093.00
2018-04-11T00:50:14.504Z,100097.04
2018-04-11T00:55:45.833Z,100102.73
2018-04-11T00:58:18.353Z,100094.28
2018-04-11T01:00:50.922Z,100106.65
2018-04-11T01:03:23.498Z,100099.75
2018-04-11T01:05:56.016Z,100103.22
2018-04-11T01:08:28.564Z,100100.24
2018-04-11T01:11:01.157Z,100103.66
2018-04-11T01:13:33.744Z,100101.26
2018-04-11T01:16:06.284Z,100107.64
2018-04-11T01:18:38.815Z,100105.95
2018-04-11T01:21:11.339Z,100103.06
2018-04-11T01:23:43.848Z,100103.66
2018-04-11T01:26:16.412Z,100103.31
2018-04-11T01:28:48.914Z,100097.09
2018-04-11T01:31:21.534Z,100093.55
2018-04-11T01:33:54.045Z,100094.87
2018-04-11T01:36:26.575Z,100088.14
2018-04-11T01:38:59.068Z,100090.23
2018-04-11T01:41:31.596Z,100086.29
2018-04-11T01:44:04.159Z,100093.70
2018-04-11T01:46:36.743Z,100090.28
2018-04-11T01:49:09.251Z,100099.09
2018-04-11T01:51:41.816Z,100097.42
2018-04-11T01:54:14.317Z,100102.47
2018-04-11T01:56:46.890Z,100107.27
2018-04-11T01:59:19.475Z,100106.08
2018-04-11T02:01:52.061Z,100101.41
2018-04-11T02:04:24.558Z,100098.58
2018-04-11T02:06:57.095Z,100105.11
2018-04-11T02:09:29.593Z,100097.81
2018-04-11T02:12:02.121Z,100111.69
2018-04-11T02:14:34.647Z,100108.55
2018-04-11T02:17:07.171Z,100107.08
2018-04-11T02:19:39.697Z,100124.53
2018-04-11T02:22:12.195Z,100119.38
2018-04-11T02:24:44.723Z,100117.80
2018-04-11T02:27:17.242Z,100125.37
2018-04-11T02:29:49.795Z,100134.56
2018-04-11T02:32:22.295Z,100129.31
2018-04-11T02:34:54.812Z,100126.79
2018-04-11T02:37:27.494Z,100131.00
2018-04-11T02:40:00.046Z,100136.60
2018-04-11T02:42:32.620Z,100138.50
2018-04-11T02:45:05.213Z,100133.78
2018-04-11T02:47:37.717Z,100144.29
2018-04-11T02:50:10.244Z,100141.52
2018-04-11T02:52:42.747Z,100130.62
2018-04-11T02:55:15.287Z,100130.05
2018-04-11T02:57:47.823Z,100133.30
2018-04-11T03:00:20.427Z,100127.46
2018-04-11T03:02:52.942Z,100138.98
2018-04-11T03:05:25.466Z,100142.15
2018-04-11T03:07:57.985Z,100149.34
2018-04-11T03:10:30.552Z,100146.59
2018-04-11T03:13:03.058Z,100140.95
2018-04-11T03:15:35.624Z,100129.44
2018-04-11T03:18:08.211Z,100138.56
2018-04-11T03:20:40.788Z,100142.73
2018-04-11T03:23:13.286Z,100139.56
2018-04-11T03:25:45.805Z,100138.29
2018-04-11T03:28:18.297Z,100135.09
2018-04-11T03:30:50.824Z,100127.16
2018-04-11T03:33:23.324Z,100131.87
2018-04-11T03:35:55.849Z,100123.24
2018-04-11T03:38:28.395Z,100117.27
2018-04-11T03:41:00.989Z,100116.48
2018-04-11T03:43:33.491Z,100122.83
2018-04-11T03:46:06.011Z,100122.73
2018-04-11T03:48:38.514Z,100135.34
2018-04-11T03:51:11.077Z,100137.98
2018-04-11T03:53:43.574Z,100127.77
2018-04-11T03:56:16.093Z,100138.20
2018-04-11T03:58:48.667Z,100135.13
2018-04-11T04:01:21.195Z,100132.52
2018-04-11T04:03:53.705Z,100143.32
2018-04-11T04:06:26.232Z,100140.42
2018-04-11T04:08:58.816Z,100143.65
2018-04-11T04:11:31.338Z,100144.28
2018-04-11T04:14:15.629Z,100150.34
2018-04-11T04:17:00.172Z,100149.92
2018-04-11T04:19:44.587Z,100148.12
2018-04-11T04:22:17.124Z,100152.48
2018-04-11T04:24:49.665Z,100151.06
2018-04-11T04:27:22.187Z,100144.90
2018-04-11T04:29:54.732Z,100152.64
2018-04-11T04:32:27.258Z,100157.03
2018-04-11T04:34:59.758Z,100150.19
2018-04-11T04:37:32.283Z,100159.81
2018-04-11T04:40:04.879Z,100156.76
2018-04-11T04:42:37.411Z,100162.75
2018-04-11T04:45:09.912Z,100158.76
2018-04-11T04:47:42.544Z,100160.20
2018-04-11T04:50:15.059Z,100169.31
2018-04-11T04:52:47.579Z,100168.03
2018-04-11T04:55:20.082Z,100172.50
2018-04-11T04:57:52.691Z,100172.02
2018-04-11T05:00:25.272Z,100170.56
2018-04-11T05:02:57.801Z,100175.78
2018-04-11T05:05:30.325Z,100186.64
2018-04-11T05:08:02.920Z,100175.84
2018-04-11T05:10:35.513Z,100176.11
2018-04-11T05:13:08.029Z,100181.45
2018-04-11T05:15:40.531Z,100180.19
2018-04-11T05:18:13.076Z,100186.98
2018-04-11T05:20:45.651Z,100195.67
2018-04-11T05:23:18.212Z,100195.56
2018-04-11T05:25:50.703Z,100200.14
2018-04-11T05:28:23.221Z,100199.20
2018-04-11T05:30:55.743Z,100200.95
2018-04-11T05:33:28.270Z,100220.50
2018-04-11T05:36:00.880Z,100205.39
2018-04-11T05:38:33.379Z,100206.50
2018-04-11T05:41:05.900Z,100211.73
2018-04-11T05:43:38.435Z,100208.55
2018-04-11T05:46:10.962Z,100206.03
2018-04-11T05:48:43.451Z,100204.91
2018-04-11T05:51:15.982Z,100205.23
2018-04-11T05:53:48.479Z,100226.72
2018-04-11T05:56:20.995Z,100212.50
2018-04-11T05:58:53.497Z,100220.09
2018-04-11T06:01:26.026Z,100209.55
2018-04-11T06:03:58.532Z,100224.25
2018-04-11T06:06:31.052Z,100234.06
2018-04-11T06:09:03.560Z,100226.80
2018-04-11T06:11:36.071Z,100222.39
2018-04-11T06:14:08.574Z,100226.64
2018-04-11T06:16:41.102Z,100228.13
2018-04-11T06:19:13.600Z,100234.79
2018-04-11T06:21:46.125Z,100229.83
2018-04-11T06:24:18.634Z,100238.06
2018-04-11T06:26:51.195Z,100240.60
2018-04-11T06:29:23.733Z,100238.26
2018-04-11T06:31:56.316Z,100245.24
2018-04-11T06:34:28.815Z,100237.52
2018-04-11T06:37:01.448Z,100240.14
2018-04-11T06:39:33.970Z,100247.25
2018-04-11T06:42:06.502Z,100256.34
2018-04-11T06:44:39.042Z,100250.02
2018-04-11T06:47:11.563Z,100254.26
2018-04-11T06:49:44.807Z,100258.31
2018-04-11T06:52:17.419Z,100258.19
2018-04-11T06:54:49.936Z,100264.50
2018-04-11T06:57:22.552Z,100260.81
2018-04-11T06:59:55.187Z,100264.13
2018-04-11T07:02:27.724Z,100262.50
2018-04-11T07:05:00.228Z,100259.53
2018-04-11T07:07:34.563Z,100265.91
2018-04-11T07:10:07.235Z,100268.02
2018-04-11T07:12:39.762Z,100275.47
2018-04-11T07:15:12.260Z,100280.36
2018-04-11T07:17:44.776Z,100281.95
2018-04-11T07:20:17.574Z,100287.39
2018-04-11T07:22:50.179Z,100284.06
2018-04-11T07:25:22.732Z,100286.37
2018-04-11T07:27:55.262Z,100290.03
2018-04-11T07:30:27.803Z,100296.29
2018-04-11T07:33:01.899Z,100289.75
2018-04-11T07:35:34.411Z,100298.26
2018-04-11T07:38:06.947Z,100303.55
2018-04-11T07:40:39.541Z,100290.68
2018-04-11T07:43:13.435Z,100296.89
2018-04-11T07:45:45.949Z,100301.66
2018-04-11T07:48:18.480Z,100298.64
2018-04-11T07:50:50.979Z,100301.39
2018-04-11T07:53:23.552Z,100299.09
2018-04-11T07:55:56.058Z,100293.66
2018-04-11T07:58:28.583Z,100294.91
2018-04-11T08:01:01.153Z,100290.23
2018-04-11T08:03:33.864Z,100290.34
2018-04-11T08:06:06.369Z,100295.27
2018-04-11T08:08:38.887Z,100291.14
2018-04-11T08:11:11.489Z,100277.89
2018-04-11T08:13:44.081Z,100297.08
2018-04-11T08:16:16.640Z,100298.36
2018-04-11T08:18:49.124Z,100301.80
2018-04-11T08:21:21.632Z,100304.20
2018-04-11T08:23:53.595Z,100312.84
2018-04-11T08:26:26.097Z,100309.84
2018-04-11T08:28:58.615Z,100309.73
2018-04-11T08:31:31.126Z,100304.97
2018-04-11T08:34:03.639Z,100297.65
2018-04-11T08:36:36.228Z,100292.85
2018-04-11T08:39:08.803Z,100305.73
2018-04-11T08:41:41.301Z,100299.64
2018-04-11T08:44:13.819Z,100287.97
2018-04-11T08:46:46.317Z,100293.25
2018-04-11T08:49:18.907Z,100286.59
2018-04-11T08:51:51.416Z,100292.77
2018-04-11T08:54:23.939Z,100282.58
2018-04-11T08:56:56.471Z,100287.28
2018-04-11T08:59:28.971Z,100278.14
2018-04-11T09:02:01.490Z,100293.34
2018-04-11T09:04:34.060Z,100288.80
2018-04-11T09:07:06.748Z,100288.23
2018-04-11T09:09:39.345Z,100282.91
2018-04-11T09:12:11.915Z,100282.28
2018-04-11T09:14:44.492Z,100278.72
2018-04-11T09:17:17.018Z,100281.98
2018-04-11T09:19:49.586Z,100279.55
2018-04-11T09:22:22.106Z,100271.36
2018-04-11T09:24:54.643Z,100279.98
2018-04-11T09:27:27.172Z,100272.95
2018-04-11T09:29:59.696Z,100274.30
2018-04-11T09:32:32.219Z,100275.61
2018-04-11T09:35:04.732Z,100267.84
2018-04-11T09:37:37.283Z,100272.81
2018-04-11T09:40:09.856Z,100288.91
2018-04-11T09:42:42.387Z,100276.62
2018-04-11T09:45:14.929Z,100274.72
2018-04-11T09:47:47.452Z,100260.65
2018-04-11T09:50:19.959Z,100264.48
2018-04-11T09:52:52.519Z,100264.61
2018-04-11T09:55:25.033Z,100255.83
2018-04-11T09:57:57.564Z,100262.34
2018-04-11T10:00:30.079Z,100250.00
2018-04-11T10:03:06.178Z,100246.20
2018-04-11T10:05:38.671Z,100246.65
2018-04-11T10:08:11.196Z,100249.03
2018-04-11T10:10:43.716Z,100235.67
2018-04-11T10:13:16.242Z,100241.71
2018-04-11T10:15:48.830Z,100239.88
2018-04-11T10:18:21.347Z,100231.04
2018-04-11T10:20:53.847Z,100237.34
2018-04-11T10:23:26.372Z,100239.04
2018-04-11T10:25:58.958Z,100237.18
2018-04-11T10:28:31.486Z,100232.11
2018-04-11T10:31:03.992Z,100223.72
2018-04-11T10:33:36.522Z,100229.33
2018-04-11T10:36:09.195Z,100242.00
2018-04-11T10:38:41.736Z,100244.97
2018-04-11T10:41:14.239Z,100241.80
2018-04-11T10:43:46.766Z,100228.20
2018-04-11T10:46:19.343Z,100233.70
2018-04-11T10:48:51.891Z,100220.75
2018-04-11T10:51:24.421Z,100231.53
2018-04-11T10:53:56.938Z,100222.30
2018-04-11T10:56:29.444Z,100213.77
2018-04-11T10:59:01.965Z,100205.95
2018-04-11T11:01:34.468Z,100202.39
2018-04-11T11:04:06.987Z,100200.58
2018-04-11T11:06:39.499Z,100199.19
2018-04-11T11:09:12.021Z,100206.05
2018-04-11T11:11:44.528Z,100205.98
2018-04-11T11:14:17.072Z,100214.18
2018-04-11T11:16:49.590Z,100214.14
2018-04-11T11:19:22.120Z,100212.92
2018-04-11T11:21:54.630Z,100216.03
2018-04-11T11:24:27.231Z,100219.39
2018-04-11T11:26:59.737Z,100207.03
2018-04-11T11:29:32.288Z,100199.16
2018-04-11T11:32:04.876Z,100206.93
2018-04-11T11:34:37.399Z,100220.11
2018-04-11T11:37:09.908Z,100206.06
2018-04-11T11:39:42.423Z,100203.10
2018-04-11T11:42:14.924Z,100191.62
2018-04-11T11:44:47.442Z,100189.93
2018-04-11T11:47:19.947Z,100190.69
2018-04-11T11:49:52.566Z,100198.95
2018-04-11T11:52:25.088Z,100197.33
2018-04-11T11:54:57.634Z,100192.67
2018-04-11T11:57:30.167Z,100192.77
2018-04-11T12:00:02.731Z,100184.08
2018-04-11T12:02:35.235Z,100196.56
2018-04-11T12:05:07.779Z,100181.86
2018-04-11T12:07:40.377Z,100182.52
2018-04-11T12:10:12.947Z,100182.25
2018-04-11T12:12:45.534Z,100188.23
2018-04-11T12:15:18.052Z,100186.41
2018-04-11T12:17:50.627Z,100184.38
2018-04-11T12:20:23.147Z,100192.05
2018-04-11T12:22:55.648Z,100186.45
2018-04-11T12:25:28.183Z,100197.17
2018-04-11T12:28:00.699Z,100180.28
2018-04-11T12:30:33.222Z,100173.80
2018-04-11T12:33:05.770Z,100179.10
2018-04-11T12:35:38.289Z,100173.70
2018-04-11T12:38:10.815Z,100185.03
2018-04-11T12:40:43.463Z,100171.20
2018-04-11T12:43:15.988Z,100172.03
2018-04-11T12:45:48.489Z,100164.67
2018-04-11T12:48:21.016Z,100159.33
2018-04-11T12:50:53.529Z,100161.03
2018-04-11T12:53:26.065Z,100155.22
2018-04-11T12:55:58.710Z,100157.81
2018-04-11T12:58:31.310Z,100157.35
2018-04-11T13:01:03.819Z,100160.33
2018-04-11T13:03:36.350Z,100157.24
2018-04-11T13:06:08.949Z,100152.52
2018-04-11T13:08:41.529Z,100149.13
2018-04-11T13:11:14.115Z,100145.87
2018-04-11T13:13:46.650Z,100155.29
2018-04-11T13:16:19.154Z,100155.17
2018-04-11T13:18:51.678Z,100149.20
2018-04-11T13:21:24.186Z,100147.52
2018-04-11T13:23:57.360Z,100152.02
2018-04-11T13:26:29.872Z,100155.42
2018-04-11T13:29:02.453Z,100150.06
2018-04-11T13:31:35.002Z,100146.88
2018-04-11T13:34:07.502Z,100143.96
2018-04-11T13:36:40.013Z,100129.63
2018-04-11T13:39:12.545Z,100138.36
2018-04-11T13:41:45.511Z,100147.22
2018-04-11T13:44:18.032Z,100135.09
2018-04-11T13:46:50.557Z,100133.27
2018-04-11T13:49:23.100Z,100127.90
2018-04-11T13:51:55.602Z,100127.96
2018-04-11T13:54:28.166Z,100126.17
2018-04-11T13:57:00.663Z,100117.84
2018-04-11T13:59:33.191Z,100126.77
2018-04-11T14:02:05.690Z,100137.30
2018-04-11T14:04:38.211Z,100130.55
2018-04-11T14:07:10.786Z,100126.64
2018-04-11T14:09:43.310Z,100128.97
2018-04-11T14:12:15.816Z,100126.41
2018-04-11T14:14:48.352Z,100122.48
2018-04-11T14:17:20.855Z,100128.59
2018-04-11T14:19:53.398Z,100121.73
2018-04-11T14:22:25.910Z,100118.98
2018-04-11T14:24:58.968Z,100117.54
2018-04-11T14:27:31.619Z,100124.97
2018-04-11T14:30:04.145Z,100139.56
2018-04-11T14:32:36.707Z,100119.02
2018-04-11T14:35:09.228Z,100120.65
2018-04-11T14:37:41.740Z,100117.91
2018-04-11T14:40:14.263Z,100113.44
2018-04-11T14:42:46.763Z,100123.25
2018-04-11T14:45:19.291Z,100118.98
2018-04-11T14:47:51.795Z,100123.36
2018-04-11T14:50:24.315Z,100105.54
2018-04-11T14:52:56.828Z,100125.53
2018-04-11T14:55:29.350Z,100124.18
2018-04-11T14:58:01.872Z,100129.52
2018-04-11T15:00:34.495Z,100140.45
2018-04-11T15:03:06.998Z,100133.29
2018-04-11T15:05:39.568Z,100125.75
2018-04-11T15:08:12.081Z,100133.27
2018-04-11T15:10:44.596Z,100132.70
2018-04-11T15:13:17.116Z,100146.61
2018-04-11T15:15:49.713Z,100155.97
2018-04-11T15:18:22.213Z,100149.25
2018-04-11T15:20:54.731Z,100153.78
2018-04-11T15:23:27.227Z,100157.95
2018-04-11T15:25:59.743Z,100162.39
2018-04-11T15:28:32.753Z,100158.22
2018-04-11T15:31:05.284Z,100155.89
2018-04-11T15:33:37.807Z,100159.56
2018-04-11T15:36:10.398Z,100161.72
2018-04-11T15:38:42.993Z,100160.29
2018-04-11T15:41:15.564Z,100169.66
2018-04-11T15:43:48.111Z,100164.22
2018-04-11T15:46:32.516Z,100160.81
2018-04-11T15:49:05.052Z,100162.61
2018-04-11T15:51:37.551Z,100161.31
2018-04-11T15:54:10.297Z,100164.83
2018-04-11T15:56:42.826Z,100162.13
2018-04-11T15:59:15.339Z,100176.27
2018-04-11T16:01:47.858Z,100172.18
2018-04-11T16:04:20.383Z,100167.05
2018-04-11T16:06:52.887Z,100176.54
2018-04-11T16:09:25.414Z,100170.69
2018-04-11T16:11:57.924Z,100169.68
2018-04-11T16:14:30.615Z,100167.83
2018-04-11T16:17:03.142Z,100165.14
2018-04-11T16:19:35.663Z,100181.38
2018-04-11T16:22:08.167Z,100182.38
2018-04-11T16:24:40.771Z,100169.05
2018-04-11T16:27:13.289Z,100168.98
2018-04-11T16:29:45.867Z,100173.16
2018-04-11T16:32:18.456Z,100184.23
2018-04-11T16:34:50.992Z,100179.40
2018-04-11T16:37:23.525Z,100173.84
2018-04-11T16:39:56.058Z,100170.05
2018-04-11T16:42:28.564Z,100182.48
2018-04-11T16:45:01.092Z,100166.66
2018-04-11T16:47:33.596Z,100169.95
2018-04-11T16:50:06.250Z,100184.05
2018-04-11T16:52:38.748Z,100175.52
2018-04-11T16:55:11.264Z,100196.03
2018-04-11T16:57:43.799Z,100200.25
2018-04-11T17:00:16.412Z,100194.31
2018-04-11T17:02:48.915Z,100191.34
2018-04-11T17:05:21.451Z,100198.80
2018-04-11T17:07:54.044Z,100193.63
2018-04-11T17:10:26.644Z,100187.67
2018-04-11T17:12:59.216Z,100193.82
2018-04-11T17:15:31.751Z,100192.39
2018-04-11T17:18:04.389Z,100194.45
2018-04-11T17:20:48.868Z,100188.23
2018-04-11T17:23:33.246Z,100186.84
2018-04-11T17:26:17.743Z,100201.84
2018-04-11T17:29:02.252Z,100196.72
2018-04-11T17:31:34.767Z,100187.06
2018-04-11T17:34:07.321Z,100197.02
2018-04-11T17:36:39.888Z,100188.87
2018-04-11T17:39:12.438Z,100195.80
2018-04-11T17:41:45.304Z,100197.08
2018-04-11T17:44:17.808Z,100189.80
2018-04-11T17:46:50.338Z,100194.57
2018-04-11T17:49:22.842Z,100192.94
2018-04-11T17:51:55.422Z,100203.28
2018-04-11T17:54:27.928Z,100200.45
2018-04-11T17:57:00.626Z,100207.16
2018-04-11T17:59:33.184Z,100214.70
2018-04-11T18:02:05.706Z,100215.74
2018-04-11T18:04:38.199Z,100211.13
2018-04-11T18:07:10.727Z,100222.26
2018-04-11T18:09:43.336Z,100226.70
2018-04-11T18:12:15.900Z,100228.28
2018-04-11T18:14:48.917Z,100219.42
2018-04-11T18:17:21.588Z,100227.48
2018-04-11T18:19:54.095Z,100225.05
2018-04-11T18:22:26.623Z,100232.97
2018-04-11T18:24:59.146Z,100230.45
2018-04-11T18:27:31.719Z,100236.37
2018-04-11T18:30:04.229Z,100236.78
2018-04-11T18:32:36.761Z,100235.38
2018-04-11T18:35:09.278Z,100233.27
2018-04-11T18:37:41.839Z,100227.09
2018-04-11T18:40:14.349Z,100231.82
2018-04-11T18:42:46.981Z,100229.11
2018-04-11T18:45:19.493Z,100232.52
2018-04-11T18:47:52.007Z,100234.57
2018-04-11T18:50:24.501Z,100240.78
2018-04-11T18:52:57.076Z,100254.66
2018-04-11T18:55:29.730Z,100252.91
2018-04-11T18:58:02.254Z,100254.00
2018-04-11T19:00:34.878Z,100256.53
2018-04-11T19:03:07.395Z,100259.50
2018-04-11T19:05:39.899Z,100263.07
2018-04-11T19:08:12.521Z,100264.18
2018-04-11T19:10:45.088Z,100271.91
2018-04-11T19:13:18.236Z,100273.28
2018-04-11T19:15:50.711Z,100278.78
2018-04-11T19:18:23.323Z,100272.33
2018-04-11T19:20:55.943Z,100264.04
2018-04-11T19:23:28.836Z,100264.80
2018-04-11T19:26:01.512Z,100262.72
2018-04-11T19:28:34.028Z,100270.03
2018-04-11T19:31:06.579Z,100277.28
2018-04-11T19:33:39.070Z,100277.65
2018-04-11T19:36:11.605Z,100276.50
2018-04-11T19:38:44.108Z,100275.15
2018-04-11T19:41:16.643Z,100277.72
2018-04-11T19:43:49.459Z,100279.14
2018-04-11T19:46:22.024Z,100269.86
2018-04-11T19:48:54.534Z,100277.42
2018-04-11T19:51:27.069Z,100274.14
2018-04-11T19:53:59.574Z,100287.80
2018-04-11T19:56:32.192Z,100294.07
2018-04-11T19:59:04.771Z,100293.19
2018-04-11T20:01:37.306Z,100300.59
2018-04-11T20:04:09.920Z,100289.59
2018-04-11T20:06:42.749Z,100284.05
2018-04-11T20:09:15.436Z,100283.58
2018-04-11T20:11:48.231Z,100285.56
2018-04-11T20:14:20.744Z,100279.88
2018-04-11T20:16:53.264Z,100283.84
2018-04-11T20:19:25.780Z,100284.28
2018-04-11T20:21:58.353Z,100274.72
2018-04-11T20:24:30.856Z,100268.03
2018-04-11T20:27:03.379Z,100263.08
2018-04-11T20:29:35.875Z,100257.23
2018-04-11T20:32:08.506Z,100252.10
2018-04-11T20:34:41.015Z,100255.55
2018-04-11T20:37:13.549Z,100259.84
2018-04-11T20:39:46.144Z,100263.38
2018-04-11T20:42:18.739Z,100263.73
2018-04-11T20:44:51.251Z,100260.34
2018-04-11T20:47:23.851Z,100247.37
2018-04-11T20:49:56.346Z,100249.80
2018-04-11T20:52:28.864Z,100239.51
2018-04-11T20:55:02.102Z,100245.77
2018-04-11T20:57:34.674Z,100240.84
2018-04-11T21:00:07.178Z,100238.55
2018-04-11T21:02:39.700Z,100241.56
2018-04-11T21:05:12.536Z,100245.06
2018-04-11T21:07:45.092Z,100243.89
2018-04-11T21:10:17.610Z,100243.50
2018-04-11T21:12:50.182Z,100251.50
2018-04-11T21:15:22.683Z,100259.48
2018-04-11T21:17:55.199Z,100264.45
2018-04-11T21:20:27.700Z,100262.45
2018-04-11T21:23:00.264Z,100258.33
2018-04-11T21:25:32.760Z,100252.88
2018-04-11T21:28:05.293Z,100255.77
2018-04-11T21:30:37.801Z,100249.70
2018-04-11T21:33:10.320Z,100243.70
2018-04-11T21:35:42.863Z,100238.55
2018-04-11T21:38:15.434Z,100228.43
2018-04-11T21:40:48.020Z,100222.55
2018-04-11T21:43:20.637Z,100217.08
2018-04-11T21:45:53.130Z,100210.44
2018-04-11T21:48:25.648Z,100201.03
2018-04-11T21:50:58.169Z,100204.00
2018-04-11T21:53:30.697Z,100209.80
2018-04-11T21:56:03.204Z,100212.11
2018-04-11T21:58:35.735Z,100217.11
2018-04-11T22:01:08.307Z,100208.12
2018-04-11T22:03:40.824Z,100196.97
2018-04-11T22:06:13.365Z,100200.33
2018-04-11T22:08:45.932Z,100209.92
2018-04-11T22:11:18.531Z,100199.71
2018-04-11T22:13:51.127Z,100189.02
2018-04-11T22:16:23.633Z,100183.22
2018-04-11T22:18:56.151Z,100195.94
2018-04-11T22:21:28.652Z,100195.46
2018-04-11T22:24:01.341Z,100191.73
2018-04-11T22:26:33.839Z,100186.70
2018-04-11T22:29:06.372Z,100181.49
2018-04-11T22:31:38.915Z,100186.28
2018-04-11T22:34:11.495Z,100193.66
2018-04-11T22:36:44.118Z,100197.78
2018-04-11T22:39:16.650Z,100210.00
2018-04-11T22:41:49.375Z,100218.97
2018-04-11T22:44:21.925Z,100240.67
2018-04-11T22:46:54.475Z,100231.35
2018-04-11T22:49:27.044Z,100225.82
2018-04-11T22:51:59.656Z,100226.02
2018-04-11T22:54:32.184Z,100234.51
2018-04-11T22:57:04.761Z,100227.16
2018-04-11T22:59:37.258Z,100237.41
2018-04-11T23:02:09.835Z,100248.05
2018-04-11T23:04:42.323Z,100250.05
2018-04-11T23:07:14.836Z,100258.25
2018-04-11T23:09:47.328Z,100238.18
2018-04-11T23:12:19.846Z,100218.10
2018-04-11T23:14:52.370Z,100207.50
2018-04-11T23:17:24.896Z,100204.67
2018-04-11T23:19:57.397Z,100184.20
2018-04-11T23:22:29.920Z,100183.06
2018-04-11T23:25:02.444Z,100174.67
2018-04-11T23:27:35.013Z,100168.89
2018-04-11T23:30:07.491Z,100172.86
2018-04-11T23:32:40.007Z,100181.02
2018-04-11T23:35:12.505Z,100176.08
2018-04-11T23:37:45.128Z,100170.48
2018-04-11T23:40:17.631Z,100157.05
2018-04-11T23:42:50.201Z,100161.98
2018-04-11T23:45:22.702Z,100160.02
2018-04-11T23:47:55.219Z,100159.07
2018-04-11T23:50:27.722Z,100163.19
2018-04-11T23:53:00.664Z,100145.72
2018-04-11T23:55:33.235Z,100141.66
2018-04-11T23:58:05.765Z,100135.37
