createdAt,value
2022-09-05T00:01:55.759Z,2.35
2022-09-05T00:04:54.743Z,2.47
2022-09-05T00:07:58.391Z,1.95
2022-09-05T00:10:08.073Z,2.33
2022-09-05T00:12:37.391Z,2.50
2022-09-05T00:15:35.161Z,2.27
2022-09-05T00:21:08.192Z,1.98
2022-09-05T00:24:27.421Z,2.50
2022-09-05T00:24:35.236Z,2.37
2022-09-05T00:26:06.769Z,2.20
2022-09-05T00:28:36.550Z,2.22
2022-09-05T00:31:53.644Z,2.22
2022-09-05T00:33:37.760Z,2.35
2022-09-05T00:36:15.991Z,2.70
2022-09-05T00:38:45.722Z,2.40
2022-09-05T00:41:14.413Z,2.00
2022-09-05T00:43:46.569Z,2.45
2022-09-05T00:46:16.413Z,2.20
2022-09-05T00:48:53.219Z,2.90
2022-09-05T00:51:44.756Z,2.15
2022-09-05T00:54:17.461Z,2.10
2022-09-05T00:57:05.569Z,2.80
2022-09-05T00:59:41.275Z,2.00
2022-09-05T01:02:29.160Z,2.60
2022-09-05T01:05:00.540Z,2.52
2022-09-05T01:07:47.036Z,2.27
2022-09-05T01:10:18.417Z,2.65
2022-09-05T01:13:07.666Z,2.33
2022-09-05T01:15:37.528Z,2.15
2022-09-05T01:18:24.136Z,2.72
2022-09-05T01:21:10.729Z,2.37
2022-09-05T01:23:59.807Z,2.35
2022-09-05T01:26:44.664Z,2.42
2022-09-05T01:29:20.134Z,2.50
2022-09-05T01:32:06.430Z,2.80
2022-09-05T01:34:36.293Z,2.42
2022-09-05T01:37:33.191Z,2.50
2022-09-05T01:40:14.698Z,2.45
2022-09-05T01:42:38.857Z,2.20
2022-09-05T01:45:20.527Z,2.10
2022-09-05T01:47:51.645Z,2.30
2022-09-05T01:50:27.285Z,2.75
2022-09-05T01:53:13.796Z,2.67
2022-09-05T01:56:05.595Z,2.22
2022-09-05T01:58:35.496Z,2.83
2022-09-05T02:01:30.161Z,2.42
2022-09-05T02:04:04.570Z,2.58
2022-09-05T02:06:36.190Z,2.50
2022-09-05T02:09:27.869Z,2.65
2022-09-05T02:12:00.409Z,2.72
2022-09-05T02:14:34.164Z,3.20
2022-09-05T02:17:01.549Z,2.50
2022-09-05T02:19:31.669Z,2.58
2022-09-05T02:22:13.618Z,2.60
2022-09-05T02:24:49.370Z,2.40
2022-09-05T02:28:05.767Z,2.25
2022-09-05T02:30:10.291Z,2.80
2022-09-05T02:32:56.410Z,2.47
2022-09-05T02:35:57.276Z,2.40
2022-09-05T02:41:51.327Z,2.85
2022-09-05T02:45:09.015Z,2.55
2022-09-05T02:45:10.273Z,2.47
2022-09-05T02:46:20.064Z,2.30
2022-09-05T02:48:49.811Z,2.70
2022-09-05T02:57:34.407Z,2.47
2022-09-05T02:57:35.240Z,2.60
2022-09-05T02:57:46.091Z,2.35
2022-09-05T02:59:39.172Z,2.27
2022-09-05T03:02:43.100Z,2.42
2022-09-05T03:05:12.896Z,2.17
2022-09-05T03:08:16.657Z,2.27
2022-09-05T03:11:03.156Z,2.50
2022-09-05T03:13:53.818Z,2.40
2022-09-05T03:16:31.002Z,2.47
2022-09-05T03:19:19.087Z,2.30
2022-09-05T03:22:05.296Z,2.15
2022-09-05T03:24:56.234Z,2.58
2022-09-05T03:27:24.984Z,2.45
2022-09-05T03:29:58.822Z,2.30
2022-09-05T03:34:56.326Z,2.20
2022-09-05T03:37:26.122Z,2.42
2022-09-05T03:40:16.159Z,2.20
2022-09-05T03:42:51.816Z,2.30
2022-09-05T03:45:37.336Z,2.52
2022-09-05T03:48:27.891Z,2.45
2022-09-05T03:56:22.283Z,2.55
2022-09-05T03:57:15.204Z,2.65
2022-09-05T03:57:16.511Z,2.30
2022-09-05T03:58:55.919Z,2.45
2022-09-05T04:02:46.443Z,2.55
2022-09-05T04:08:11.495Z,2.80
2022-09-05T04:08:15.790Z,2.83
2022-09-05T04:09:05.962Z,2.25
2022-09-05T04:11:35.559Z,2.55
2022-09-05T04:14:08.212Z,2.60
2022-09-05T04:16:54.874Z,2.85
2022-09-05T04:19:30.388Z,2.50
2022-09-05T04:22:09.244Z,2.70
2022-09-05T04:25:14.891Z,2.80
2022-09-05T04:27:53.573Z,2.87
2022-09-05T04:30:39.598Z,2.80
2022-09-05T04:33:05.876Z,2.55
2022-09-05T04:35:35.747Z,2.50
2022-09-05T04:38:11.360Z,2.40
2022-09-05T04:40:43.898Z,2.83
2022-09-05T04:43:16.628Z,2.62
2022-09-05T04:48:14.032Z,2.42
2022-09-05T04:50:45.466Z,3.00
2022-09-05T04:53:31.641Z,2.55
2022-09-05T04:56:00.806Z,2.52
2022-09-05T04:58:56.135Z,2.62
2022-09-05T05:06:00.673Z,2.58
2022-09-05T05:06:12.754Z,2.85
2022-09-05T05:06:45.563Z,2.60
2022-09-05T05:08:59.629Z,2.58
2022-09-05T05:17:58.942Z,2.95
2022-09-05T05:18:03.359Z,2.90
2022-09-05T05:18:15.327Z,3.22
2022-09-05T05:19:21.726Z,2.95
2022-09-05T05:21:50.172Z,2.65
2022-09-05T05:24:34.821Z,2.75
2022-09-05T05:27:07.506Z,3.10
2022-09-05T05:29:37.299Z,3.12
2022-09-05T05:32:07.103Z,3.20
2022-09-05T05:34:36.819Z,3.20
2022-09-05T05:37:12.239Z,2.85
2022-09-05T05:39:42.086Z,3.12
2022-09-05T05:42:20.813Z,3.05
2022-09-05T05:44:46.186Z,2.85
2022-09-05T05:47:31.352Z,2.75
2022-09-05T05:49:54.921Z,3.02
2022-09-05T05:52:27.700Z,2.70
2022-09-05T05:57:43.499Z,2.80
2022-09-05T06:00:27.662Z,3.35
2022-09-05T06:03:25.572Z,3.42
2022-09-05T06:05:35.485Z,2.50
2022-09-05T06:11:20.455Z,2.75
2022-09-05T06:14:51.405Z,2.77
2022-09-05T06:14:59.312Z,3.22
2022-09-05T06:16:06.729Z,2.70
2022-09-05T06:18:45.759Z,3.02
2022-09-05T06:22:11.745Z,2.70
2022-09-05T06:26:44.589Z,3.12
2022-09-05T06:29:15.937Z,3.33
2022-09-05T06:31:51.967Z,2.55
2022-09-05T06:34:35.645Z,2.42
2022-09-05T06:37:06.204Z,2.90
2022-09-05T06:39:43.780Z,2.85
2022-09-05T06:42:36.703Z,2.47
2022-09-05T06:44:57.289Z,2.50
2022-09-05T06:47:34.419Z,2.45
2022-09-05T06:50:24.083Z,2.60
2022-09-05T06:52:36.110Z,2.40
2022-09-05T06:55:17.818Z,2.80
2022-09-05T06:57:47.646Z,2.35
2022-09-05T07:00:22.256Z,2.35
2022-09-05T07:02:59.470Z,2.25
2022-09-05T07:05:37.674Z,2.33
2022-09-05T07:07:54.563Z,2.25
2022-09-05T07:10:39.870Z,2.58
2022-09-05T07:12:56.043Z,2.27
2022-09-05T07:15:33.300Z,2.37
2022-09-05T07:18:11.221Z,2.37
2022-09-05T07:21:02.305Z,2.58
2022-09-05T07:25:37.498Z,2.08
2022-09-05T07:28:29.487Z,2.22
2022-09-05T07:30:48.674Z,1.95
2022-09-05T07:33:24.328Z,2.30
2022-09-05T07:35:57.895Z,2.02
2022-09-05T07:57:26.918Z,1.90
2022-09-05T08:07:48.193Z,2.05
2022-09-05T08:10:05.919Z,2.00
2022-09-05T08:23:04.127Z,1.90
2022-09-05T19:37:06.455Z,1.57
2022-09-05T19:37:23.826Z,1.65
2022-09-05T19:42:42.054Z,1.60
2022-09-05T19:47:33.904Z,1.80
2022-09-05T19:52:36.484Z,1.90
2022-09-05T19:55:07.937Z,2.05
2022-09-05T19:57:36.280Z,2.00
2022-09-05T20:00:05.210Z,1.75
2022-09-05T20:02:33.767Z,1.90
2022-09-05T20:05:03.636Z,1.80
2022-09-05T20:07:32.846Z,1.80
2022-09-05T20:10:02.091Z,2.00
2022-09-05T20:12:31.704Z,1.97
2022-09-05T20:18:26.486Z,2.20
2022-09-05T20:21:02.724Z,1.90
2022-09-05T20:23:34.260Z,2.15
2022-09-05T20:26:04.146Z,1.72
2022-09-05T20:28:34.866Z,2.00
2022-09-05T20:31:08.569Z,2.00
2022-09-05T20:33:38.091Z,1.82
2022-09-05T20:40:00.960Z,2.17
2022-09-05T20:43:24.179Z,2.27
2022-09-05T20:43:36.698Z,2.20
2022-09-05T20:44:26.726Z,2.20
2022-09-05T20:50:44.341Z,2.27
2022-09-05T20:54:05.937Z,1.98
2022-09-05T20:54:26.711Z,2.00
2022-09-05T20:54:45.147Z,2.20
2022-09-05T20:57:20.012Z,2.20
2022-09-05T20:59:50.132Z,2.10
2022-09-05T21:02:25.033Z,2.02
2022-09-05T21:05:20.969Z,1.95
2022-09-05T21:08:07.616Z,2.10
2022-09-05T21:10:45.149Z,2.40
2022-09-05T21:13:18.073Z,1.77
2022-09-05T21:16:00.226Z,2.20
2022-09-05T21:18:33.505Z,2.33
2022-09-05T21:20:59.646Z,2.58
2022-09-05T21:23:30.325Z,2.00
2022-09-05T21:26:02.892Z,2.58
2022-09-05T21:28:36.467Z,2.30
2022-09-05T21:31:12.173Z,2.25
2022-09-05T21:33:45.110Z,2.90
2022-09-05T21:36:12.597Z,2.62
2022-09-05T21:38:42.389Z,2.15
2022-09-05T21:41:10.769Z,2.87
2022-09-05T21:47:17.184Z,2.62
2022-09-05T21:47:42.351Z,2.20
2022-09-05T21:48:41.979Z,2.08
2022-09-05T21:51:12.897Z,2.30
2022-09-05T21:59:13.295Z,2.27
2022-09-05T21:59:25.802Z,2.30
2022-09-05T21:59:27.557Z,2.30
2022-09-05T22:01:51.473Z,2.30
2022-09-05T22:03:59.631Z,1.87
2022-09-05T22:06:30.706Z,2.20
2022-09-05T22:09:13.977Z,2.17
2022-09-05T22:14:01.196Z,2.33
2022-09-05T22:16:31.415Z,2.00
2022-09-05T22:19:00.592Z,2.17
2022-09-05T22:21:34.538Z,1.80
2022-09-05T22:24:06.623Z,2.02
2022-09-05T22:26:38.086Z,2.00
2022-09-05T22:29:10.562Z,2.10
2022-09-05T22:31:40.470Z,2.05
2022-09-05T22:34:08.949Z,1.85
2022-09-05T22:36:37.440Z,1.98
2022-09-05T22:39:07.647Z,2.20
2022-09-05T22:41:35.965Z,1.98
2022-09-05T22:44:04.690Z,2.08
2022-09-05T22:46:32.991Z,1.98
2022-09-05T22:49:01.225Z,2.27
2022-09-05T22:51:29.502Z,2.10
2022-09-05T22:53:57.820Z,2.33
2022-09-05T22:56:36.353Z,2.08
2022-09-05T22:59:05.055Z,2.27
2022-09-05T23:01:33.812Z,2.25
2022-09-05T23:04:02.204Z,2.10
2022-09-05T23:06:30.783Z,2.08
2022-09-05T23:08:59.020Z,2.20
2022-09-05T23:11:27.233Z,2.00
2022-09-05T23:13:55.571Z,2.15
2022-09-05T23:16:24.073Z,2.10
2022-09-05T23:18:52.264Z,2.10
2022-09-05T23:21:20.782Z,1.70
2022-09-05T23:23:49.061Z,2.55
2022-09-05T23:26:17.523Z,2.30
2022-09-05T23:28:45.701Z,1.87
2022-09-05T23:31:14.037Z,2.10
2022-09-05T23:33:42.579Z,2.02
2022-09-05T23:36:13.378Z,2.00
2022-09-05T23:38:42.645Z,2.05
2022-09-05T23:41:12.372Z,1.92
2022-09-05T23:43:40.679Z,2.17
2022-09-05T23:46:09.502Z,1.95
2022-09-05T23:48:37.767Z,2.10
2022-09-05T23:51:10.386Z,2.30
2022-09-05T23:53:39.009Z,1.90
2022-09-05T23:56:08.925Z,2.08
2022-09-05T23:58:37.543Z,1.98
