createdAt,value
2018-05-18T00:00:54.473Z,5.33
2018-05-18T00:03:21.952Z,4.17
2018-05-18T00:05:50.199Z,3.90
2018-05-18T00:08:17.675Z,6.00
2018-05-18T00:10:45.166Z,9.47
2018-05-18T00:13:13.415Z,6.57
2018-05-18T00:15:40.887Z,6.57
2018-05-18T00:18:08.374Z,5.63
2018-05-18T00:20:36.648Z,4.20
2018-05-18T00:23:04.917Z,4.53
2018-05-18T00:25:32.386Z,4.00
2018-05-18T00:28:00.648Z,4.43
2018-05-18T00:30:28.120Z,6.07
2018-05-18T00:32:55.612Z,4.60
2018-05-18T00:35:23.890Z,6.07
2018-05-18T00:37:51.368Z,4.03
2018-05-18T00:40:18.909Z,5.47
2018-05-18T00:42:46.368Z,6.13
2018-05-18T00:45:14.605Z,5.07
2018-05-18T00:47:42.090Z,6.23
2018-05-18T00:50:09.577Z,4.40
2018-05-18T00:52:37.823Z,5.50
2018-05-18T00:55:17.232Z,6.73
2018-05-18T00:57:44.728Z,4.63
2018-05-18T01:00:12.215Z,4.80
2018-05-18T01:02:40.461Z,6.33
2018-05-18T01:05:07.957Z,4.83
2018-05-18T01:07:36.219Z,4.53
2018-05-18T01:10:03.696Z,5.50
2018-05-18T01:12:31.184Z,4.87
2018-05-18T01:14:58.669Z,4.90
2018-05-18T01:17:26.171Z,4.00
2018-05-18T01:19:53.657Z,4.80
2018-05-18T01:22:21.915Z,4.30
2018-05-18T01:24:49.385Z,5.23
2018-05-18T01:27:16.911Z,5.77
2018-05-18T01:29:44.388Z,5.70
2018-05-18T01:32:11.867Z,5.50
2018-05-18T01:34:39.361Z,6.33
2018-05-18T01:37:06.836Z,5.77
2018-05-18T01:39:34.312Z,3.43
2018-05-18T01:42:01.800Z,3.90
2018-05-18T01:44:29.276Z,7.50
2018-05-18T01:46:56.761Z,5.23
2018-05-18T01:49:25.039Z,3.40
2018-05-18T01:51:53.272Z,6.13
2018-05-18T01:54:20.740Z,7.03
2018-05-18T01:56:48.217Z,5.30
2018-05-18T01:59:15.714Z,7.70
2018-05-18T02:01:43.960Z,4.47
2018-05-18T02:04:11.448Z,5.87
2018-05-18T02:06:38.941Z,5.70
2018-05-18T02:09:06.432Z,5.93
2018-05-18T02:11:33.916Z,4.73
2018-05-18T02:14:01.400Z,7.10
2018-05-18T02:16:29.646Z,5.10
2018-05-18T02:18:57.140Z,7.07
2018-05-18T02:21:25.380Z,4.83
2018-05-18T02:23:53.643Z,7.10
2018-05-18T02:26:21.127Z,6.30
2018-05-18T02:28:48.603Z,3.73
2018-05-18T02:31:16.089Z,7.20
2018-05-18T02:33:44.335Z,5.07
2018-05-18T02:36:11.837Z,4.60
2018-05-18T02:38:39.323Z,3.87
2018-05-18T02:41:06.794Z,5.10
2018-05-18T02:43:34.281Z,3.63
2018-05-18T02:46:02.522Z,7.93
2018-05-18T02:48:29.993Z,3.73
2018-05-18T02:50:57.488Z,5.30
2018-05-18T02:53:24.972Z,7.30
2018-05-18T02:55:52.451Z,7.67
2018-05-18T02:58:20.715Z,3.73
2018-05-18T03:00:48.185Z,6.87
2018-05-18T03:03:15.662Z,4.80
2018-05-18T03:05:43.903Z,4.53
2018-05-18T03:08:11.415Z,10.03
2018-05-18T03:10:39.669Z,6.17
2018-05-18T03:13:07.154Z,6.17
2018-05-18T03:15:35.417Z,4.70
2018-05-18T03:18:02.899Z,8.23
2018-05-18T03:20:30.367Z,9.30
2018-05-18T03:22:57.859Z,5.97
2018-05-18T03:25:25.323Z,5.17
2018-05-18T03:27:52.849Z,7.60
2018-05-18T03:30:20.340Z,9.00
2018-05-18T03:32:47.821Z,5.03
2018-05-18T03:35:15.300Z,4.10
2018-05-18T03:37:42.796Z,5.93
2018-05-18T03:40:11.064Z,7.33
2018-05-18T03:42:38.523Z,5.70
2018-05-18T03:45:06.794Z,4.97
2018-05-18T03:47:34.293Z,4.53
2018-05-18T03:50:02.576Z,4.50
2018-05-18T03:52:30.812Z,4.80
2018-05-18T03:54:58.289Z,4.57
2018-05-18T03:57:25.779Z,9.10
2018-05-18T03:59:53.252Z,6.10
2018-05-18T04:02:32.592Z,6.40
2018-05-18T04:05:11.858Z,8.17
2018-05-18T04:07:51.257Z,6.20
2018-05-18T04:10:18.819Z,4.50
2018-05-18T04:12:46.230Z,7.37
2018-05-18T04:15:13.714Z,6.73
2018-05-18T04:17:41.955Z,6.47
2018-05-18T04:20:09.438Z,4.60
2018-05-18T04:22:36.954Z,7.73
2018-05-18T04:25:04.495Z,5.90
2018-05-18T04:27:32.726Z,4.60
2018-05-18T04:30:00.265Z,5.90
2018-05-18T04:32:28.465Z,7.03
2018-05-18T04:34:55.957Z,5.97
2018-05-18T04:37:23.455Z,8.33
2018-05-18T04:39:50.940Z,5.33
2018-05-18T04:42:18.451Z,5.57
2018-05-18T04:44:45.930Z,5.23
2018-05-18T04:47:14.161Z,4.73
2018-05-18T04:49:41.672Z,6.83
2018-05-18T04:52:09.915Z,5.70
2018-05-18T04:54:37.400Z,5.53
2018-05-18T04:57:04.911Z,7.17
2018-05-18T04:59:32.395Z,6.90
2018-05-18T05:01:59.881Z,6.83
2018-05-18T05:04:27.365Z,6.13
2018-05-18T05:06:54.855Z,6.27
2018-05-18T05:09:22.348Z,5.93
2018-05-18T05:11:49.847Z,5.50
2018-05-18T05:14:18.095Z,5.13
2018-05-18T05:16:45.569Z,6.57
2018-05-18T05:19:13.066Z,7.30
2018-05-18T05:21:41.306Z,9.10
2018-05-18T05:24:08.780Z,6.73
2018-05-18T05:26:36.277Z,9.77
2018-05-18T05:29:03.746Z,12.10
2018-05-18T05:31:31.218Z,8.77
2018-05-18T05:33:58.706Z,7.17
2018-05-18T05:36:26.182Z,6.30
2018-05-18T05:38:53.698Z,7.80
2018-05-18T05:41:21.184Z,5.93
2018-05-18T05:43:48.657Z,5.40
2018-05-18T05:46:16.152Z,6.97
2018-05-18T05:48:43.642Z,10.50
2018-05-18T05:51:11.118Z,7.30
2018-05-18T05:53:38.590Z,4.80
2018-05-18T05:56:06.094Z,6.60
2018-05-18T05:58:33.657Z,6.00
2018-05-18T06:01:01.080Z,6.00
2018-05-18T06:03:28.561Z,7.87
2018-05-18T06:05:56.069Z,5.53
2018-05-18T06:08:24.341Z,5.03
2018-05-18T06:10:52.590Z,4.70
2018-05-18T06:13:20.098Z,5.27
2018-05-18T06:15:47.597Z,4.20
2018-05-18T06:18:15.083Z,5.07
2018-05-18T06:20:42.591Z,4.53
2018-05-18T06:23:10.063Z,5.87
2018-05-18T06:25:37.561Z,5.63
2018-05-18T06:28:05.060Z,4.17
2018-05-18T06:30:33.311Z,6.07
2018-05-18T06:33:00.801Z,3.60
2018-05-18T06:35:28.302Z,5.53
2018-05-18T06:37:55.797Z,5.97
2018-05-18T06:40:23.349Z,3.70
2018-05-18T06:42:50.833Z,4.53
2018-05-18T06:45:18.322Z,4.83
2018-05-18T06:47:45.806Z,3.27
2018-05-18T06:50:13.294Z,4.60
2018-05-18T06:52:40.876Z,4.23
2018-05-18T06:55:08.282Z,6.57
2018-05-18T06:57:36.592Z,3.63
2018-05-18T07:00:04.066Z,7.63
2018-05-18T07:02:32.320Z,4.00
2018-05-18T07:04:59.815Z,8.67
2018-05-18T07:07:27.293Z,8.47
2018-05-18T07:09:54.782Z,8.10
2018-05-18T07:12:22.286Z,6.20
2018-05-18T07:14:49.772Z,4.87
2018-05-18T07:17:17.258Z,6.57
2018-05-18T07:19:44.758Z,4.20
2018-05-18T07:22:12.250Z,10.00
2018-05-18T07:24:39.727Z,6.07
2018-05-18T07:27:07.225Z,4.37
2018-05-18T07:29:35.468Z,5.57
2018-05-18T07:32:02.968Z,3.73
2018-05-18T07:34:31.234Z,4.43
2018-05-18T07:36:58.718Z,3.17
2018-05-18T07:39:26.983Z,4.70
2018-05-18T07:41:54.482Z,3.10
2018-05-18T07:44:21.992Z,6.17
2018-05-18T07:46:49.475Z,4.60
2018-05-18T07:49:16.955Z,6.40
2018-05-18T07:51:45.231Z,6.30
2018-05-18T07:54:13.481Z,5.30
2018-05-18T07:56:40.967Z,5.43
2018-05-18T07:59:09.245Z,4.73
2018-05-18T08:01:36.730Z,6.97
2018-05-18T08:04:04.972Z,8.47
2018-05-18T08:06:32.463Z,3.93
2018-05-18T08:09:00.716Z,3.43
2018-05-18T08:11:28.207Z,5.53
2018-05-18T08:13:56.512Z,3.80
2018-05-18T08:16:24.731Z,6.10
2018-05-18T08:18:52.253Z,5.23
2018-05-18T08:21:19.737Z,6.60
2018-05-18T08:23:47.216Z,4.20
2018-05-18T08:26:14.729Z,4.33
2018-05-18T08:28:54.777Z,3.97
2018-05-18T08:31:23.032Z,5.50
2018-05-18T08:33:50.517Z,8.87
2018-05-18T08:36:18.016Z,6.37
2018-05-18T08:38:45.548Z,6.23
2018-05-18T08:41:13.791Z,3.20
2018-05-18T08:43:41.282Z,3.63
2018-05-18T08:46:08.796Z,6.40
2018-05-18T08:48:36.276Z,6.77
2018-05-18T08:51:03.757Z,3.57
2018-05-18T08:53:31.251Z,4.23
2018-05-18T08:55:58.742Z,3.30
2018-05-18T08:58:26.231Z,4.63
2018-05-18T09:00:53.736Z,3.57
2018-05-18T09:03:21.992Z,4.10
2018-05-18T09:05:49.467Z,3.37
2018-05-18T09:08:17.724Z,4.27
2018-05-18T09:10:45.220Z,3.73
2018-05-18T09:13:12.721Z,4.20
2018-05-18T09:15:40.961Z,2.83
2018-05-18T09:18:09.225Z,5.67
2018-05-18T09:20:37.491Z,3.30
2018-05-18T09:23:04.987Z,4.53
2018-05-18T09:25:32.495Z,5.07
2018-05-18T09:27:59.971Z,5.13
2018-05-18T09:30:27.455Z,4.80
2018-05-18T09:32:55.727Z,5.23
2018-05-18T09:35:23.203Z,4.57
2018-05-18T09:37:51.459Z,3.80
2018-05-18T09:40:18.951Z,4.57
2018-05-18T09:42:47.207Z,5.43
2018-05-18T09:45:14.708Z,5.27
2018-05-18T09:47:42.979Z,4.17
2018-05-18T09:50:11.236Z,4.90
2018-05-18T09:52:38.723Z,4.17
2018-05-18T09:55:06.498Z,5.67
2018-05-18T09:57:33.737Z,5.40
2018-05-18T10:00:02.009Z,5.07
2018-05-18T10:02:29.507Z,4.50
2018-05-18T10:04:57.008Z,5.47
2018-05-18T10:07:24.485Z,7.63
2018-05-18T10:09:51.989Z,4.97
2018-05-18T10:12:19.481Z,5.13
2018-05-18T10:14:46.973Z,4.50
2018-05-18T10:17:14.478Z,6.73
2018-05-18T10:19:41.955Z,7.37
2018-05-18T10:22:09.461Z,7.87
2018-05-18T10:24:36.970Z,7.00
2018-05-18T10:27:04.484Z,7.67
2018-05-18T10:29:31.975Z,7.70
2018-05-18T10:32:00.243Z,5.30
2018-05-18T10:34:27.725Z,5.63
2018-05-18T10:36:55.971Z,7.23
2018-05-18T10:39:24.395Z,7.57
2018-05-18T10:41:52.657Z,6.50
2018-05-18T10:44:20.135Z,8.33
2018-05-18T10:46:48.399Z,5.70
2018-05-18T10:49:15.885Z,7.90
2018-05-18T10:51:43.378Z,7.27
2018-05-18T10:54:10.877Z,7.47
2018-05-18T10:56:38.367Z,6.23
2018-05-18T10:59:05.860Z,7.70
2018-05-18T11:01:33.378Z,7.00
2018-05-18T11:04:00.870Z,8.53
2018-05-18T11:06:28.356Z,7.47
2018-05-18T11:08:55.846Z,8.40
2018-05-18T11:11:23.342Z,8.07
2018-05-18T11:13:51.617Z,7.10
2018-05-18T11:16:19.882Z,7.40
2018-05-18T11:18:47.374Z,7.90
2018-05-18T11:21:15.640Z,7.97
2018-05-18T11:23:43.884Z,8.30
2018-05-18T11:26:11.378Z,8.93
2018-05-18T11:28:39.662Z,13.33
2018-05-18T11:31:07.916Z,11.97
2018-05-18T11:33:35.410Z,11.93
2018-05-18T11:36:02.929Z,9.27
2018-05-18T11:38:30.433Z,9.87
2018-05-18T11:40:58.687Z,8.10
2018-05-18T11:43:26.216Z,14.97
2018-05-18T11:45:53.719Z,12.70
2018-05-18T11:48:21.225Z,9.07
2018-05-18T11:50:48.791Z,9.83
2018-05-18T11:53:17.026Z,9.13
2018-05-18T11:55:44.527Z,10.67
2018-05-18T11:58:12.773Z,9.03
2018-05-18T12:00:40.261Z,11.13
2018-05-18T12:03:08.545Z,9.73
2018-05-18T12:05:36.799Z,9.97
2018-05-18T12:08:04.295Z,12.53
2018-05-18T12:10:32.583Z,11.20
2018-05-18T12:13:00.077Z,11.07
2018-05-18T12:15:27.557Z,10.07
2018-05-18T12:17:55.062Z,12.83
2018-05-18T12:20:23.341Z,10.37
2018-05-18T12:22:50.810Z,9.70
2018-05-18T12:25:18.312Z,9.87
2018-05-18T12:27:45.817Z,10.90
2018-05-18T12:30:14.080Z,10.40
2018-05-18T12:32:41.615Z,12.03
2018-05-18T12:35:09.121Z,12.03
2018-05-18T12:37:37.384Z,11.43
2018-05-18T12:40:04.899Z,14.20
2018-05-18T12:42:32.392Z,11.07
2018-05-18T12:44:59.898Z,12.57
2018-05-18T12:47:28.177Z,11.60
2018-05-18T12:49:56.459Z,11.53
2018-05-18T12:52:24.742Z,10.57
2018-05-18T12:54:53.029Z,11.43
2018-05-18T12:57:21.287Z,10.57
2018-05-18T12:59:48.785Z,11.57
2018-05-18T13:02:16.298Z,11.00
2018-05-18T13:04:43.791Z,12.77
2018-05-18T13:07:11.299Z,14.40
2018-05-18T13:09:38.811Z,11.03
2018-05-18T13:12:06.331Z,10.73
2018-05-18T13:14:33.864Z,15.87
2018-05-18T13:17:01.378Z,13.57
2018-05-18T13:19:28.864Z,13.73
2018-05-18T13:21:56.436Z,12.43
2018-05-18T13:24:23.894Z,11.30
2018-05-18T13:26:52.168Z,17.07
2018-05-18T13:29:19.695Z,12.27
2018-05-18T13:31:47.192Z,14.03
2018-05-18T13:34:14.711Z,12.37
2018-05-18T13:36:42.232Z,12.17
2018-05-18T13:39:10.489Z,11.57
2018-05-18T13:41:37.979Z,12.97
2018-05-18T13:44:06.290Z,11.37
2018-05-18T13:46:33.786Z,10.87
2018-05-18T13:49:01.282Z,16.80
2018-05-18T13:51:28.825Z,14.33
2018-05-18T13:53:56.334Z,15.73
2018-05-18T13:56:23.842Z,15.23
2018-05-18T13:58:51.868Z,14.23
2018-05-18T14:01:19.384Z,13.10
2018-05-18T14:03:46.878Z,13.40
2018-05-18T14:06:15.144Z,10.53
2018-05-18T14:08:42.670Z,15.47
2018-05-18T14:11:10.283Z,14.30
2018-05-18T14:13:38.449Z,12.47
2018-05-18T14:16:05.958Z,12.60
2018-05-18T14:18:33.464Z,11.07
2018-05-18T14:21:01.021Z,11.27
2018-05-18T14:23:29.223Z,11.60
2018-05-18T14:25:57.510Z,11.53
2018-05-18T14:28:25.016Z,10.80
2018-05-18T14:30:52.519Z,13.13
2018-05-18T14:33:20.033Z,11.93
2018-05-18T14:35:47.532Z,12.37
2018-05-18T14:38:15.067Z,11.53
2018-05-18T14:40:43.386Z,11.90
2018-05-18T14:43:10.922Z,12.00
2018-05-18T14:45:39.182Z,12.23
2018-05-18T14:48:06.717Z,12.73
2018-05-18T14:50:34.983Z,14.30
2018-05-18T14:53:02.467Z,9.13
2018-05-18T14:55:30.740Z,10.67
2018-05-18T14:57:59.004Z,10.27
2018-05-18T15:00:26.505Z,12.57
2018-05-18T15:02:54.023Z,10.07
2018-05-18T15:05:21.519Z,13.17
2018-05-18T15:07:49.801Z,13.93
2018-05-18T15:10:18.082Z,12.03
2018-05-18T15:12:45.581Z,13.70
2018-05-18T15:15:13.091Z,14.03
2018-05-18T15:17:40.640Z,10.00
2018-05-18T15:20:08.137Z,8.47
2018-05-18T15:22:36.377Z,8.50
2018-05-18T15:25:03.900Z,7.50
2018-05-18T15:27:31.386Z,9.17
2018-05-18T15:29:58.867Z,7.30
2018-05-18T15:32:26.379Z,7.73
2018-05-18T15:34:53.856Z,7.67
2018-05-18T15:37:21.428Z,11.03
2018-05-18T15:39:48.870Z,10.90
2018-05-18T15:42:16.350Z,11.77
2018-05-18T15:44:43.839Z,8.73
2018-05-18T15:47:11.341Z,10.50
2018-05-18T15:49:39.618Z,13.33
2018-05-18T15:52:07.870Z,8.23
2018-05-18T15:54:35.372Z,8.63
2018-05-18T15:57:03.640Z,10.03
2018-05-18T15:59:31.122Z,9.37
2018-05-18T16:01:58.644Z,9.33
2018-05-18T16:04:26.240Z,7.80
2018-05-18T16:06:53.669Z,8.90
2018-05-18T16:09:21.206Z,10.40
2018-05-18T16:11:48.713Z,7.57
2018-05-18T16:14:16.195Z,9.27
2018-05-18T16:16:43.686Z,7.53
2018-05-18T16:19:11.169Z,8.83
2018-05-18T16:21:38.685Z,5.67
2018-05-18T16:24:06.190Z,9.17
2018-05-18T16:26:33.687Z,9.00
2018-05-18T16:29:01.181Z,6.73
2018-05-18T16:31:29.434Z,8.30
2018-05-18T16:33:56.929Z,11.20
2018-05-18T16:36:24.441Z,9.07
2018-05-18T16:38:51.925Z,6.10
2018-05-18T16:41:19.412Z,8.60
2018-05-18T16:43:46.923Z,6.13
2018-05-18T16:46:14.401Z,6.73
2018-05-18T16:48:41.887Z,4.63
2018-05-18T16:51:10.156Z,4.63
2018-05-18T16:53:38.425Z,5.60
2018-05-18T16:56:05.941Z,4.47
2018-05-18T16:58:33.447Z,5.83
2018-05-18T17:01:00.930Z,7.57
2018-05-18T17:03:28.439Z,5.47
2018-05-18T17:05:55.925Z,5.17
2018-05-18T17:08:23.426Z,5.97
2018-05-18T17:10:50.925Z,7.43
2018-05-18T17:13:18.407Z,9.30
2018-05-18T17:15:46.665Z,7.80
2018-05-18T17:18:14.157Z,7.97
2018-05-18T17:20:41.646Z,5.57
2018-05-18T17:23:09.140Z,5.73
2018-05-18T17:25:37.389Z,6.50
2018-05-18T17:28:04.885Z,4.83
2018-05-18T17:30:32.402Z,6.10
2018-05-18T17:32:59.921Z,4.40
2018-05-18T17:35:28.186Z,3.77
2018-05-18T17:37:55.692Z,3.93
2018-05-18T17:40:23.181Z,5.00
2018-05-18T17:42:50.677Z,4.60
2018-05-18T17:45:18.940Z,5.13
2018-05-18T17:47:46.431Z,3.40
2018-05-18T17:50:13.936Z,3.87
2018-05-18T17:52:41.434Z,4.00
2018-05-18T17:55:09.716Z,3.50
2018-05-18T17:57:37.964Z,4.00
2018-05-18T18:00:05.442Z,3.10
2018-05-18T18:02:32.954Z,3.53
2018-05-18T18:05:01.201Z,3.67
2018-05-18T18:07:29.444Z,4.00
2018-05-18T18:09:56.944Z,3.90
2018-05-18T18:12:25.185Z,6.03
2018-05-18T18:14:52.669Z,7.23
2018-05-18T18:17:20.192Z,7.43
2018-05-18T18:19:47.680Z,3.13
2018-05-18T18:22:15.172Z,3.10
2018-05-18T18:24:43.433Z,4.43
2018-05-18T18:27:10.919Z,4.47
2018-05-18T18:29:39.177Z,4.57
2018-05-18T18:32:06.692Z,4.03
2018-05-18T18:34:34.171Z,2.83
2018-05-18T18:37:01.668Z,6.80
2018-05-18T18:39:29.172Z,4.47
2018-05-18T18:41:56.663Z,4.40
2018-05-18T18:44:24.140Z,6.20
2018-05-18T18:46:51.642Z,3.87
2018-05-18T18:49:19.950Z,5.13
2018-05-18T18:51:47.433Z,3.50
2018-05-18T18:54:14.925Z,4.40
2018-05-18T18:56:42.432Z,5.10
2018-05-18T18:59:09.931Z,4.33
2018-05-18T19:01:37.421Z,3.50
2018-05-18T19:04:04.940Z,8.17
2018-05-18T19:06:32.424Z,5.07
2018-05-18T19:08:59.909Z,5.03
2018-05-18T19:11:27.402Z,3.63
2018-05-18T19:13:56.559Z,5.30
2018-05-18T19:16:24.058Z,4.00
2018-05-18T19:18:52.327Z,4.27
2018-05-18T19:21:19.826Z,4.67
2018-05-18T19:23:47.320Z,5.63
2018-05-18T19:26:14.821Z,5.03
2018-05-18T19:28:43.085Z,4.57
2018-05-18T19:31:10.572Z,4.57
2018-05-18T19:33:38.815Z,3.57
2018-05-18T19:36:06.316Z,5.93
2018-05-18T19:38:34.586Z,7.47
2018-05-18T19:41:02.862Z,6.10
2018-05-18T19:43:30.376Z,5.67
2018-05-18T19:45:57.870Z,5.10
2018-05-18T19:48:25.364Z,4.40
2018-05-18T19:50:53.641Z,4.90
2018-05-18T19:53:21.901Z,4.63
2018-05-18T19:55:49.393Z,6.53
2018-05-18T19:58:17.700Z,7.03
2018-05-18T20:00:45.202Z,6.07
2018-05-18T20:03:12.686Z,5.57
2018-05-18T20:05:40.976Z,5.03
2018-05-18T20:08:08.491Z,5.93
2018-05-18T20:10:35.977Z,7.30
2018-05-18T20:13:03.480Z,5.97
2018-05-18T20:15:30.983Z,5.67
2018-05-18T20:17:58.476Z,5.43
2018-05-18T20:20:25.991Z,7.53
2018-05-18T20:22:53.478Z,9.33
2018-05-18T20:25:20.963Z,6.10
2018-05-18T20:27:48.466Z,6.87
2018-05-18T20:30:15.955Z,7.57
2018-05-18T20:32:43.455Z,5.67
2018-05-18T20:35:10.953Z,6.83
2018-05-18T20:37:38.434Z,6.27
2018-05-18T20:40:05.949Z,6.57
2018-05-18T20:42:33.441Z,7.90
2018-05-18T20:45:00.959Z,6.80
2018-05-18T20:47:28.464Z,10.30
2018-05-18T20:49:55.960Z,6.50
2018-05-18T20:52:23.466Z,6.70
2018-05-18T20:54:51.736Z,5.70
2018-05-18T20:57:19.229Z,6.00
2018-05-18T20:59:46.736Z,5.17
2018-05-18T21:02:14.234Z,4.93
2018-05-18T21:04:41.718Z,5.47
2018-05-18T21:07:09.982Z,5.23
2018-05-18T21:09:38.240Z,6.77
2018-05-18T21:12:05.714Z,5.13
2018-05-18T21:14:33.220Z,5.60
2018-05-18T21:17:00.720Z,8.17
2018-05-18T21:19:28.210Z,8.33
2018-05-18T21:21:55.701Z,13.77
2018-05-18T21:24:23.208Z,10.80
2018-05-18T21:26:50.740Z,5.10
2018-05-18T21:29:18.221Z,7.13
2018-05-18T21:31:45.702Z,6.07
2018-05-18T21:34:13.215Z,5.70
2018-05-18T21:36:40.702Z,8.23
2018-05-18T21:39:08.214Z,8.00
2018-05-18T21:41:36.480Z,4.90
2018-05-18T21:44:03.958Z,8.07
2018-05-18T21:46:31.605Z,9.27
2018-05-18T21:48:59.128Z,7.20
2018-05-18T21:51:26.611Z,5.70
2018-05-18T21:53:54.109Z,5.53
2018-05-18T21:56:22.399Z,5.03
2018-05-18T21:58:50.669Z,8.97
2018-05-18T22:01:18.941Z,6.60
2018-05-18T22:03:46.428Z,5.60
2018-05-18T22:06:14.683Z,5.40
2018-05-18T22:08:42.933Z,5.90
2018-05-18T22:11:10.444Z,5.10
2018-05-18T22:13:37.949Z,8.10
2018-05-18T22:16:05.431Z,7.87
2018-05-18T22:18:32.937Z,8.93
2018-05-18T22:21:00.455Z,6.77
2018-05-18T22:23:27.941Z,7.77
2018-05-18T22:25:55.431Z,7.80
2018-05-18T22:28:23.695Z,6.90
2018-05-18T22:30:51.177Z,7.47
2018-05-18T22:33:19.449Z,7.23
2018-05-18T22:35:47.719Z,6.10
2018-05-18T22:38:15.212Z,10.27
2018-05-18T22:40:42.726Z,5.50
2018-05-18T22:43:10.973Z,8.70
2018-05-18T22:45:38.461Z,6.90
2018-05-18T22:48:06.724Z,6.10
2018-05-18T22:50:34.216Z,8.10
2018-05-18T22:53:01.707Z,8.20
2018-05-18T22:55:29.982Z,5.47
2018-05-18T22:57:57.471Z,6.20
2018-05-18T23:00:26.931Z,6.17
2018-05-18T23:02:54.437Z,6.27
2018-05-18T23:05:22.689Z,6.57
2018-05-18T23:07:50.182Z,8.70
2018-05-18T23:10:18.466Z,7.53
2018-05-18T23:12:46.699Z,6.20
2018-05-18T23:15:14.192Z,8.07
2018-05-18T23:17:42.474Z,7.77
2018-05-18T23:20:10.736Z,5.87
2018-05-18T23:22:38.232Z,7.00
2018-05-18T23:25:06.563Z,5.47
2018-05-18T23:27:34.012Z,6.73
2018-05-18T23:30:01.507Z,5.77
2018-05-18T23:32:28.976Z,7.33
2018-05-18T23:34:56.469Z,6.47
2018-05-18T23:37:23.962Z,9.47
2018-05-18T23:39:51.452Z,9.97
2018-05-18T23:42:18.950Z,9.00
2018-05-18T23:44:47.231Z,7.93
2018-05-18T23:47:14.725Z,6.00
2018-05-18T23:49:42.216Z,8.30
2018-05-18T23:52:10.485Z,7.23
2018-05-18T23:54:37.968Z,10.20
2018-05-18T23:57:05.469Z,8.30
2018-05-18T23:59:32.961Z,11.93
