createdAt,value
2022-11-15T00:00:47.550Z,5.40
2022-11-15T00:03:15.778Z,5.40
2022-11-15T00:05:43.031Z,5.40
2022-11-15T00:08:10.472Z,5.30
2022-11-15T00:10:37.689Z,5.30
2022-11-15T00:13:07.969Z,5.30
2022-11-15T00:15:38.442Z,5.30
2022-11-15T00:18:05.853Z,5.30
2022-11-15T00:20:34.627Z,5.30
2022-11-15T00:23:01.398Z,5.30
2022-11-15T00:25:28.244Z,5.40
2022-11-15T00:27:58.421Z,5.40
2022-11-15T00:30:25.158Z,5.30
2022-11-15T00:32:51.846Z,5.30
2022-11-15T00:35:18.583Z,5.30
2022-11-15T00:37:45.214Z,5.20
2022-11-15T00:40:13.733Z,5.10
2022-11-15T00:42:40.783Z,5.10
2022-11-15T00:45:07.828Z,5.20
2022-11-15T00:47:34.448Z,5.10
2022-11-15T00:50:01.073Z,5.00
2022-11-15T00:52:27.691Z,5.00
2022-11-15T00:54:54.566Z,4.90
2022-11-15T00:57:21.359Z,4.90
2022-11-15T00:59:48.028Z,4.90
2022-11-15T01:02:14.635Z,4.90
2022-11-15T01:04:41.335Z,4.90
2022-11-15T01:07:08.054Z,4.90
2022-11-15T01:09:34.686Z,4.90
2022-11-15T01:12:01.500Z,4.90
2022-11-15T01:14:28.364Z,4.90
2022-11-15T01:16:55.016Z,4.90
2022-11-15T01:19:21.801Z,4.90
2022-11-15T01:21:51.845Z,4.90
2022-11-15T01:24:18.467Z,4.90
2022-11-15T01:26:45.092Z,4.90
2022-11-15T01:29:11.751Z,4.80
2022-11-15T01:31:39.041Z,4.80
2022-11-15T01:34:05.711Z,4.80
2022-11-15T01:36:32.470Z,4.80
2022-11-15T01:38:59.715Z,4.80
2022-11-15T01:41:27.596Z,4.80
2022-11-15T01:43:55.515Z,4.80
2022-11-15T01:46:31.038Z,4.70
2022-11-15T01:48:58.982Z,4.70
2022-11-15T01:51:27.568Z,4.60
2022-11-15T01:53:56.481Z,4.60
2022-11-15T01:56:24.717Z,4.60
2022-11-15T01:58:52.496Z,4.60
2022-11-15T02:01:20.031Z,4.60
2022-11-15T02:03:52.724Z,4.60
2022-11-15T02:06:19.865Z,4.50
2022-11-15T02:08:46.484Z,4.50
2022-11-15T02:11:13.148Z,4.60
2022-11-15T02:13:40.140Z,4.60
2022-11-15T02:16:17.888Z,4.60
2022-11-15T02:18:57.020Z,4.70
2022-11-15T02:21:39.210Z,4.70
2022-11-15T02:24:05.848Z,4.70
2022-11-15T02:26:51.309Z,4.70
2022-11-15T02:29:27.607Z,4.70
2022-11-15T02:32:12.776Z,4.70
2022-11-15T02:34:46.824Z,4.60
2022-11-15T02:37:21.746Z,4.60
2022-11-15T02:40:11.285Z,4.60
2022-11-15T02:43:02.124Z,4.60
2022-11-15T02:45:36.511Z,4.60
2022-11-15T02:48:04.875Z,4.60
2022-11-15T02:50:32.806Z,4.60
2022-11-15T02:52:59.596Z,4.60
2022-11-15T02:55:29.383Z,4.60
2022-11-15T02:58:06.774Z,4.50
2022-11-15T03:00:36.923Z,4.60
2022-11-15T03:03:06.405Z,4.50
2022-11-15T03:05:46.054Z,4.50
2022-11-15T03:08:18.607Z,4.40
2022-11-15T03:10:48.298Z,4.40
2022-11-15T03:13:22.308Z,4.40
2022-11-15T03:15:54.670Z,4.40
2022-11-15T03:18:23.420Z,4.30
2022-11-15T03:20:50.430Z,4.30
2022-11-15T03:23:18.014Z,4.30
2022-11-15T03:25:47.181Z,4.30
2022-11-15T03:28:17.178Z,4.30
2022-11-15T03:30:45.001Z,4.30
2022-11-15T03:33:12.214Z,4.30
2022-11-15T03:35:41.265Z,4.30
2022-11-15T03:38:25.446Z,4.30
2022-11-15T03:41:05.010Z,4.30
2022-11-15T03:43:57.717Z,4.30
2022-11-15T03:46:27.042Z,4.30
2022-11-15T03:48:59.443Z,4.40
2022-11-15T03:51:26.175Z,4.40
2022-11-15T03:53:52.847Z,4.40
2022-11-15T03:56:19.543Z,4.40
2022-11-15T03:58:46.211Z,4.40
2022-11-15T04:01:12.920Z,4.30
2022-11-15T04:03:39.566Z,4.30
2022-11-15T04:06:06.322Z,4.20
2022-11-15T04:08:32.927Z,4.10
2022-11-15T04:11:02.266Z,4.10
2022-11-15T04:13:29.343Z,4.10
2022-11-15T04:15:56.200Z,4.10
2022-11-15T04:18:23.000Z,4.10
2022-11-15T04:21:08.581Z,4.10
2022-11-15T04:23:53.825Z,4.00
2022-11-15T04:26:22.530Z,4.00
2022-11-15T04:29:07.741Z,3.90
2022-11-15T04:31:34.368Z,4.00
2022-11-15T04:34:00.994Z,4.00
2022-11-15T04:36:46.513Z,4.00
2022-11-15T04:39:13.190Z,4.10
2022-11-15T04:41:39.876Z,4.10
2022-11-15T04:44:06.460Z,4.00
2022-11-15T04:46:33.109Z,4.10
2022-11-15T04:48:59.761Z,4.10
2022-11-15T04:51:26.503Z,4.10
2022-11-15T04:53:53.144Z,4.10
2022-11-15T04:56:20.040Z,4.20
2022-11-15T04:58:49.244Z,4.20
2022-11-15T05:01:16.020Z,4.10
2022-11-15T05:04:01.829Z,4.00
2022-11-15T05:06:28.522Z,4.00
2022-11-15T05:08:55.538Z,3.90
2022-11-15T05:11:22.662Z,3.80
2022-11-15T05:13:49.624Z,3.70
2022-11-15T05:16:16.345Z,3.70
2022-11-15T05:18:42.974Z,3.70
2022-11-15T05:21:10.736Z,3.70
2022-11-15T05:23:37.424Z,3.70
2022-11-15T05:26:09.145Z,3.70
2022-11-15T05:28:37.437Z,3.70
2022-11-15T05:31:05.159Z,3.70
2022-11-15T05:33:32.389Z,3.60
2022-11-15T05:36:02.370Z,3.60
2022-11-15T05:38:29.415Z,3.60
2022-11-15T05:40:56.178Z,3.60
2022-11-15T05:43:23.212Z,3.50
2022-11-15T05:45:50.081Z,3.40
2022-11-15T05:48:16.999Z,3.40
2022-11-15T05:50:44.970Z,3.40
2022-11-15T05:53:13.027Z,3.40
2022-11-15T05:55:40.854Z,3.40
2022-11-15T05:58:07.842Z,3.40
2022-11-15T06:00:34.628Z,3.40
2022-11-15T06:03:01.267Z,3.40
2022-11-15T06:05:27.916Z,3.30
2022-11-15T06:07:58.001Z,3.30
2022-11-15T06:10:24.640Z,3.30
2022-11-15T06:13:01.200Z,3.30
2022-11-15T06:15:28.088Z,3.30
2022-11-15T06:17:58.604Z,3.40
2022-11-15T06:20:25.676Z,3.40
2022-11-15T06:22:52.312Z,3.30
2022-11-15T06:25:18.958Z,3.30
2022-11-15T06:27:51.593Z,3.30
2022-11-15T06:30:18.326Z,3.30
2022-11-15T06:32:45.007Z,3.30
2022-11-15T06:35:11.804Z,3.30
2022-11-15T06:37:38.446Z,3.30
2022-11-15T06:40:05.458Z,3.30
2022-11-15T06:42:32.106Z,3.40
2022-11-15T06:44:58.706Z,3.40
2022-11-15T06:47:25.339Z,3.40
2022-11-15T06:49:51.981Z,3.40
2022-11-15T06:52:22.640Z,3.40
2022-11-15T06:54:49.287Z,3.40
2022-11-15T06:57:15.959Z,3.40
2022-11-15T06:59:42.640Z,3.40
2022-11-15T07:02:15.378Z,3.40
2022-11-15T07:04:42.015Z,3.40
2022-11-15T07:07:08.732Z,3.40
2022-11-15T07:09:35.425Z,3.30
2022-11-15T07:12:07.255Z,3.30
2022-11-15T07:14:34.447Z,3.40
2022-11-15T07:17:01.076Z,3.40
2022-11-15T07:19:27.716Z,3.50
2022-11-15T07:21:54.327Z,3.60
2022-11-15T07:24:20.955Z,3.60
2022-11-15T07:26:47.553Z,3.70
2022-11-15T07:29:14.482Z,3.70
2022-11-15T07:31:41.144Z,3.70
2022-11-15T07:34:07.874Z,3.70
2022-11-15T07:36:34.506Z,3.80
2022-11-15T07:39:01.121Z,3.80
2022-11-15T07:41:27.750Z,3.80
2022-11-15T07:43:54.405Z,3.90
2022-11-15T07:46:21.292Z,3.90
2022-11-15T07:48:48.055Z,4.00
2022-11-15T07:51:18.012Z,4.00
2022-11-15T07:53:45.066Z,4.10
2022-11-15T07:56:12.078Z,4.20
2022-11-15T07:58:38.702Z,4.20
2022-11-15T08:01:09.804Z,4.30
2022-11-15T08:03:36.770Z,4.40
2022-11-15T08:06:03.921Z,4.50
2022-11-15T08:08:30.561Z,4.60
2022-11-15T08:10:58.871Z,4.70
2022-11-15T08:13:25.642Z,4.80
2022-11-15T08:15:57.365Z,4.90
2022-11-15T08:18:24.421Z,5.10
2022-11-15T08:20:51.327Z,5.20
2022-11-15T08:23:18.090Z,5.30
2022-11-15T08:25:44.851Z,5.40
2022-11-15T08:28:12.046Z,5.50
2022-11-15T08:30:39.802Z,5.60
2022-11-15T08:33:06.436Z,5.70
2022-11-15T08:35:33.079Z,5.80
2022-11-15T08:37:59.725Z,5.80
2022-11-15T08:40:27.948Z,5.90
2022-11-15T08:42:54.839Z,6.00
2022-11-15T08:45:21.625Z,6.10
2022-11-15T08:47:53.804Z,6.20
2022-11-15T08:50:21.016Z,6.30
2022-11-15T08:52:49.232Z,6.40
2022-11-15T08:55:17.542Z,6.60
2022-11-15T08:57:44.622Z,6.60
2022-11-15T09:00:12.786Z,6.70
2022-11-15T09:02:40.153Z,6.80
2022-11-15T09:05:07.216Z,6.80
2022-11-15T09:07:34.038Z,6.90
2022-11-15T09:10:00.956Z,7.00
2022-11-15T09:12:27.647Z,7.10
2022-11-15T09:14:54.303Z,7.20
2022-11-15T09:17:24.616Z,7.30
2022-11-15T09:19:51.988Z,7.50
2022-11-15T09:22:18.867Z,7.50
2022-11-15T09:24:45.690Z,7.60
2022-11-15T09:27:13.461Z,7.60
2022-11-15T09:29:40.181Z,7.60
2022-11-15T09:32:06.817Z,7.70
2022-11-15T09:34:33.673Z,7.80
2022-11-15T09:37:00.332Z,7.80
2022-11-15T09:39:27.037Z,7.90
2022-11-15T09:41:53.676Z,7.90
2022-11-15T09:44:39.117Z,8.00
2022-11-15T09:47:17.973Z,8.10
2022-11-15T09:49:44.905Z,8.20
2022-11-15T09:52:12.040Z,8.30
2022-11-15T09:54:53.451Z,8.30
2022-11-15T09:57:41.080Z,8.40
2022-11-15T10:03:24.076Z,8.60
2022-11-15T10:05:52.109Z,8.60
2022-11-15T10:08:18.761Z,8.70
2022-11-15T10:11:00.586Z,8.70
2022-11-15T10:13:38.217Z,8.80
2022-11-15T10:16:23.403Z,8.80
2022-11-15T10:18:50.027Z,8.80
2022-11-15T10:21:18.502Z,8.80
2022-11-15T10:23:45.142Z,8.90
2022-11-15T10:26:14.567Z,8.90
2022-11-15T10:28:41.283Z,9.00
2022-11-15T10:31:24.451Z,9.10
2022-11-15T10:33:51.533Z,9.20
2022-11-15T10:36:20.104Z,9.20
2022-11-15T10:38:50.164Z,9.30
2022-11-15T10:41:18.203Z,9.30
2022-11-15T10:43:45.367Z,9.40
2022-11-15T10:46:45.013Z,9.40
2022-11-15T10:49:19.123Z,9.50
2022-11-15T10:51:48.454Z,9.50
2022-11-15T10:54:20.998Z,9.60
2022-11-15T10:56:50.691Z,9.60
2022-11-15T10:59:20.390Z,9.70
2022-11-15T11:01:47.941Z,9.80
2022-11-15T11:04:14.620Z,9.90
2022-11-15T11:06:47.377Z,10.10
2022-11-15T11:09:28.143Z,10.10
2022-11-15T11:11:54.840Z,10.10
2022-11-15T11:14:32.338Z,10.10
2022-11-15T11:16:59.114Z,10.10
2022-11-15T11:19:44.596Z,10.10
2022-11-15T11:22:25.518Z,10.20
2022-11-15T11:25:04.547Z,10.30
2022-11-15T11:27:36.226Z,10.40
2022-11-15T11:30:12.067Z,10.40
2022-11-15T11:32:54.990Z,10.40
2022-11-15T11:35:31.617Z,10.40
2022-11-15T11:38:17.446Z,10.50
2022-11-15T11:40:53.261Z,10.60
2022-11-15T11:43:38.979Z,10.70
2022-11-15T11:46:17.829Z,10.70
2022-11-15T11:48:46.664Z,10.80
2022-11-15T11:51:22.470Z,11.00
2022-11-15T11:53:53.924Z,11.10
2022-11-15T11:56:20.538Z,11.30
2022-11-15T11:58:48.292Z,11.40
2022-11-15T12:01:24.752Z,11.30
2022-11-15T12:04:02.491Z,11.30
2022-11-15T12:06:34.524Z,11.40
2022-11-15T12:09:04.636Z,11.50
2022-11-15T12:11:57.665Z,11.40
2022-11-15T12:14:33.568Z,11.40
2022-11-15T12:17:00.484Z,11.40
2022-11-15T12:19:27.343Z,11.40
2022-11-15T12:22:17.284Z,11.50
2022-11-15T12:24:47.007Z,11.50
2022-11-15T12:27:30.806Z,11.50
2022-11-15T12:29:59.258Z,11.50
2022-11-15T12:32:49.193Z,11.60
2022-11-15T12:35:42.166Z,11.60
2022-11-15T12:38:12.904Z,11.50
2022-11-15T12:40:59.552Z,11.50
2022-11-15T12:43:43.283Z,11.50
2022-11-15T12:46:14.848Z,11.60
2022-11-15T12:48:41.477Z,11.60
2022-11-15T12:51:08.107Z,11.70
2022-11-15T12:53:35.943Z,11.60
2022-11-15T12:56:05.405Z,11.70
2022-11-15T12:58:52.334Z,11.80
2022-11-15T13:01:31.289Z,11.80
2022-11-15T13:04:25.018Z,11.80
2022-11-15T13:06:52.289Z,11.90
2022-11-15T13:09:30.876Z,12.10
2022-11-15T13:11:58.434Z,12.10
2022-11-15T13:14:40.773Z,12.00
2022-11-15T13:17:19.296Z,11.90
2022-11-15T13:19:47.010Z,11.90
2022-11-15T13:22:33.050Z,11.90
2022-11-15T13:25:00.209Z,12.00
2022-11-15T13:27:26.922Z,11.90
2022-11-15T13:29:53.850Z,11.90
2022-11-15T13:32:20.761Z,11.80
2022-11-15T13:34:52.723Z,11.70
2022-11-15T13:37:22.842Z,11.80
2022-11-15T13:39:50.303Z,11.70
2022-11-15T13:42:17.987Z,11.70
2022-11-15T13:44:58.293Z,11.70
2022-11-15T13:47:28.066Z,11.70
2022-11-15T13:49:54.705Z,11.70
2022-11-15T13:52:21.805Z,11.70
2022-11-15T13:54:48.470Z,11.70
2022-11-15T13:57:25.890Z,11.60
2022-11-15T13:59:57.787Z,11.60
2022-11-15T14:02:30.137Z,11.60
2022-11-15T14:04:58.687Z,11.50
2022-11-15T14:07:26.622Z,11.50
2022-11-15T14:09:53.317Z,11.40
2022-11-15T14:12:24.957Z,11.30
2022-11-15T14:14:51.959Z,11.30
2022-11-15T14:17:33.371Z,11.20
2022-11-15T14:20:00.027Z,11.10
2022-11-15T14:22:29.138Z,11.00
2022-11-15T14:25:07.985Z,11.00
2022-11-15T14:27:35.085Z,11.00
2022-11-15T14:30:01.851Z,11.00
2022-11-15T14:32:29.803Z,10.90
2022-11-15T14:34:58.087Z,10.90
2022-11-15T14:37:28.980Z,10.80
2022-11-15T14:39:56.111Z,10.80
2022-11-15T14:42:23.367Z,10.70
2022-11-15T14:44:50.473Z,10.60
2022-11-15T14:47:17.381Z,10.60
2022-11-15T14:49:44.481Z,10.50
2022-11-15T14:52:27.391Z,10.50
2022-11-15T14:54:58.841Z,10.40
2022-11-15T14:57:25.768Z,10.30
2022-11-15T14:59:52.926Z,10.20
2022-11-15T15:02:23.847Z,10.10
2022-11-15T15:04:50.980Z,10.10
2022-11-15T15:07:18.421Z,10.00
2022-11-15T15:09:45.429Z,9.90
2022-11-15T15:12:31.035Z,9.90
2022-11-15T15:14:57.668Z,9.80
2022-11-15T15:17:24.277Z,9.80
2022-11-15T15:19:51.061Z,9.70
2022-11-15T15:22:19.084Z,9.60
2022-11-15T15:24:46.235Z,9.60
2022-11-15T15:27:13.220Z,9.50
2022-11-15T15:29:39.967Z,9.40
2022-11-15T15:32:06.827Z,9.30
2022-11-15T15:34:33.658Z,9.30
2022-11-15T15:37:09.427Z,9.20
2022-11-15T15:39:36.148Z,9.10
2022-11-15T15:42:02.875Z,9.00
2022-11-15T15:44:29.572Z,9.00
2022-11-15T15:46:56.178Z,8.90
2022-11-15T15:49:22.808Z,8.90
2022-11-15T15:51:49.457Z,8.80
2022-11-15T15:54:16.125Z,8.80
2022-11-15T15:56:42.890Z,8.70
2022-11-15T15:59:09.526Z,8.70
2022-11-15T16:01:43.761Z,8.60
2022-11-15T16:04:10.513Z,8.50
2022-11-15T16:06:39.308Z,8.50
2022-11-15T16:09:15.827Z,8.40
2022-11-15T16:11:44.281Z,8.40
2022-11-15T16:14:10.925Z,8.40
2022-11-15T16:16:38.111Z,8.30
2022-11-15T16:19:05.174Z,8.20
2022-11-15T16:21:31.926Z,8.20
2022-11-15T16:23:58.587Z,8.20
2022-11-15T16:26:26.428Z,8.10
2022-11-15T16:28:53.310Z,8.10
2022-11-15T16:31:22.152Z,8.00
2022-11-15T16:33:48.856Z,8.00
2022-11-15T16:36:28.478Z,8.00
2022-11-15T16:38:56.857Z,7.90
2022-11-15T16:41:23.469Z,7.90
2022-11-15T16:43:50.146Z,7.90
2022-11-15T16:46:21.041Z,7.90
2022-11-15T16:48:48.236Z,7.90
2022-11-15T16:51:15.124Z,7.80
2022-11-15T16:53:41.907Z,7.80
2022-11-15T16:56:25.517Z,7.70
2022-11-15T16:58:57.034Z,7.70
2022-11-15T17:01:35.351Z,7.60
2022-11-15T17:04:16.382Z,7.60
2022-11-15T17:06:43.868Z,7.60
2022-11-15T17:09:18.172Z,7.50
2022-11-15T17:11:45.036Z,7.50
2022-11-15T17:14:12.401Z,7.40
2022-11-15T17:16:43.294Z,7.40
2022-11-15T17:19:12.889Z,7.40
2022-11-15T17:21:40.922Z,7.30
2022-11-15T17:24:08.763Z,7.20
2022-11-15T17:26:40.574Z,7.20
2022-11-15T17:29:09.475Z,7.20
2022-11-15T17:31:37.413Z,7.10
2022-11-15T17:34:06.322Z,7.10
2022-11-15T17:36:34.969Z,7.10
2022-11-15T17:39:03.114Z,7.00
2022-11-15T17:41:33.278Z,7.00
2022-11-15T17:44:04.188Z,7.00
2022-11-15T17:46:35.758Z,7.00
2022-11-15T17:49:04.223Z,6.90
2022-11-15T17:51:31.950Z,6.90
2022-11-15T17:54:00.427Z,6.80
2022-11-15T17:56:30.285Z,6.80
2022-11-15T17:58:59.825Z,6.80
2022-11-15T18:01:28.884Z,6.70
2022-11-15T18:03:58.666Z,6.70
2022-11-15T18:06:25.530Z,6.70
2022-11-15T18:08:53.647Z,6.60
2022-11-15T18:11:21.921Z,6.50
2022-11-15T18:13:53.290Z,6.40
2022-11-15T18:16:21.313Z,6.20
2022-11-15T18:18:48.234Z,6.10
2022-11-15T18:21:19.993Z,6.00
2022-11-15T18:23:46.874Z,6.00
2022-11-15T18:26:14.843Z,6.00
2022-11-15T18:28:43.061Z,6.00
2022-11-15T18:31:14.184Z,6.00
2022-11-15T18:33:41.594Z,6.00
2022-11-15T18:36:09.836Z,5.90
2022-11-15T18:38:36.491Z,5.90
2022-11-15T18:41:09.347Z,5.90
2022-11-15T18:43:36.396Z,5.90
2022-11-15T18:46:10.288Z,5.90
2022-11-15T18:48:37.766Z,5.80
2022-11-15T18:51:05.609Z,5.70
2022-11-15T18:53:33.261Z,5.70
2022-11-15T18:56:03.640Z,5.70
2022-11-15T18:58:31.689Z,5.70
2022-11-15T19:01:05.793Z,5.70
2022-11-15T19:03:33.851Z,5.70
2022-11-15T19:06:21.082Z,5.70
2022-11-15T19:08:49.133Z,5.70
2022-11-15T19:11:21.742Z,5.70
2022-11-15T19:13:48.401Z,5.70
2022-11-15T19:16:15.767Z,5.60
2022-11-15T19:18:42.782Z,5.60
2022-11-15T19:21:14.763Z,5.60
2022-11-15T19:23:43.017Z,5.50
2022-11-15T19:26:12.583Z,5.50
2022-11-15T19:28:39.823Z,5.40
2022-11-15T19:31:07.964Z,5.40
2022-11-15T19:33:35.384Z,5.30
2022-11-15T19:36:02.741Z,5.30
2022-11-15T19:38:33.086Z,5.30
2022-11-15T19:41:00.717Z,5.30
2022-11-15T19:43:28.185Z,5.30
2022-11-15T19:46:00.985Z,5.20
2022-11-15T19:48:30.098Z,5.20
2022-11-15T19:51:00.393Z,5.20
2022-11-15T19:53:30.460Z,5.10
2022-11-15T19:56:02.271Z,5.10
2022-11-15T19:58:29.671Z,5.10
2022-11-15T20:01:04.389Z,5.20
2022-11-15T20:03:32.650Z,5.20
2022-11-15T20:06:03.244Z,5.20
2022-11-15T20:08:30.777Z,5.20
2022-11-15T20:10:58.005Z,5.30
2022-11-15T20:13:25.242Z,5.30
2022-11-15T20:15:52.589Z,5.30
2022-11-15T20:18:19.672Z,5.40
2022-11-15T20:20:47.410Z,5.40
2022-11-15T20:23:14.547Z,5.40
2022-11-15T20:25:43.961Z,5.40
2022-11-15T20:28:14.862Z,5.40
2022-11-15T20:30:42.942Z,5.50
2022-11-15T20:33:09.635Z,5.50
2022-11-15T20:35:36.409Z,5.50
2022-11-15T20:38:03.189Z,5.50
2022-11-15T20:40:29.793Z,5.50
2022-11-15T20:42:56.472Z,5.50
2022-11-15T20:45:23.257Z,5.50
2022-11-15T20:47:49.920Z,5.50
2022-11-15T20:50:40.929Z,5.50
2022-11-15T20:53:03.698Z,5.50
2022-11-15T20:55:30.615Z,5.60
2022-11-15T20:57:57.462Z,5.50
2022-11-15T21:00:25.904Z,5.50
2022-11-15T21:02:53.216Z,5.50
2022-11-15T21:05:19.884Z,5.50
2022-11-15T21:07:46.573Z,5.60
2022-11-15T21:10:32.085Z,5.50
2022-11-15T21:12:58.791Z,5.50
2022-11-15T21:15:25.508Z,5.50
2022-11-15T21:17:52.134Z,5.50
2022-11-15T21:20:18.750Z,5.50
2022-11-15T21:22:45.364Z,5.40
2022-11-15T21:25:12.094Z,5.40
2022-11-15T21:27:38.685Z,5.30
2022-11-15T21:30:05.884Z,5.20
2022-11-15T21:32:32.735Z,5.20
2022-11-15T21:35:00.021Z,5.20
2022-11-15T21:37:26.705Z,5.10
2022-11-15T21:39:53.340Z,5.10
2022-11-15T21:42:19.962Z,5.00
2022-11-15T21:44:47.185Z,4.90
2022-11-15T21:47:13.917Z,4.90
2022-11-15T21:49:42.643Z,4.90
2022-11-15T21:52:09.391Z,4.80
2022-11-15T21:54:36.254Z,4.80
2022-11-15T21:57:02.945Z,4.80
2022-11-15T21:59:29.751Z,4.80
2022-11-15T22:02:14.786Z,4.80
2022-11-15T22:04:41.432Z,4.80
2022-11-15T22:07:08.264Z,4.70
2022-11-15T22:09:34.979Z,4.80
2022-11-15T22:12:01.644Z,4.70
2022-11-15T22:14:28.284Z,4.70
2022-11-15T22:16:54.967Z,4.70
2022-11-15T22:19:21.687Z,4.70
2022-11-15T22:21:48.534Z,4.70
2022-11-15T22:24:15.232Z,4.60
2022-11-15T22:26:42.012Z,4.60
2022-11-15T22:29:08.964Z,4.60
2022-11-15T22:31:35.806Z,4.60
2022-11-15T22:34:02.502Z,4.60
2022-11-15T22:36:42.402Z,4.60
2022-11-15T22:39:15.819Z,4.50
2022-11-15T22:41:42.623Z,4.50
2022-11-15T22:44:09.349Z,4.50
2022-11-15T22:46:35.995Z,4.40
2022-11-15T22:49:03.583Z,4.40
2022-11-15T22:51:30.423Z,4.40
2022-11-15T22:53:57.191Z,4.40
2022-11-15T22:56:24.130Z,4.30
2022-11-15T22:58:50.857Z,4.30
2022-11-15T23:01:22.059Z,4.30
2022-11-15T23:03:48.830Z,4.30
2022-11-15T23:06:15.628Z,4.30
2022-11-15T23:08:42.634Z,4.30
2022-11-15T23:11:29.075Z,4.30
2022-11-15T23:13:56.449Z,4.40
2022-11-15T23:16:23.557Z,4.40
2022-11-15T23:18:51.704Z,4.40
2022-11-15T23:21:41.086Z,4.40
2022-11-15T23:24:08.973Z,4.50
2022-11-15T23:26:35.937Z,4.50
2022-11-15T23:29:02.678Z,4.50
2022-11-15T23:31:48.932Z,4.60
2022-11-15T23:34:22.271Z,4.60
2022-11-15T23:36:49.186Z,4.60
2022-11-15T23:39:16.143Z,4.60
2022-11-15T23:41:44.021Z,4.60
2022-11-15T23:44:10.835Z,4.70
2022-11-15T23:46:37.531Z,4.70
2022-11-15T23:49:04.488Z,4.70
2022-11-15T23:51:31.182Z,4.80
2022-11-15T23:53:58.390Z,4.70
2022-11-15T23:56:25.262Z,4.80
2022-11-15T23:58:52.132Z,4.80
