createdAt,value
2018-02-13T00:01:47.313Z,0
2018-02-13T00:02:32.101Z,0
2018-02-13T00:03:12.600Z,0
2018-02-13T00:03:56.785Z,0
2018-02-13T00:04:36.855Z,0
2018-02-13T00:05:17.225Z,0
2018-02-13T00:05:57.957Z,0
2018-02-13T00:06:38.391Z,0
2018-02-13T00:07:18.881Z,0
2018-02-13T00:07:59.908Z,0
2018-02-13T00:08:40.110Z,0
2018-02-13T00:09:21.328Z,0
2018-02-13T00:10:03.690Z,0
2018-02-13T00:10:43.915Z,0
2018-02-13T00:11:25.096Z,0
2018-02-13T00:12:06.255Z,0
2018-02-13T00:12:46.766Z,0
2018-02-13T00:13:29.745Z,0
2018-02-13T00:14:11.298Z,0
2018-02-13T00:14:55.531Z,0
2018-02-13T00:18:42.940Z,0
2018-02-13T00:19:23.275Z,0
2018-02-13T00:20:03.671Z,0
2018-02-13T00:20:44.048Z,0
2018-02-13T00:21:24.448Z,0
2018-02-13T00:22:04.893Z,0
2018-02-13T00:22:45.220Z,0
2018-02-13T00:25:03.896Z,0
2018-02-13T00:25:44.242Z,0
2018-02-13T00:26:24.604Z,0
2018-02-13T00:27:05.011Z,0
2018-02-13T00:27:45.435Z,0
2018-02-13T00:28:25.841Z,0
2018-02-13T00:29:06.206Z,0
2018-02-13T00:29:46.584Z,0
2018-02-13T00:30:27.009Z,0
2018-02-13T00:31:07.339Z,0
2018-02-13T00:31:47.730Z,0
2018-02-13T00:32:28.106Z,0
2018-02-13T00:33:08.493Z,0
2018-02-13T00:33:48.879Z,0
2018-02-13T00:34:29.267Z,0
2018-02-13T00:35:09.680Z,0
2018-02-13T00:35:50.065Z,0
2018-02-13T00:36:30.465Z,0
2018-02-13T00:37:10.874Z,0
2018-02-13T00:37:51.224Z,0
2018-02-13T00:38:31.651Z,0
2018-02-13T00:39:11.998Z,0
2018-02-13T00:39:52.409Z,0
2018-02-13T00:40:32.792Z,0
2018-02-13T00:41:13.174Z,0
2018-02-13T00:41:53.582Z,0
2018-02-13T00:42:34.007Z,0
2018-02-13T00:43:14.360Z,0
2018-02-13T00:43:54.748Z,0
2018-02-13T00:44:35.148Z,0
2018-02-13T00:45:15.541Z,0
2018-02-13T00:45:55.944Z,0
2018-02-13T00:46:36.323Z,0
2018-02-13T00:47:16.730Z,0
2018-02-13T00:47:57.134Z,0
2018-02-13T00:48:37.546Z,0
2018-02-13T00:49:17.910Z,0
2018-02-13T00:49:58.297Z,0
2018-02-13T00:50:38.725Z,0
2018-02-13T00:51:19.095Z,0
2018-02-13T00:51:59.479Z,0
2018-02-13T00:52:39.873Z,0
2018-02-13T00:53:20.265Z,0
2018-02-13T00:54:00.679Z,0
2018-02-13T00:56:28.398Z,0
2018-02-13T00:57:08.719Z,0
2018-02-13T00:59:47.291Z,0
2018-02-13T01:00:27.567Z,0
2018-02-13T01:01:07.971Z,0
2018-02-13T01:01:48.354Z,0
2018-02-13T01:02:28.752Z,0
2018-02-13T01:03:09.194Z,0
2018-02-13T01:03:49.587Z,0
2018-02-13T01:04:29.936Z,0
2018-02-13T01:05:10.324Z,0
2018-02-13T01:05:50.723Z,0
2018-02-13T01:06:31.093Z,0
2018-02-13T01:07:11.545Z,0
2018-02-13T01:07:51.878Z,0
2018-02-13T01:08:32.273Z,0
2018-02-13T01:09:12.665Z,0
2018-02-13T01:09:53.081Z,0
2018-02-13T01:10:33.496Z,0
2018-02-13T01:11:13.910Z,0
2018-02-13T01:11:54.318Z,0
2018-02-13T01:14:06.819Z,0
2018-02-13T01:14:47.232Z,0
2018-02-13T01:15:27.632Z,0
2018-02-13T01:16:08.015Z,0
2018-02-13T01:16:48.410Z,0
2018-02-13T01:17:28.832Z,0
2018-02-13T01:18:09.213Z,0
2018-02-13T01:18:49.631Z,0
2018-02-13T01:19:30.000Z,0
2018-02-13T01:20:10.433Z,0
2018-02-13T01:20:50.800Z,0
2018-02-13T01:21:31.200Z,0
2018-02-13T01:22:11.639Z,0
2018-02-13T01:22:52.043Z,0
2018-02-13T01:23:32.400Z,0
2018-02-13T01:24:12.785Z,0
2018-02-13T01:24:53.183Z,0
2018-02-13T01:25:33.544Z,0
2018-02-13T01:26:13.938Z,0
2018-02-13T01:26:54.351Z,0
2018-02-13T01:27:34.737Z,0
2018-02-13T01:28:15.125Z,0
2018-02-13T01:28:55.515Z,0
2018-02-13T01:29:35.907Z,0
2018-02-13T01:30:16.307Z,0
2018-02-13T01:30:56.707Z,0
2018-02-13T01:31:37.090Z,0
2018-02-13T01:32:17.519Z,0
2018-02-13T01:32:57.874Z,0
2018-02-13T01:33:38.253Z,0
2018-02-13T01:34:18.672Z,0
2018-02-13T01:34:59.067Z,0
2018-02-13T01:35:39.474Z,0
2018-02-13T01:36:19.884Z,0
2018-02-13T01:37:00.240Z,0
2018-02-13T01:37:40.643Z,0
2018-02-13T01:38:21.006Z,0
2018-02-13T01:39:01.450Z,0
2018-02-13T01:39:41.812Z,0
2018-02-13T01:40:22.263Z,0
2018-02-13T01:41:02.652Z,0
2018-02-13T01:41:43.015Z,0
2018-02-13T01:42:23.391Z,0
2018-02-13T01:43:03.776Z,0
2018-02-13T01:43:44.180Z,0
2018-02-13T01:44:24.584Z,0
2018-02-13T01:45:05.010Z,0
2018-02-13T01:45:45.367Z,0
2018-02-13T01:46:25.774Z,0
2018-02-13T01:47:06.162Z,0
2018-02-13T01:47:46.612Z,0
2018-02-13T01:48:26.996Z,0
2018-02-13T01:49:07.420Z,0
2018-02-13T01:49:47.782Z,0
2018-02-13T01:52:01.922Z,0
2018-02-13T01:52:42.313Z,0
2018-02-13T01:53:22.719Z,0
2018-02-13T01:54:03.123Z,0
2018-02-13T01:54:43.498Z,0
2018-02-13T01:55:23.922Z,0
2018-02-13T01:56:04.282Z,0
2018-02-13T01:56:44.668Z,0
2018-02-13T01:57:25.066Z,0
2018-02-13T01:58:05.463Z,0
2018-02-13T01:58:45.894Z,0
2018-02-13T01:59:26.247Z,0
2018-02-13T02:00:06.688Z,0
2018-02-13T02:00:47.071Z,0
2018-02-13T02:01:27.410Z,0
2018-02-13T02:02:07.866Z,0
2018-02-13T02:02:48.189Z,0
2018-02-13T02:05:00.823Z,0
2018-02-13T02:05:41.252Z,0
2018-02-13T02:06:21.629Z,0
2018-02-13T02:07:02.012Z,0
2018-02-13T02:07:42.401Z,0
2018-02-13T02:08:22.777Z,0
2018-02-13T02:09:03.193Z,0
2018-02-13T02:09:43.545Z,0
2018-02-13T02:10:23.940Z,0
2018-02-13T02:11:04.339Z,0
2018-02-13T02:11:44.704Z,0
2018-02-13T02:12:25.095Z,0
2018-02-13T02:13:05.498Z,0
2018-02-13T02:13:45.895Z,0
2018-02-13T02:14:26.261Z,0
2018-02-13T02:15:06.640Z,0
2018-02-13T02:15:47.093Z,0
2018-02-13T02:16:27.413Z,0
2018-02-13T02:17:07.822Z,0
2018-02-13T02:17:48.214Z,0
2018-02-13T02:18:28.636Z,0
2018-02-13T02:19:09.037Z,0
2018-02-13T02:19:49.451Z,0
2018-02-13T02:20:29.811Z,0
2018-02-13T02:21:10.217Z,0
2018-02-13T02:21:50.577Z,0
2018-02-13T02:22:30.940Z,0
2018-02-13T02:23:11.327Z,0
2018-02-13T02:23:51.729Z,0
2018-02-13T02:24:32.118Z,0
2018-02-13T02:25:12.485Z,0
2018-02-13T02:25:52.897Z,0
2018-02-13T02:26:33.267Z,0
2018-02-13T02:27:13.683Z,0
2018-02-13T02:27:54.122Z,0
2018-02-13T02:28:34.469Z,0
2018-02-13T02:29:14.849Z,0
2018-02-13T02:29:55.263Z,0
2018-02-13T02:30:35.689Z,0
2018-02-13T02:31:16.047Z,0
2018-02-13T02:31:56.408Z,0
2018-02-13T02:32:36.817Z,0
2018-02-13T02:33:17.292Z,0
2018-02-13T02:33:57.603Z,0
2018-02-13T02:34:38.000Z,0
2018-02-13T02:35:18.408Z,0
2018-02-13T02:35:58.841Z,0
2018-02-13T02:36:39.201Z,0
2018-02-13T02:37:19.644Z,0
2018-02-13T02:39:48.014Z,0
2018-02-13T02:40:28.397Z,0
2018-02-13T02:41:08.822Z,0
2018-02-13T02:41:49.225Z,0
2018-02-13T02:42:29.580Z,0
2018-02-13T02:43:09.971Z,0
2018-02-13T02:43:50.326Z,0
2018-02-13T02:44:30.746Z,0
2018-02-13T02:45:11.116Z,0
2018-02-13T02:45:51.505Z,0
2018-02-13T02:46:31.938Z,0
2018-02-13T02:47:12.301Z,0
2018-02-13T02:47:52.711Z,0
2018-02-13T02:48:33.077Z,0
2018-02-13T02:49:13.486Z,0
2018-02-13T02:49:53.928Z,0
2018-02-13T02:50:34.260Z,0
2018-02-13T02:51:14.629Z,0
2018-02-13T02:51:55.018Z,0
2018-02-13T02:52:35.399Z,0
2018-02-13T02:53:15.809Z,0
2018-02-13T02:53:56.199Z,0
2018-02-13T02:54:36.593Z,0
2018-02-13T02:55:17.005Z,0
2018-02-13T02:55:57.414Z,0
2018-02-13T02:56:37.821Z,0
2018-02-13T02:57:18.233Z,0
2018-02-13T02:57:58.640Z,0
2018-02-13T02:58:39.059Z,0
2018-02-13T02:59:19.421Z,0
2018-02-13T02:59:59.855Z,0
2018-02-13T03:00:40.322Z,0
2018-02-13T03:01:20.680Z,0
2018-02-13T03:02:01.096Z,0
2018-02-13T03:02:41.441Z,0
2018-02-13T03:03:21.862Z,0
2018-02-13T03:04:02.220Z,0
2018-02-13T03:04:42.610Z,0
2018-02-13T03:05:23.011Z,0
2018-02-13T03:06:03.422Z,0
2018-02-13T03:06:43.820Z,0
2018-02-13T03:07:24.204Z,0
2018-02-13T03:08:04.588Z,0
2018-02-13T03:08:44.988Z,0
2018-02-13T03:09:25.397Z,0
2018-02-13T03:10:05.744Z,0
2018-02-13T03:10:46.109Z,0
2018-02-13T03:11:26.535Z,0
2018-02-13T03:12:06.985Z,0
2018-02-13T03:12:47.330Z,0
2018-02-13T03:13:27.716Z,0
2018-02-13T03:14:08.115Z,0
2018-02-13T03:14:48.521Z,0
2018-02-13T03:15:28.957Z,0
2018-02-13T03:16:09.320Z,0
2018-02-13T03:16:49.699Z,0
2018-02-13T03:19:17.413Z,0
2018-02-13T03:19:58.354Z,0
2018-02-13T03:20:38.759Z,0
2018-02-13T03:21:19.193Z,0
2018-02-13T03:21:59.524Z,0
2018-02-13T03:24:11.957Z,0
2018-02-13T03:24:52.363Z,0
2018-02-13T03:25:32.747Z,0
2018-02-13T03:26:13.165Z,0
2018-02-13T03:26:53.552Z,0
2018-02-13T03:27:33.941Z,0
2018-02-13T03:28:14.346Z,0
2018-02-13T03:28:54.741Z,0
2018-02-13T03:29:35.141Z,0
2018-02-13T03:30:15.564Z,0
2018-02-13T03:30:55.946Z,0
2018-02-13T03:31:36.343Z,0
2018-02-13T03:32:16.748Z,0
2018-02-13T03:32:57.156Z,0
2018-02-13T03:33:37.588Z,0
2018-02-13T03:34:17.966Z,0
2018-02-13T03:34:58.360Z,0
2018-02-13T03:35:38.741Z,0
2018-02-13T03:38:17.678Z,0
2018-02-13T03:38:57.616Z,0
2018-02-13T03:41:29.781Z,0
2018-02-13T03:42:10.198Z,0
2018-02-13T03:42:50.573Z,0
2018-02-13T03:43:30.972Z,0
2018-02-13T03:44:11.353Z,0
2018-02-13T03:44:51.733Z,0
2018-02-13T03:45:32.121Z,0
2018-02-13T03:46:12.544Z,0
2018-02-13T03:46:52.938Z,0
2018-02-13T03:47:33.337Z,0
2018-02-13T03:48:13.737Z,0
2018-02-13T03:48:54.161Z,0
2018-02-13T03:49:34.554Z,0
2018-02-13T03:50:14.968Z,0
2018-02-13T03:50:55.377Z,0
2018-02-13T03:51:35.768Z,0
2018-02-13T03:54:14.737Z,0
2018-02-13T03:54:55.132Z,0
2018-02-13T03:55:35.549Z,0
2018-02-13T03:56:15.930Z,0
2018-02-13T03:56:56.326Z,0
2018-02-13T03:57:36.737Z,0
2018-02-13T03:58:17.106Z,0
2018-02-13T03:58:57.518Z,0
2018-02-13T03:59:37.843Z,0
2018-02-13T04:00:18.236Z,0
2018-02-13T04:00:58.628Z,0
2018-02-13T04:01:39.078Z,0
2018-02-13T04:02:19.441Z,0
2018-02-13T04:02:59.860Z,0
2018-02-13T04:43:36.192Z,0
2018-02-13T04:44:16.569Z,0
2018-02-13T04:44:56.926Z,0
2018-02-13T04:45:37.329Z,0
2018-02-13T04:46:17.729Z,0
2018-02-13T04:46:58.136Z,0
2018-02-13T04:47:38.543Z,0
2018-02-13T04:48:18.943Z,0
2018-02-13T04:48:59.340Z,0
2018-02-13T04:49:39.773Z,0
2018-02-13T04:50:20.138Z,0
2018-02-13T04:51:00.542Z,0
2018-02-13T04:51:40.921Z,0
2018-02-13T04:54:15.618Z,0
2018-02-13T04:54:55.899Z,0
2018-02-13T04:55:36.316Z,0
2018-02-13T04:56:16.745Z,0
2018-02-13T04:56:57.147Z,0
2018-02-13T04:57:37.557Z,0
2018-02-13T04:58:17.977Z,0
2018-02-13T04:58:58.389Z,0
2018-02-13T04:59:38.806Z,0
2018-02-13T05:00:19.198Z,0
2018-02-13T05:00:59.593Z,0
2018-02-13T05:01:39.998Z,0
2018-02-13T05:02:20.380Z,0
2018-02-13T05:03:00.802Z,0
2018-02-13T05:03:41.231Z,0
2018-02-13T05:04:21.586Z,0
2018-02-13T05:05:02.002Z,0
2018-02-13T05:05:42.419Z,0
2018-02-13T05:06:22.813Z,0
2018-02-13T05:07:03.219Z,0
2018-02-13T05:07:43.617Z,0
2018-02-13T05:08:24.016Z,0
2018-02-13T05:09:04.393Z,0
2018-02-13T05:09:44.788Z,0
2018-02-13T05:10:25.200Z,0
2018-02-13T05:11:05.608Z,0
2018-02-13T05:11:46.018Z,0
2018-02-13T05:12:26.390Z,0
2018-02-13T05:13:06.772Z,0
2018-02-13T05:13:47.174Z,0
2018-02-13T05:14:27.606Z,0
2018-02-13T05:15:08.216Z,0
2018-02-13T05:15:48.644Z,0
2018-02-13T05:16:29.136Z,0
2018-02-13T05:17:09.563Z,0
2018-02-13T05:17:49.984Z,0
2018-02-13T05:18:30.341Z,0
2018-02-13T05:19:10.745Z,0
2018-02-13T05:19:51.159Z,0
2018-02-13T05:20:31.601Z,0
2018-02-13T05:22:49.967Z,0
2018-02-13T05:23:29.955Z,0
2018-02-13T05:25:43.115Z,0
2018-02-13T05:28:20.748Z,0
2018-02-13T05:29:01.201Z,0
2018-02-13T05:31:55.903Z,0
2018-02-13T05:32:45.092Z,0
2018-02-13T05:33:33.771Z,0
2018-02-13T05:34:22.414Z,0
2018-02-13T05:35:11.630Z,0
2018-02-13T05:37:44.610Z,0
2018-02-13T05:38:24.393Z,0
2018-02-13T05:39:04.830Z,0
2018-02-13T05:39:45.264Z,0
2018-02-13T05:40:25.616Z,0
2018-02-13T05:41:06.042Z,0
2018-02-13T05:43:18.568Z,0
2018-02-13T05:43:58.965Z,0
2018-02-13T05:46:11.459Z,0
2018-02-13T05:46:51.865Z,0
2018-02-13T05:47:32.291Z,0
2018-02-13T05:48:12.665Z,0
2018-02-13T05:48:53.034Z,0
2018-02-13T05:49:33.449Z,0
2018-02-13T05:50:13.872Z,0
2018-02-13T05:50:54.354Z,0
2018-02-13T05:51:34.679Z,0
2018-02-13T05:52:15.092Z,0
2018-02-13T05:52:55.486Z,0
2018-02-13T05:53:35.900Z,0
2018-02-13T05:54:16.304Z,0
2018-02-13T05:54:56.675Z,0
2018-02-13T05:55:37.058Z,0
2018-02-13T05:56:17.479Z,0
2018-02-13T05:58:50.803Z,0
2018-02-13T05:59:31.202Z,0
2018-02-13T06:00:11.586Z,0
2018-02-13T06:00:51.986Z,0
2018-02-13T06:01:32.408Z,0
2018-02-13T06:02:12.795Z,0
2018-02-13T06:02:53.256Z,0
2018-02-13T06:03:33.577Z,0
2018-02-13T06:04:14.016Z,0
2018-02-13T06:04:54.394Z,0
2018-02-13T06:05:34.822Z,0
2018-02-13T06:06:15.248Z,0
2018-02-13T06:06:55.651Z,0
2018-02-13T06:07:36.014Z,0
2018-02-13T06:08:16.417Z,0
2018-02-13T06:08:56.828Z,0
2018-02-13T06:09:37.209Z,0
2018-02-13T06:10:17.880Z,0
2018-02-13T06:10:58.213Z,0
2018-02-13T06:11:38.599Z,0
2018-02-13T06:12:19.023Z,0
2018-02-13T06:12:59.444Z,0
2018-02-13T06:13:39.860Z,0
2018-02-13T06:14:20.240Z,0
2018-02-13T06:15:00.637Z,0
2018-02-13T06:15:41.078Z,0
2018-02-13T06:16:21.452Z,0
2018-02-13T06:17:06.844Z,0
2018-02-13T06:19:20.249Z,0
2018-02-13T06:20:00.648Z,0
2018-02-13T06:20:41.044Z,0
2018-02-13T06:21:21.468Z,0
2018-02-13T06:22:01.841Z,0
2018-02-13T06:22:42.283Z,0
2018-02-13T06:23:22.706Z,0
2018-02-13T06:24:03.083Z,0
2018-02-13T06:24:43.501Z,0
2018-02-13T06:25:23.904Z,0
2018-02-13T06:26:04.308Z,0
2018-02-13T06:26:44.698Z,0
2018-02-13T06:27:25.106Z,0
2018-02-13T06:28:05.555Z,0
2018-02-13T06:30:33.482Z,0
2018-02-13T06:31:13.953Z,0
2018-02-13T06:31:54.284Z,0
2018-02-13T06:32:34.707Z,0
2018-02-13T06:33:15.197Z,0
2018-02-13T06:33:55.671Z,0
2018-02-13T06:34:36.138Z,0
2018-02-13T06:35:16.592Z,0
2018-02-13T06:35:57.030Z,0
2018-02-13T06:36:37.552Z,0
2018-02-13T06:37:18.106Z,0
2018-02-13T06:37:58.564Z,0
2018-02-13T06:38:38.940Z,0
2018-02-13T06:39:19.393Z,0
2018-02-13T06:39:59.736Z,0
2018-02-13T06:40:40.413Z,0
2018-02-13T06:41:20.898Z,0
2018-02-13T06:42:01.253Z,0
2018-02-13T06:42:42.826Z,0
2018-02-13T06:43:22.633Z,0
2018-02-13T06:44:03.159Z,0
2018-02-13T06:44:43.627Z,0
2018-02-13T06:45:24.044Z,0
2018-02-13T06:46:04.566Z,0
2018-02-13T06:46:45.756Z,0
2018-02-13T06:47:27.803Z,0
2018-02-13T06:48:07.818Z,0
2018-02-13T06:48:48.255Z,0
2018-02-13T06:49:28.689Z,5
2018-02-13T06:50:09.215Z,5
2018-02-13T06:50:49.526Z,5
2018-02-13T06:51:29.961Z,5
2018-02-13T06:52:10.411Z,5
2018-02-13T06:52:50.821Z,5
2018-02-13T06:53:31.141Z,5
2018-02-13T06:54:11.533Z,5
2018-02-13T06:54:51.914Z,5
2018-02-13T06:55:32.379Z,5
2018-02-13T06:56:15.411Z,10
2018-02-13T06:56:56.788Z,10
2018-02-13T06:57:36.767Z,15
2018-02-13T06:58:17.689Z,15
2018-02-13T06:58:58.098Z,15
2018-02-13T06:59:38.490Z,20
2018-02-13T07:00:18.897Z,20
2018-02-13T07:01:00.790Z,30
2018-02-13T07:01:41.179Z,35
2018-02-13T07:03:58.816Z,45
2018-02-13T07:04:39.199Z,50
2018-02-13T07:05:19.668Z,55
2018-02-13T07:06:00.060Z,60
2018-02-13T07:06:40.536Z,55
2018-02-13T07:07:20.891Z,40
2018-02-13T07:08:01.283Z,30
2018-02-13T07:08:41.772Z,25
2018-02-13T07:09:22.107Z,25
2018-02-13T07:10:02.514Z,25
2018-02-13T07:10:43.300Z,30
2018-02-13T07:11:23.931Z,30
2018-02-13T07:12:04.297Z,30
2018-02-13T07:12:44.717Z,30
2018-02-13T07:13:25.085Z,30
2018-02-13T07:14:05.502Z,30
2018-02-13T07:14:45.989Z,30
2018-02-13T07:15:26.376Z,30
2018-02-13T07:16:07.060Z,35
2018-02-13T07:16:47.490Z,35
2018-02-13T07:19:05.215Z,40
2018-02-13T07:19:47.135Z,40
2018-02-13T07:20:26.595Z,40
2018-02-13T07:21:07.048Z,40
2018-02-13T07:21:51.219Z,40
2018-02-13T07:22:30.128Z,40
2018-02-13T07:23:10.501Z,40
2018-02-13T07:23:50.946Z,40
2018-02-13T07:24:31.330Z,40
2018-02-13T07:26:59.054Z,35
2018-02-13T07:27:39.325Z,30
2018-02-13T07:28:19.820Z,35
2018-02-13T07:29:00.255Z,35
2018-02-13T07:29:40.657Z,35
2018-02-13T07:30:21.103Z,35
2018-02-13T07:31:01.471Z,40
2018-02-13T07:31:41.844Z,40
2018-02-13T07:32:22.235Z,45
2018-02-13T07:33:02.642Z,45
2018-02-13T07:33:43.033Z,50
2018-02-13T07:34:23.390Z,50
2018-02-13T07:36:36.135Z,45
2018-02-13T07:37:16.648Z,50
2018-02-13T07:37:57.001Z,50
2018-02-13T07:38:37.549Z,50
2018-02-13T07:39:17.985Z,50
2018-02-13T07:39:58.387Z,50
2018-02-13T07:40:38.785Z,55
2018-02-13T07:41:19.142Z,50
2018-02-13T07:41:59.539Z,50
2018-02-13T07:42:40.024Z,50
2018-02-13T07:43:20.376Z,50
2018-02-13T07:44:00.791Z,50
2018-02-13T07:44:41.165Z,50
2018-02-13T07:45:21.578Z,50
2018-02-13T07:46:01.946Z,50
2018-02-13T07:46:42.299Z,50
2018-02-13T07:47:22.688Z,50
2018-02-13T07:48:03.088Z,50
2018-02-13T07:48:43.525Z,50
2018-02-13T07:49:24.222Z,50
2018-02-13T07:50:04.639Z,50
2018-02-13T07:50:45.020Z,50
2018-02-13T07:51:25.479Z,55
2018-02-13T07:52:05.956Z,55
2018-02-13T07:52:46.688Z,55
2018-02-13T07:53:27.466Z,55
2018-02-13T07:54:07.861Z,55
2018-02-13T07:54:48.259Z,55
2018-02-13T07:55:28.676Z,55
2018-02-13T07:56:09.079Z,55
2018-02-13T07:56:49.618Z,55
2018-02-13T07:57:30.034Z,55
2018-02-13T07:58:10.444Z,55
2018-02-13T07:58:50.908Z,55
2018-02-13T07:59:31.266Z,55
2018-02-13T08:00:11.710Z,55
2018-02-13T08:00:52.094Z,50
2018-02-13T08:01:32.501Z,50
2018-02-13T08:02:12.927Z,50
2018-02-13T08:02:53.300Z,50
2018-02-13T08:03:33.728Z,50
2018-02-13T08:04:14.142Z,50
2018-02-13T08:04:54.802Z,50
2018-02-13T08:05:35.601Z,50
2018-02-13T08:06:16.016Z,50
2018-02-13T08:06:56.427Z,50
2018-02-13T08:07:36.953Z,50
2018-02-13T08:08:17.574Z,50
2018-02-13T08:08:57.933Z,50
2018-02-13T08:09:38.379Z,50
2018-02-13T08:10:18.768Z,50
2018-02-13T08:10:59.142Z,50
2018-02-13T08:11:39.543Z,50
2018-02-13T08:12:19.945Z,50
2018-02-13T08:14:42.170Z,50
2018-02-13T08:15:22.557Z,50
2018-02-13T08:16:02.963Z,50
2018-02-13T08:16:43.525Z,50
2018-02-13T08:17:23.883Z,50
2018-02-13T08:18:04.273Z,50
2018-02-13T08:18:44.720Z,50
2018-02-13T08:19:25.116Z,50
2018-02-13T08:20:05.544Z,50
2018-02-13T08:20:45.953Z,50
2018-02-13T08:21:26.366Z,50
2018-02-13T08:22:06.784Z,50
2018-02-13T08:22:47.136Z,50
2018-02-13T08:23:27.638Z,50
2018-02-13T08:24:08.026Z,50
2018-02-13T08:24:48.414Z,50
2018-02-13T08:25:28.927Z,50
2018-02-13T08:26:09.251Z,55
2018-02-13T08:26:49.700Z,55
2018-02-13T08:27:30.180Z,55
2018-02-13T08:28:10.553Z,55
2018-02-13T08:28:50.980Z,55
2018-02-13T08:29:31.380Z,55
2018-02-13T08:30:11.811Z,55
2018-02-13T08:30:52.280Z,55
2018-02-13T08:31:32.946Z,55
2018-02-13T08:32:13.432Z,55
2018-02-13T08:32:54.205Z,55
2018-02-13T08:33:34.734Z,55
2018-02-13T08:34:15.587Z,55
2018-02-13T08:34:55.949Z,55
2018-02-13T08:39:04.841Z,55
2018-02-13T08:39:45.614Z,55
2018-02-13T08:40:25.923Z,55
2018-02-13T08:41:06.341Z,55
2018-02-13T08:41:46.896Z,55
2018-02-13T08:42:27.337Z,55
2018-02-13T08:43:07.891Z,55
2018-02-13T08:43:48.639Z,55
2018-02-13T08:44:29.205Z,55
2018-02-13T08:45:10.796Z,55
2018-02-13T08:45:51.426Z,55
2018-02-13T08:46:31.582Z,55
2018-02-13T08:47:12.041Z,55
2018-02-13T08:47:52.393Z,55
2018-02-13T08:48:32.804Z,55
2018-02-13T08:49:14.384Z,55
2018-02-13T08:49:54.754Z,55
2018-02-13T08:50:35.183Z,55
2018-02-13T08:51:15.749Z,55
2018-02-13T08:51:56.174Z,55
2018-02-13T08:52:36.598Z,55
2018-02-13T08:53:17.022Z,55
2018-02-13T08:53:57.556Z,55
2018-02-13T08:54:38.104Z,55
2018-02-13T08:55:18.340Z,55
2018-02-13T08:55:58.781Z,55
2018-02-13T08:56:39.192Z,55
2018-02-13T08:57:19.790Z,55
2018-02-13T08:58:00.714Z,55
2018-02-13T08:58:41.320Z,55
2018-02-13T08:59:22.164Z,55
2018-02-13T09:00:02.619Z,55
2018-02-13T09:00:43.353Z,55
2018-02-13T09:01:24.202Z,55
2018-02-13T09:02:05.277Z,55
2018-02-13T09:02:45.972Z,55
2018-02-13T09:03:27.292Z,55
2018-02-13T09:04:08.132Z,55
2018-02-13T09:04:48.445Z,55
2018-02-13T09:05:28.838Z,55
2018-02-13T09:06:09.311Z,55
2018-02-13T09:06:49.784Z,55
2018-02-13T09:07:30.226Z,55
2018-02-13T09:08:10.550Z,55
2018-02-13T09:08:50.945Z,55
2018-02-13T09:09:31.374Z,55
2018-02-13T09:10:11.851Z,55
2018-02-13T09:10:52.396Z,55
2018-02-13T09:11:32.755Z,55
2018-02-13T09:12:13.174Z,55
2018-02-13T09:12:53.586Z,55
2018-02-13T09:13:34.003Z,55
2018-02-13T09:14:14.497Z,55
2018-02-13T09:14:54.847Z,55
2018-02-13T09:15:35.303Z,55
2018-02-13T09:16:15.734Z,60
2018-02-13T09:16:56.209Z,55
2018-02-13T09:17:36.611Z,55
2018-02-13T09:18:17.018Z,55
2018-02-13T09:18:57.484Z,55
2018-02-13T09:19:37.903Z,55
2018-02-13T09:20:18.270Z,55
2018-02-13T09:20:58.758Z,55
2018-02-13T09:23:18.771Z,55
2018-02-13T09:23:58.950Z,55
2018-02-13T09:24:39.262Z,55
2018-02-13T09:25:19.661Z,55
2018-02-13T09:26:00.050Z,55
2018-02-13T09:26:40.575Z,55
2018-02-13T09:27:20.954Z,55
2018-02-13T09:28:01.908Z,55
2018-02-13T09:28:42.300Z,55
2018-02-13T09:29:22.707Z,55
2018-02-13T09:30:03.473Z,55
2018-02-13T09:30:43.816Z,55
2018-02-13T09:31:24.743Z,55
2018-02-13T09:32:08.696Z,55
2018-02-13T09:32:49.121Z,55
2018-02-13T09:35:08.880Z,55
2018-02-13T09:35:49.450Z,55
2018-02-13T09:36:30.500Z,55
2018-02-13T09:37:10.854Z,55
2018-02-13T09:37:51.721Z,55
2018-02-13T09:38:32.136Z,55
2018-02-13T09:41:04.981Z,55
2018-02-13T09:41:45.795Z,55
2018-02-13T09:42:26.176Z,55
2018-02-13T09:43:06.684Z,55
2018-02-13T09:43:47.638Z,55
2018-02-13T09:44:27.920Z,55
2018-02-13T09:45:08.437Z,55
2018-02-13T09:45:48.983Z,55
2018-02-13T09:46:29.938Z,55
2018-02-13T09:47:10.351Z,55
2018-02-13T09:47:50.752Z,55
2018-02-13T09:48:31.234Z,55
2018-02-13T09:49:11.630Z,55
2018-02-13T09:49:52.079Z,55
2018-02-13T09:50:32.576Z,55
2018-02-13T09:51:12.938Z,55
2018-02-13T09:51:53.347Z,55
2018-02-13T09:55:10.606Z,55
2018-02-13T09:55:50.999Z,55
2018-02-13T09:56:31.400Z,55
2018-02-13T09:57:11.929Z,55
2018-02-13T09:57:52.277Z,55
2018-02-13T09:58:32.664Z,55
2018-02-13T09:59:13.055Z,55
2018-02-13T09:59:53.532Z,55
2018-02-13T10:00:33.854Z,55
2018-02-13T10:01:14.309Z,55
2018-02-13T10:01:56.349Z,55
2018-02-13T10:02:37.077Z,55
2018-02-13T10:03:20.506Z,55
2018-02-13T10:04:00.861Z,55
2018-02-13T10:04:41.606Z,55
2018-02-13T10:44:01.407Z,55
2018-02-13T10:44:39.283Z,55
2018-02-13T10:45:20.243Z,55
2018-02-13T10:46:01.677Z,55
2018-02-13T10:46:42.662Z,55
2018-02-13T10:47:23.833Z,55
2018-02-13T10:48:04.751Z,55
2018-02-13T10:48:46.440Z,55
2018-02-13T10:49:26.296Z,55
2018-02-13T10:50:06.853Z,55
2018-02-13T10:50:48.691Z,55
2018-02-13T10:51:28.993Z,55
2018-02-13T10:52:09.913Z,55
2018-02-13T10:52:50.855Z,55
2018-02-13T10:53:31.780Z,55
2018-02-13T10:54:12.438Z,55
2018-02-13T10:54:53.666Z,55
2018-02-13T10:55:34.656Z,55
2018-02-13T10:56:15.196Z,55
2018-02-13T10:56:56.120Z,55
2018-02-13T10:57:37.055Z,55
2018-02-13T10:58:17.541Z,55
2018-02-13T10:58:58.452Z,55
2018-02-13T10:59:38.899Z,55
2018-02-13T11:00:19.537Z,55
2018-02-13T11:01:01.177Z,55
2018-02-13T11:01:41.766Z,55
2018-02-13T11:02:22.790Z,55
2018-02-13T11:03:03.353Z,55
2018-02-13T11:03:44.256Z,55
2018-02-13T11:04:28.177Z,55
2018-02-13T11:08:40.386Z,50
2018-02-13T11:09:21.703Z,50
2018-02-13T11:10:05.187Z,50
2018-02-13T11:10:46.676Z,50
2018-02-13T11:11:28.730Z,50
2018-02-13T11:12:12.359Z,50
2018-02-13T11:12:51.892Z,50
2018-02-13T11:13:32.433Z,50
2018-02-13T11:14:13.034Z,50
2018-02-13T11:14:54.318Z,50
2018-02-13T11:15:35.231Z,50
2018-02-13T11:16:16.112Z,50
2018-02-13T11:17:00.608Z,50
2018-02-13T11:17:42.740Z,50
2018-02-13T11:18:24.995Z,50
2018-02-13T11:19:05.854Z,50
2018-02-13T11:19:46.797Z,50
2018-02-13T11:20:27.361Z,50
2018-02-13T11:21:08.751Z,50
2018-02-13T11:21:50.724Z,50
2018-02-13T11:22:31.571Z,50
2018-02-13T11:23:12.568Z,50
2018-02-13T11:23:53.935Z,50
2018-02-13T11:24:34.456Z,50
2018-02-13T11:25:16.503Z,50
2018-02-13T11:25:58.658Z,50
2018-02-13T11:26:38.946Z,50
2018-02-13T11:27:19.421Z,50
2018-02-13T11:27:59.980Z,50
2018-02-13T11:28:41.653Z,50
2018-02-13T11:29:22.210Z,50
2018-02-13T11:30:02.596Z,50
2018-02-13T11:30:43.055Z,50
2018-02-13T11:31:24.097Z,50
2018-02-13T11:32:04.854Z,50
2018-02-13T11:32:45.223Z,50
2018-02-13T11:33:26.254Z,50
2018-02-13T11:34:07.241Z,50
2018-02-13T11:34:48.158Z,50
2018-02-13T11:35:30.956Z,50
2018-02-13T11:36:10.468Z,50
2018-02-13T11:36:50.952Z,50
2018-02-13T11:37:31.500Z,50
2018-02-13T11:38:12.070Z,50
2018-02-13T11:38:52.573Z,50
2018-02-13T11:39:32.991Z,50
2018-02-13T11:40:13.502Z,50
2018-02-13T11:42:44.587Z,50
2018-02-13T11:43:33.568Z,50
2018-02-13T11:44:14.017Z,50
2018-02-13T11:44:54.380Z,50
2018-02-13T11:45:35.160Z,50
2018-02-13T11:46:15.921Z,50
2018-02-13T11:46:56.643Z,50
2018-02-13T11:47:37.756Z,50
2018-02-13T11:48:18.221Z,50
2018-02-13T11:48:58.685Z,50
2018-02-13T11:49:39.511Z,50
2018-02-13T11:50:20.208Z,50
2018-02-13T11:51:01.104Z,50
2018-02-13T11:51:41.613Z,50
2018-02-13T11:52:21.973Z,50
2018-02-13T11:53:03.167Z,50
2018-02-13T11:53:45.198Z,50
2018-02-13T11:54:26.749Z,50
2018-02-13T11:55:10.300Z,50
2018-02-13T11:55:49.947Z,50
2018-02-13T11:56:30.825Z,50
2018-02-13T11:57:13.908Z,50
2018-02-13T11:57:54.932Z,50
2018-02-13T11:58:35.511Z,50
2018-02-13T11:59:15.927Z,50
2018-02-13T11:59:56.389Z,50
2018-02-13T12:00:37.404Z,50
2018-02-13T12:01:17.908Z,50
2018-02-13T12:01:58.390Z,50
2018-02-13T12:02:38.702Z,50
2018-02-13T12:03:19.804Z,50
2018-02-13T12:03:59.962Z,50
2018-02-13T12:04:40.615Z,50
2018-02-13T12:05:21.398Z,50
2018-02-13T12:06:01.863Z,50
2018-02-13T12:06:42.284Z,50
2018-02-13T12:07:23.049Z,50
2018-02-13T12:08:03.854Z,50
2018-02-13T12:08:44.422Z,50
2018-02-13T12:09:24.857Z,50
2018-02-13T12:10:05.539Z,50
2018-02-13T12:10:47.254Z,50
2018-02-13T12:11:28.714Z,50
2018-02-13T12:12:09.404Z,50
2018-02-13T12:12:50.468Z,50
2018-02-13T12:13:31.251Z,50
2018-02-13T12:14:11.840Z,50
2018-02-13T12:14:52.240Z,50
2018-02-13T12:15:32.709Z,50
2018-02-13T12:16:13.008Z,50
2018-02-13T12:16:53.638Z,50
2018-02-13T12:17:34.776Z,50
2018-02-13T12:18:15.710Z,50
2018-02-13T12:18:56.260Z,50
2018-02-13T12:19:36.895Z,45